﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-12;1071;7121;29904;9;840;68
2020-07-11;1071;7186;29992;10;870;76
2020-07-10;1018;7159;29997;8;810;60
2020-07-09;1073;7229;30081;8;861;66
2020-07-08;1140;7253;30136;8;925;78
2020-07-07;1105;7304;30131;7;901;78
2020-07-06;1148;7294;30212;7;938;76
2020-07-05;1128;7299;30290;7;903;76
2020-07-04;1032;7391;30358;7;836;76
2020-07-03;1092;7555;30534;10;850;75
2020-07-02;1090;7621;30645;11;886;72
2020-07-01;1177;7688;30721;11;962;76
2020-06-30;1126;7629;30719;12;893;71
2020-06-29;1165;7661;30830;15;933;79
2020-06-28;1244;7689;30911;16;1002;76
2020-06-27;1203;7674;30748;17;975;78
2020-06-26;1136;7716;30792;15;911;85
2020-06-25;1164;7726;30787;6;929;94
2020-06-24;1116;7821;30769;6;883;86
2020-06-23;1188;7874;30758;6;930;75
2020-06-22;1205;7861;30779;6;955;88
2020-06-21;1237;7811;30764;5;975;86
2020-06-20;1250;7850;30650;15;998;83
2020-06-19;1147;7873;30480;15;914;79
2020-06-18;1248;7933;30520;16;994;77
2020-06-17;1187;7817;30411;17;934;77
2020-06-16;1166;7762;30355;19;944;69
2020-06-15;1163;7741;30323;19;887;77
2020-06-14;1290;7743;30269;17;1032;82
2020-06-13;1314;7675;30057;16;1034;92
2020-06-12;1217;7602;29890;14;921;82
2020-06-11;1171;7740;29811;10;873;77
2020-06-10;1183;7885;29854;10;918;78
2020-06-09;1172;7935;29792;10;926;72
2020-06-08;1144;7993;29759;11;912;75
2020-06-07;1220;8034;29697;10;991;73
2020-06-06;1240;8077;29594;11;976;74
2020-06-05;1327;8064;29533;12;1040;71
2020-06-04;1283;7870;29438;13;1060;65
2020-06-03;1196;7781;29329;12;961;61
2020-06-02;1206;7711;29352;11;961;65
2020-06-01;1194;7669;29416;12;968;65
2020-05-31;1238;7645;29388;13;1010;66
2020-05-30;1213;7608;29405;14;993;66
2020-05-29;1102;7505;29368;14;908;65
2020-05-28;1200;7521;29359;12;984;63
2020-05-27;1113;7352;29345;13;912;58
2020-05-26;1129;7341;29445;14;902;55
2020-05-25;1167;7296;29516;14;933;59
2020-05-24;1192;7303;29605;11;958;62
2020-05-23;1077;7252;29602;3;874;64
2020-05-22;1164;7228;29687;1;918;62
2020-05-21;1035;7105;29675;1;835;59
2020-05-20;1140;7135;29798;1;932;60
2020-05-19;1088;7052;29948;1;868;62
2020-05-18;1170;7098;30075;1;941;60
2020-05-17;1113;6996;30035;1;913;65
2020-05-16;1013;6995;30098;1;819;68
2020-05-15;1030;7019;30331;3;835;64
2020-05-14;1066;7081;30558;3;879;57
2020-05-13;1059;7141;30734;2;850;62
2020-05-12;1120;7262;31102;3;893;70
2020-05-11;1070;7296;31456;3;856;66
2020-05-10;1110;7429;31715;4;902;62
2020-05-09;1032;7584;32029;5;827;63
2020-05-08;1121;7708;32331;8;902;66
2020-05-07;1155;7812;32508;3;930;71
2020-05-06;1170;7805;32742;3;928;67
2020-05-05;1153;7821;32902;3;932;69
2020-05-04;1198;7838;33054;3;961;69
2020-05-03;1278;7883;33260;3;996;71
2020-05-02;1200;7819;33408;3;962;56
2020-05-01;1231;7891;33652;3;1014;58
2020-04-30;1115;7832;33798;3;890;64
2020-04-29;1186;7874;34022;3;974;65
2020-04-28;1187;7856;34044;3;961;64
2020-04-27;1251;7844;34090;3;1014;57
2020-04-26;1196;7889;33947;4;961;63
2020-04-25;1288;7940;33935;3;1031;57
2020-04-24;1175;7820;33860;4;954;59
2020-04-23;1136;7820;33835;3;939;57
2020-04-22;1171;7945;33871;2;950;57
2020-04-21;1172;8064;33894;2;955;66
2020-04-20;1284;8214;34034;2;1064;65
2020-04-19;1247;8330;33930;2;972;70
2020-04-18;1164;8649;33923;2;935;63
2020-04-17;1180;8833;33890;3;975;64
2020-04-16;1284;9121;33869;3;1046;59
2020-04-15;1285;9232;33740;3;1054;61
2020-04-14;1341;9264;33549;3;1098;70
2020-04-13;1433;9327;33452;2;1190;68
2020-04-12;1545;9240;33186;2;1275;68
2020-04-11;1364;9091;32963;4;1133;66
2020-04-10;1497;9141;32734;3;1263;61
2020-04-09;1378;9007;32498;4;1151;57
2020-04-08;1323;9064;32646;2;1101;60
2020-04-07;1381;9100;33246;1;1160;68
2020-04-06;1356;9049;33609;3;1123;59
2020-04-05;1386;8955;33959;3;1159;65
2020-04-04;1411;8757;34108;3;1181;63
2020-04-03;1342;8452;34230;1;1155;57
2020-04-02;1428;8256;34505;1;1227;63
2020-04-01;1364;7988;34734;2;1186;68
2020-03-31;1337;7756;35100;3;1139;62
2020-03-30;1233;7592;35394;3;1031;63
2020-03-29;1183;7489;35507;7;999;67
2020-03-28;1092;7608;35623;7;925;64
2020-03-27;1143;7708;35689;8;957;62
2020-03-26;1137;7701;35879;7;942;68
2020-03-25;1123;7672;35826;7;941;64
2020-03-24;1157;7680;35779;7;949;64
2020-03-23;1135;7598;35681;10;940;65
2020-03-22;1295;7554;35632;11;1096;68
2020-03-21;1218;7470;35445;11;1033;61
2020-03-20;1132;7374;35351;10;955;61
2020-03-19;1115;7487;35380;9;932;61
2020-03-18;1150;7470;35360;9;957;57
2020-03-17;1077;7545;35400;9;905;59
2020-03-16;1081;7928;35495;9;911;65
2020-03-15;1195;8766;35667;9;985;67
2020-03-14;1144;9310;35641;9;945;66
2020-03-13;1235;9799;35748;8;1046;70
2020-03-12;1099;10071;35790;8;907;80
2020-03-11;1217;10487;36000;7;959;73
2020-03-10;1466;10938;36129;7;1048;80
2020-03-09;2028;11373;36250;8;1279;75
2020-03-08;1952;11555;36017;8;1277;70
2020-03-07;1979;11743;35778;8;1390;67
2020-03-06;1889;11538;35384;9;1421;69
2020-03-05;1721;11263;35019;8;1374;68
2020-03-04;1761;10851;34677;3;1457;67
2020-03-03;1928;10529;34431;2;1591;76
2020-03-02;2052;9788;33935;2;1743;77
2020-03-01;1982;8949;33208;2;1757;76
2020-02-29;1458;8005;32440;2;1233;72
2020-02-28;1369;7662;32365;3;1140;67
2020-02-27;1197;7426;32366;4;951;61
2020-02-26;1403;7386;32635;3;1195;64
2020-02-25;1085;7159;32561;3;899;70
2020-02-24;1103;7212;32833;3;911;70
2020-02-23;1023;7260;33026;4;828;70
2020-02-22;1070;7411;33451;7;869;73
2020-02-21;1095;7653;33870;6;883;68
2020-02-20;1111;7684;34310;4;899;63
2020-02-19;1153;7850;34590;2;951;69
2020-02-18;1145;8000;34942;1;937;76
2020-02-17;1172;8176;35368;1;951;70
2020-02-16;1176;8348;35727;1;970;77
2020-02-15;1310;8535;36146;1;1072;74
2020-02-14;1131;8517;36546;3;923;78
2020-02-13;1303;8633;37225;3;1069;78
2020-02-12;1309;8526;37994;3;1068;88
2020-02-11;1333;8502;38747;2;1099;83
2020-02-10;1340;8421;39512;2;1107;79
2020-02-09;1362;8496;40202;2;1129;81
2020-02-08;1316;8472;40205;3;1078;78
2020-02-07;1240;8398;40546;3;1027;82
2020-02-06;1170;8338;41268;3;955;81
2020-02-05;1281;8514;41998;3;1061;97
2020-02-04;1223;8591;42479;3;1004;83
2020-02-03;1424;8814;43057;4;1207;87
2020-02-02;1337;8709;43484;5;1099;96
2020-02-01;1224;8748;43951;5;981;89
2020-01-31;1191;8881;44631;6;940;86
2020-01-30;1370;9163;44865;5;1096;84
2020-01-29;1394;9347;44743;5;1118;88
2020-01-28;1461;9519;44900;6;1224;80
2020-01-27;1307;9460;45054;4;1086;72
2020-01-26;1405;9681;45440;4;1140;72
2020-01-25;1384;9914;45726;3;1120;82
2020-01-24;1474;10087;45898;2;1221;75
2020-01-23;1568;10254;46018;3;1284;87
2020-01-22;1565;10472;46168;3;1280;90
2020-01-21;1419;10783;46287;3;1154;89
2020-01-20;1568;11484;46491;4;1289;86
2020-01-19;1622;12042;46468;6;1341;87
2020-01-18;1550;12583;46507;6;1268;79
2020-01-17;1645;13096;46566;5;1355;73
2020-01-16;1764;12848;46678;6;1481;85
2020-01-15;1904;12784;46754;5;1561;93
2020-01-14;2208;12973;46844;6;1861;94
2020-01-13;2185;12797;46651;6;1827;95
2020-01-12;2189;12459;46464;6;1859;89
2020-01-11;2121;12206;46347;4;1793;86
2020-01-10;1364;12009;45996;4;1096;80
2020-01-09;1673;12466;46374;7;1376;83
2020-01-08;2086;12731;46217;7;1742;79
2020-01-07;2028;12148;45959;8;1707;84
2020-01-06;1812;11333;45773;7;1502;91
2020-01-05;1905;11064;45585;7;1603;90
2020-01-04;1932;10883;45182;6;1642;87
2020-01-03;1852;10649;44564;5;1558;84
2020-01-02;1952;10556;44124;4;1637;82
2020-01-01;1452;10212;43563;4;1225;81
2019-12-31;1142;10411;43408;3;931;80
2019-12-30;1521;10929;43593;3;1258;86
2019-12-29;1712;11139;43513;5;1424;98
2019-12-28;1737;11089;43299;6;1451;87
2019-12-27;1758;10915;43008;5;1474;84
2019-12-26;1570;10800;42810;5;1292;72
2019-12-25;1679;10881;42821;4;1396;75
2019-12-24;1697;10944;42783;5;1400;75
2019-12-23;1744;11132;42819;5;1446;81
2019-12-22;1664;11314;42800;7;1379;87
2019-12-21;1530;11610;42700;6;1275;80
2019-12-20;1664;12057;42810;7;1372;85
2019-12-19;1652;12384;42798;7;1392;83
2019-12-18;1757;12487;42701;8;1482;79
2019-12-17;1891;12466;42442;8;1574;75
2019-12-16;1921;12087;42225;8;1637;73
2019-12-15;1988;12006;41795;6;1698;79
2019-12-14;1989;11784;41431;5;1712;72
2019-12-13;2005;11439;41231;5;1725;76
2019-12-12;1793;10860;40899;4;1505;88
2019-12-11;1718;10404;40815;4;1450;91
2019-12-10;1452;10051;41355;4;1205;86
2019-12-09;1803;9925;42566;4;1522;78
2019-12-08;1756;9439;43337;4;1480;84
2019-12-07;1634;9032;43966;5;1369;79
2019-12-06;1392;8809;44698;6;1165;83
2019-12-05;1290;8873;45619;4;1048;86
2019-12-04;1361;8954;46747;4;1105;97
2019-12-03;1329;9164;47724;3;1078;90
2019-12-02;1271;9367;48747;2;1051;87
2019-12-01;1354;9719;49729;2;1107;95
2019-11-30;1421;10047;50910;2;1173;93
2019-11-29;1447;10314;52311;2;1153;102
2019-11-28;1392;10450;53422;4;1115;100
2019-11-27;1591;10672;54648;6;1292;104
2019-11-26;1552;10697;55703;6;1240;95
2019-11-25;1642;10753;57081;5;1329;94
2019-11-24;1700;10599;57986;4;1393;96
2019-11-23;1709;10535;58822;4;1399;98
2019-11-22;1580;10302;59600;3;1281;104
2019-11-21;1644;10332;60594;4;1330;102
2019-11-20;1635;10468;61484;4;1351;102
2019-11-19;1578;10493;62444;7;1310;98
2019-11-18;1456;10593;63616;5;1201;100
2019-11-17;1616;11382;64824;4;1329;100
2019-11-16;1438;12513;65892;4;1189;107
2019-11-15;1602;13628;67207;5;1283;113
2019-11-14;1773;14488;68437;6;1438;94
2019-11-13;1715;15147;69580;5;1387;106
2019-11-12;1689;15850;70618;5;1366;108
2019-11-11;2312;16672;72063;4;1904;115
2019-11-10;2791;16820;72829;4;2307;123
2019-11-09;2650;16509;72899;4;2199;128
2019-11-08;2499;16288;73109;4;2036;123
2019-11-07;2468;16505;73523;4;2003;114
2019-11-06;2460;17018;73929;4;1980;117
2019-11-05;2572;17262;74364;4;2080;113
2019-11-04;2508;17444;74682;4;2038;113
2019-11-03;2477;17709;74940;2;1989;122
2019-11-02;2421;18310;75122;4;1972;127
2019-11-01;2742;18534;75299;4;2229;120
2019-10-31;3015;18468;75165;3;2448;126
2019-10-30;2730;18114;74776;4;2237;122
2019-10-29;2787;18109;74758;1;2264;118
2019-10-28;2767;18008;74686;2;2277;122
2019-10-27;3116;18032;74447;0;2603;121
2019-10-26;2630;17873;73699;3;2124;112
2019-10-25;2655;18108;73419;3;2157;122
2019-10-24;2587;18319;72916;7;2099;131
2019-10-23;2754;18723;71790;5;2192;132
2019-10-22;2714;19024;70518;5;2178;130
2019-10-21;2812;19420;69402;6;2266;130
2019-10-20;2980;19616;68131;7;2466;113
2019-10-19;2886;19973;66630;7;2379;111
2019-10-18;2895;20293;65302;7;2382;113
2019-10-17;2980;20313;63959;10;2465;101
2019-10-16;3051;20307;62546;10;2543;98
2019-10-15;3139;20282;61056;11;2553;95
2019-10-14;3001;20146;59554;10;2456;96
2019-10-13;3388;20126;58137;9;2871;88
2019-10-12;3253;19719;56263;7;2737;82
2019-10-11;2954;19326;54490;8;2438;87
2019-10-10;2974;19147;53172;9;2533;83
2019-10-09;3033;18809;51654;9;2565;94
2019-10-08;2999;18411;50079;9;2542;97
2019-10-07;2955;17989;48568;9;2559;91
2019-10-06;2906;17710;46953;6;2480;88
2019-10-05;2811;17498;45405;6;2389;83
2019-10-04;2764;17266;44050;6;2340;81
2019-10-03;2642;16879;42671;7;2280;79
2019-10-02;2590;16489;41367;7;2232;87
2019-10-01;2537;15969;40116;6;2199;80
2019-09-30;2678;14761;38900;5;2333;79
2019-09-29;2659;13355;37535;3;2316;80
2019-09-28;2556;12062;36127;4;2239;76
2019-09-27;2322;10811;34814;5;2020;75
2019-09-26;2230;9763;33813;10;1965;75
2019-09-25;2034;8845;32793;7;1798;73
2019-09-24;1251;8121;31947;7;1056;70
2019-09-23;1156;8153;31948;7;949;68
2019-09-22;1285;8280;31918;7;1091;67
2019-09-21;1205;8262;31821;7;1017;76
2019-09-20;1215;8307;31719;7;1012;73
2019-09-19;1259;8336;31702;6;1051;70
2019-09-18;1307;8264;31620;4;1101;69
2019-09-17;1277;8286;31708;4;1060;70
2019-09-16;1270;8250;31986;4;1056;67
2019-09-15;1276;8180;32185;4;1089;71
2019-09-14;1255;8129;32295;5;1060;71
2019-09-13;1235;8036;32562;5;1026;69
2019-09-12;1182;7921;32750;5;991;68
2019-09-11;1332;7987;32913;5;1123;72
2019-09-10;1232;7824;32850;5;1035;67
2019-09-09;1193;7798;32914;6;991;62
2019-09-08;1234;7778;33044;6;1042;79
2019-09-07;1164;7740;33096;7;960;82
2019-09-06;1102;7722;33230;9;911;82
2019-09-05;1250;7735;33404;8;1045;81
2019-09-04;1157;7649;33454;7;949;82
2019-09-03;1228;7714;33595;7;996;71
2019-09-02;1168;7632;33751;4;962;66
2019-09-01;1217;7594;33849;4;1001;84
2019-08-31;1152;7634;34033;4;929;76
2019-08-30;1139;7587;34161;3;932;68
2019-08-29;1129;7633;34379;3;926;64
2019-08-28;1202;7632;34481;3;997;66
2019-08-27;1140;7599;34666;3;957;64
2019-08-26;1123;7606;34895;5;933;62
2019-08-25;1226;7878;35010;5;1049;74
2019-08-24;1089;8183;35228;4;915;68
2019-08-23;1180;8537;35420;5;983;73
2019-08-22;1134;8795;35630;3;906;75
2019-08-21;1154;9166;35805;4;952;78
2019-08-20;1165;9471;36134;5;958;72
2019-08-19;1406;9643;36629;2;1183;75
2019-08-18;1562;9546;36699;1;1339;85
2019-08-17;1492;9304;36597;2;1263;82
2019-08-16;1467;9137;36578;0;1202;80
2019-08-15;1538;9035;36637;0;1263;78
2019-08-14;1497;8823;36643;0;1254;80
2019-08-13;1336;8652;36747;0;1110;76
2019-08-12;1315;8620;37028;1;1096;80
2019-08-11;1333;8614;37106;3;1096;78
2019-08-10;1325;8671;37133;3;1118;78
2019-08-09;1308;8633;37208;3;1089;84
2019-08-08;1296;8703;37365;3;1092;85
2019-08-07;1311;8709;37635;3;1103;86
2019-08-06;1261;8725;37738;3;1058;92
2019-08-05;1300;8713;37889;4;1067;86
2019-08-04;1375;8835;38033;4;1139;76
2019-08-03;1316;8864;37989;5;1084;81
2019-08-02;1368;8811;38051;5;1157;89
2019-08-01;1323;8933;38000;5;1085;90
2019-07-31;1338;8943;37979;5;1122;88
2019-07-30;1247;8991;38074;6;1030;82
2019-07-29;1409;9039;38414;6;1152;85
2019-07-28;1408;9175;38539;5;1170;74
2019-07-27;1260;9438;38515;5;1048;82
2019-07-26;1494;9689;38587;6;1241;88
2019-07-25;1330;9685;38559;7;1108;88
2019-07-24;1424;9834;38860;5;1190;79
2019-07-23;1307;9897;38937;7;1080;77
2019-07-22;1547;10107;39005;9;1304;80
2019-07-21;1690;10147;38771;11;1418;68
2019-07-20;1569;10109;38407;13;1287;69
2019-07-19;1489;9971;38153;13;1247;63
2019-07-18;1493;9825;38005;13;1255;63
2019-07-17;1502;9755;37762;12;1259;64
2019-07-16;1502;9777;37653;11;1295;61
2019-07-15;1596;9850;37624;12;1366;66
2019-07-14;1612;9724;37410;11;1376;58
2019-07-13;1383;9544;37190;10;1169;71
2019-07-12;1326;9595;37118;9;1107;72
2019-07-11;1428;9604;37139;11;1173;68
2019-07-10;1527;9537;36984;11;1248;62
2019-07-09;1606;9363;36861;3;1333;58
2019-07-08;1478;9094;36735;1;1236;55
2019-07-07;1460;9066;36646;2;1216;60
2019-07-06;1449;9221;36519;2;1196;69
2019-07-05;1345;9304;36483;2;1119;71
2019-07-04;1358;9338;36463;7;1136;66
2019-07-03;1327;9337;36396;2;1093;69
2019-07-02;1294;9442;36559;3;1069;74
2019-07-01;1448;9780;38145;5;1213;80
2019-06-30;1634;9837;38508;6;1353;79
2019-06-29;1502;9619;39125;4;1264;92
2019-06-28;1402;9414;38957;4;1162;84
2019-06-27;1358;9311;38922;5;1138;87
2019-06-26;1446;9213;38825;7;1222;78
2019-06-25;1649;9077;38606;7;1393;77
2019-06-24;1536;8719;38166;8;1298;83
2019-06-23;1374;8580;37745;7;1153;82
2019-06-22;1276;8682;37459;6;1062;82
2019-06-21;1274;8810;37331;13;1049;78
2019-06-20;1271;8919;37287;11;1062;78
2019-06-19;1313;8953;37166;11;1091;72
2019-06-18;1255;9036;37105;11;1023;75
2019-06-17;1404;9038;37126;10;1153;80
2019-06-16;1489;8990;36917;11;1243;83
2019-06-15;1416;8935;36572;14;1210;79
2019-06-14;1369;8871;36230;12;1150;77
2019-06-13;1333;8875;36092;12;1112;74
2019-06-12;1398;8891;35934;12;1172;64
2019-06-11;1236;8834;35697;12;1023;70
2019-06-10;1340;8907;35606;13;1116;67
2019-06-09;1436;9036;35454;14;1211;67
2019-06-08;1386;10489;35224;14;1165;64
2019-06-07;1360;10905;34987;14;1136;55
2019-06-06;1350;11739;34843;13;1148;65
2019-06-05;1320;11671;34660;12;1114;66
2019-06-04;1346;11701;34524;12;1140;68
2019-06-03;1462;11644;34434;12;1252;67
2019-06-02;2883;11392;34244;13;2666;65
2019-06-01;1789;9665;32639;13;1598;62
2019-05-31;2181;8972;32103;13;2016;65
2019-05-30;1285;7838;31092;13;1100;65
2019-05-29;1345;7687;31115;11;1148;73
2019-05-28;1269;7526;31075;11;1046;72
2019-05-27;1195;7397;31120;11;1007;76
2019-05-26;1146;7437;31167;11;940;77
2019-05-25;1095;7535;31293;11;880;81
2019-05-24;1043;7563;31498;13;868;76
2019-05-23;1124;7620;31767;13;940;74
2019-05-22;1163;7562;31987;10;970;74
2019-05-21;1127;7587;32292;11;949;79
2019-05-20;1246;7602;32533;11;1032;72
2019-05-19;1250;7497;32557;10;1068;69
2019-05-18;1117;7368;32569;6;933;70
2019-05-17;1098;7400;32702;6;923;68
2019-05-16;1052;7469;32774;7;880;70
2019-05-15;1184;7523;32906;7;997;78
2019-05-14;1147;7511;32964;8;953;79
2019-05-13;1126;7501;33131;8;915;72
2019-05-12;1126;7565;33264;9;925;69
2019-05-11;1165;7692;33369;12;957;77
2019-05-10;1183;7804;33470;6;972;82
2019-05-09;1093;7870;33450;5;910;72
2019-05-08;1166;8016;33523;4;978;80
2019-05-07;1171;8054;33591;4;954;73
2019-05-06;1166;8200;33779;3;965;69
2019-05-05;1271;8371;33943;4;1043;69
2019-05-04;1285;8402;33957;4;1075;73
2019-05-03;1248;8396;34043;3;1035;77
2019-05-02;1234;8409;34088;3;1024;77
2019-05-01;1229;8446;34152;3;1004;78
2019-04-30;1306;8583;34222;3;1092;80
2019-04-29;1350;8651;34160;5;1104;73
2019-04-28;1297;8822;34194;5;1078;67
2019-04-27;1282;8932;34115;5;1083;72
2019-04-26;1270;8912;34041;4;1040;78
2019-04-25;1268;8919;33999;4;1052;76
2019-04-24;1362;8945;33979;5;1141;84
2019-04-23;1363;8799;33956;5;1117;79
2019-04-22;1522;8658;34067;5;1297;68
2019-04-21;1398;8409;33914;5;1178;67
2019-04-20;1274;8322;33919;5;1055;78
2019-04-19;1301;8331;33975;4;1085;83
2019-04-18;1288;8283;34236;4;1067;82
2019-04-17;1212;8255;34542;4;999;81
2019-04-16;1220;8231;35105;5;1004;85
2019-04-15;1256;8200;35797;7;1060;76
2019-04-14;1314;8175;36334;6;1109;77
2019-04-13;1265;8231;36873;6;1039;84
2019-04-12;1238;8312;37344;5;1036;78
2019-04-11;1272;8315;37737;5;1024;78
2019-04-10;1182;8440;38271;5;970;80
2019-04-09;1196;8543;38776;4;983;90
2019-04-08;1247;8653;39421;4;1013;94
2019-04-07;1376;8703;39979;4;1133;88
2019-04-06;1351;8564;40156;4;1112;97
2019-04-05;1248;8586;40485;3;1048;90
2019-04-04;1378;8546;41042;3;1149;90
2019-04-03;1282;8400;41687;3;1055;90
2019-04-02;1329;8362;42398;3;1122;89
2019-04-01;1293;8260;43098;3;1054;89
2019-03-31;1228;8330;43854;3;1008;83
2019-03-30;1361;8561;44515;5;1151;87
2019-03-29;1219;8538;45084;4;992;82
2019-03-28;1233;8721;45729;4;999;90
2019-03-27;1243;8817;46540;5;995;89
2019-03-26;1239;9158;47351;5;1015;99
2019-03-25;1366;9534;48185;5;1114;96
2019-03-24;1452;9984;48618;5;1180;94
2019-03-23;1356;10478;49045;6;1145;102
2019-03-22;1402;10944;49609;7;1160;97
2019-03-21;1355;11437;50285;6;1090;98
2019-03-20;1569;11818;50970;12;1308;92
2019-03-19;1650;11949;51476;6;1335;92
2019-03-18;1827;12144;52107;7;1533;81
2019-03-17;1958;12083;52425;8;1630;92
2019-03-16;1893;12032;52613;5;1563;101
2019-03-15;1924;12005;53130;6;1619;103
2019-03-14;1771;11645;53283;6;1477;102
2019-03-13;1712;11584;53832;6;1383;107
2019-03-12;1851;11760;54343;4;1529;87
2019-03-11;1762;11996;54710;4;1430;82
2019-03-10;1870;12298;54972;3;1559;98
2019-03-09;1860;12574;55117;3;1563;101
2019-03-08;1529;12813;55264;3;1296;97
2019-03-07;1702;13225;55670;3;1418;94
2019-03-06;1879;13539;55991;4;1582;106
2019-03-05;2078;13584;56176;5;1748;103
2019-03-04;2067;13620;56246;4;1706;98
2019-03-03;2129;13685;56146;4;1801;103
2019-03-02;2114;13723;55986;4;1801;109
2019-03-01;1994;13450;56092;4;1671;112
2019-02-28;2031;13357;56485;5;1720;106
2019-02-27;1941;13365;56713;5;1623;106
2019-02-26;2105;13554;56825;5;1771;107
2019-02-25;2108;13559;56947;5;1753;99
2019-02-24;2163;13625;57069;5;1823;102
2019-02-23;1857;13780;57188;5;1529;108
2019-02-22;1923;14123;57268;5;1611;109
2019-02-21;2066;14354;57085;5;1725;95
2019-02-20;2174;14661;56939;4;1807;96
2019-02-19;2118;14610;56748;5;1760;99
2019-02-18;2169;14890;56549;4;1789;94
2019-02-17;2327;14992;56244;5;1982;99
2019-02-16;2181;14905;55684;5;1819;98
2019-02-15;2189;14750;55324;6;1850;102
2019-02-14;2402;14614;54981;6;1969;101
2019-02-13;2121;14388;54569;5;1777;97
2019-02-12;2463;14336;54351;4;2082;89
2019-02-11;2277;13952;53859;3;1909;85
2019-02-10;2266;13836;53464;3;1916;79
2019-02-09;2000;13734;53122;2;1726;83
2019-02-08;2062;13640;52973;2;1711;90
2019-02-07;2099;13561;52764;2;1751;91
2019-02-06;2045;13727;52859;2;1712;96
2019-02-05;2064;14087;52894;5;1744;163
2019-02-04;2145;14322;52747;3;1808;187
2019-02-03;2155;14269;52531;3;1818;184
2019-02-02;1924;14350;52356;3;1637;190
2019-02-01;1968;14618;52394;3;1664;193
2019-01-31;2249;14922;52593;5;1954;201
2019-01-30;2405;14593;52182;56;1973;197
2019-01-29;2386;14010;51249;67;1956;192
2019-01-28;2177;13651;50833;70;1771;191
2019-01-27;2349;13522;50642;71;1919;178
2019-01-26;2277;13152;50503;69;1877;185
2019-01-25;2418;12744;50397;66;1987;193
2019-01-24;2021;12155;50224;68;1625;196
2019-01-23;1815;11990;50318;70;1455;190
2019-01-22;2018;12050;50685;77;1619;190
2019-01-21;2002;11987;50939;76;1593;195
2019-01-20;1951;11973;51211;71;1552;193
2019-01-19;1846;12027;51719;75;1493;206
2019-01-18;1811;12052;52236;82;1434;203
2019-01-17;1869;12205;52894;83;1474;206
2019-01-16;1920;12307;53323;86;1517;211
2019-01-15;1946;12297;53771;83;1555;213
2019-01-14;1974;12601;54284;88;1574;222
2019-01-13;1992;12786;54658;87;1587;213
2019-01-12;1911;12802;55295;87;1512;224
2019-01-11;1978;12903;55971;94;1565;233
2019-01-10;1991;12976;56376;98;1548;226
2019-01-09;1901;13041;56857;99;1456;224
2019-01-08;2315;13423;57558;105;1878;225
2019-01-07;2185;13091;57670;109;1730;223
2019-01-06;2004;12316;58072;122;1561;221
2019-01-05;2017;12261;58402;138;1568;235
2019-01-04;2086;12278;58826;146;1628;238
2019-01-03;2098;12406;59066;140;1641;242
2019-01-02;2327;12529;59203;140;1826;246
2019-01-01;1984;12513;58982;137;1524;247
2018-12-31;1407;12683;59568;137;1054;244
2018-12-30;1974;13515;60707;118;1541;238
2018-12-29;2050;13896;61199;115;1565;246
2018-12-28;2230;14193;61487;113;1738;255
2018-12-27;2241;14490;61717;101;1750;235
2018-12-26;2278;14753;62216;86;1786;243
2018-12-25;2197;15032;62668;89;1691;244
2018-12-24;2275;15240;63370;83;1766;247
2018-12-23;2383;15392;63728;87;1866;239
2018-12-22;2331;15594;64101;87;1820;229
2018-12-21;2513;15729;64481;75;2025;229
2018-12-20;2490;15884;64759;79;1956;219
2018-12-19;2596;16091;65254;89;2012;227
2018-12-18;2397;16080;65550;88;1875;220
2018-12-17;2450;16201;66132;92;1928;223
2018-12-16;2586;16433;66481;84;2060;221
2018-12-15;2439;16351;66763;70;1963;227
2018-12-14;2707;16499;67186;52;2134;239
2018-12-13;2722;16230;67279;39;2179;241
2018-12-12;2545;16021;67382;36;1997;251
2018-12-11;2558;15851;67796;8;2016;252
2018-12-10;2697;15607;68144;8;2152;243
2018-12-09;2471;15005;68268;5;1958;252
2018-12-08;2601;15119;68585;4;2102;250
2018-12-07;2353;15176;68742;4;1896;255
2018-12-06;2480;15299;68960;4;1963;249
2018-12-05;2221;15166;68947;4;1848;255
2018-12-04;2247;15286;69102;12;1776;257
2018-12-03;2070;15779;69312;16;1565;255
2018-12-02;2623;16489;69427;16;2059;267
2018-12-01;2757;16825;69069;15;2161;263
2018-11-30;2468;16767;68638;14;2009;248
2018-11-29;2282;17017;68455;44;1798;242
2018-11-28;2528;17416;68471;104;1960;239
2018-11-27;2824;17747;68529;94;2220;230
2018-11-26;2798;17963;68810;93;2201;243
2018-11-25;2960;18109;68905;100;2375;249
2018-11-24;2677;18176;68671;100;2100;243
2018-11-23;2839;18336;68790;99;2257;239
2018-11-22;2767;18453;68825;93;2185;233
2018-11-21;2868;18675;68916;92;2279;228
2018-11-20;3071;18625;68736;95;2409;234
2018-11-19;2959;18483;68626;96;2372;243
2018-11-18;3049;18553;68315;94;2449;242
2018-11-17;2853;18453;68150;91;2264;248
2018-11-16;2936;18459;68152;91;2338;250
2018-11-15;3009;18400;68117;97;2372;268
2018-11-14;2841;18268;67997;109;2252;267
2018-11-13;2872;18113;68146;121;2302;266
2018-11-12;3056;17755;68026;110;2431;257
2018-11-11;2965;17296;67978;116;2395;267
2018-11-10;2887;16865;67919;120;2298;275
2018-11-09;2924;16232;69744;110;2308;263
2018-11-08;2872;15599;71475;98;2295;260
