﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-25;921;5730;20591;4;687;191
2020-09-24;765;5621;20519;4;600;187
2020-09-23;962;5682;20505;4;721;184
2020-09-22;891;5650;20364;4;686;188
2020-09-21;886;5561;20211;4;665;192
2020-09-20;959;5487;20116;4;728;181
2020-09-19;935;5455;19930;4;698;179
2020-09-18;808;5348;19818;5;600;172
2020-09-17;882;5283;19772;4;643;173
2020-09-16;935;5215;19678;4;721;159
2020-09-15;782;5031;19575;4;586;158
2020-09-14;797;5036;19675;4;596;166
2020-09-13;893;5051;19761;4;669;158
2020-09-12;817;5032;19568;4;610;163
2020-09-11;735;5047;19502;4;549;169
2020-09-10;793;5136;19459;4;583;162
2020-09-09;751;5184;19353;5;564;147
2020-09-08;795;5234;19253;4;611;147
2020-09-07;828;5258;19149;4;632;151
2020-09-06;845;5212;19032;4;645;150
2020-09-05;814;5269;18878;4;621;153
2020-09-04;841;5314;18792;4;634;160
2020-09-03;852;5299;18692;4;632;146
2020-09-02;817;5260;18565;4;607;132
2020-09-01;819;5271;18398;4;624;143
2020-08-31;797;5236;18266;4;609;145
2020-08-30;916;5203;18145;4;702;143
2020-08-29;862;5027;17894;4;657;145
2020-08-28;814;4917;17690;4;627;151
2020-08-27;788;4811;17559;4;602;143
2020-08-26;794;4787;17481;4;608;138
2020-08-25;767;4740;17421;4;578;125
2020-08-24;784;4733;17385;5;600;123
2020-08-23;721;4761;17419;5;544;122
2020-08-22;726;4940;17423;5;564;125
2020-08-21;703;5119;17451;5;544;130
2020-08-20;771;5067;17437;5;594;121
2020-08-19;760;5011;17416;1;600;123
2020-08-18;743;4924;17326;1;557;121
2020-08-17;798;4810;17284;1;633;119
2020-08-16;921;4644;17217;2;714;105
2020-08-15;930;4436;17055;3;710;121
2020-08-14;650;4219;16908;1;497;107
2020-08-13;704;4215;16957;4;540;106
2020-08-12;659;4249;16920;4;508;110
2020-08-11;631;4299;16861;4;473;110
2020-08-10;614;4352;16857;5;469;100
2020-08-09;680;4318;16858;4;496;88
2020-08-08;696;4318;16800;4;512;99
2020-08-07;675;4303;16725;5;491;86
2020-08-06;766;4258;16682;4;565;82
2020-08-05;755;4129;16537;4;541;74
2020-08-04;710;4034;16390;4;530;72
2020-08-03;593;4029;16339;4;445;63
2020-08-02;658;4140;16333;5;509;53
2020-08-01;655;4180;16254;4;479;57
2020-07-31;599;4335;16267;4;457;51
2020-07-30;578;4416;16244;4;453;52
2020-07-29;637;4591;16205;5;488;56
2020-07-28;696;4633;16164;5;546;56
2020-07-27;709;4661;16068;5;553;55
2020-07-26;712;4612;15920;4;559;53
2020-07-25;812;4595;15763;4;643;56
2020-07-24;688;4516;15565;4;557;52
2020-07-23;753;4546;15470;5;604;50
2020-07-22;661;4515;15332;4;520;45
2020-07-21;735;4557;15240;4;587;52
2020-07-20;656;4444;15065;5;524;49
2020-07-19;688;4362;14972;6;543;49
2020-07-18;729;4282;14838;5;595;49
2020-07-17;731;4149;14643;6;576;53
2020-07-16;714;3982;14480;6;583;56
2020-07-15;699;3850;14263;6;560;54
2020-07-14;614;3715;14024;6;494;56
2020-07-13;565;3646;13895;5;450;53
2020-07-12;576;3580;13797;2;465;52
2020-07-11;573;3600;13669;2;476;52
2020-07-10;535;3554;13516;2;423;48
2020-07-09;566;3598;13396;2;458;58
2020-07-08;568;3665;13278;3;445;57
2020-07-07;531;3645;13182;3;432;59
2020-07-06;496;3638;13107;3;394;54
2020-07-05;591;3707;13060;5;480;59
2020-07-04;542;3687;12887;5;429;55
2020-07-03;577;3670;12818;6;440;45
2020-07-02;658;3624;12755;6;502;41
2020-07-01;573;3547;12615;5;461;43
2020-06-30;532;3569;12502;5;418;47
2020-06-29;583;3623;12475;4;466;39
2020-06-28;557;3602;12366;4;445;37
2020-06-27;523;3579;12255;4;419;39
2020-06-26;523;3615;12201;4;415;36
2020-06-25;552;3627;12120;5;434;39
2020-06-24;609;3600;12069;4;470;37
2020-06-23;614;3540;11955;4;486;38
2020-06-22;558;3435;11835;3;437;35
2020-06-21;540;3318;11720;3;430;38
2020-06-20;566;3249;11576;3;436;36
2020-06-19;548;3152;11488;3;422;31
2020-06-18;537;3073;11421;3;410;27
2020-06-17;537;2983;11337;3;412;27
2020-06-16;496;2871;11265;3;375;26
2020-06-15;430;2826;11207;3;339;27
2020-06-14;494;2843;11158;2;385;27
2020-06-13;453;2808;11049;2;367;27
2020-06-12;445;2792;10939;2;340;25
2020-06-11;428;2760;10891;2;337;22
2020-06-10;388;2790;10811;1;308;20
2020-06-09;437;2868;10805;1;351;23
2020-06-08;450;2890;10785;2;359;22
2020-06-07;454;2886;10675;2;382;24
2020-06-06;439;2902;10549;2;347;20
2020-06-05;397;2926;10452;2;312;23
2020-06-04;445;2952;10374;2;364;21
2020-06-03;474;2969;10203;2;390;17
2020-06-02;474;2921;9987;2;384;19
2020-06-01;429;2919;9814;2;356;25
2020-05-31;463;2934;9638;2;388;29
2020-05-30;469;2923;9500;2;385;27
2020-05-29;422;2861;9468;2;345;27
2020-05-28;455;2801;9531;3;370;24
2020-05-27;422;2775;9527;3;344;22
2020-05-26;482;2790;9606;3;383;20
2020-05-25;455;2722;9528;3;369;25
2020-05-24;447;2698;9376;3;375;23
2020-05-23;400;2638;9176;3;326;25
2020-05-22;369;2606;9054;3;301;27
2020-05-21;421;2584;8954;3;346;27
2020-05-20;442;2487;8864;1;366;25
2020-05-19;402;2406;8701;1;315;28
2020-05-18;437;2341;8560;2;359;28
2020-05-17;393;2276;8406;3;314;23
2020-05-16;354;2282;8259;3;297;24
2020-05-15;340;2247;8127;1;281;23
2020-05-14;318;2227;8043;1;248;27
2020-05-13;360;2239;8020;1;285;25
2020-05-12;335;2183;7989;1;261;28
2020-05-11;369;2123;7975;2;310;31
2020-05-10;402;1985;7866;2;332;31
2020-05-09;316;1860;7751;2;253;34
2020-05-08;332;1788;7822;1;268;32
2020-05-07;328;1775;7927;2;256;36
2020-05-06;296;1892;8164;1;236;38
2020-05-05;270;2101;8425;2;194;34
2020-05-04;235;2293;8663;2;174;36
2020-05-03;282;2573;9011;2;201;39
2020-05-02;247;2676;9390;1;189;38
2020-05-01;321;2699;9998;1;226;33
2020-04-30;464;2640;10513;1;329;35
2020-04-29;527;2487;10878;2;385;37
2020-04-28;490;2270;11038;2;370;33
2020-04-27;552;2108;11216;2;425;36
2020-04-26;390;1851;11232;2;299;38
2020-04-25;282;1704;11314;1;214;36
2020-04-24;230;1695;11475;1;164;30
2020-04-23;293;1698;11737;1;205;32
2020-04-22;274;1649;11975;1;201;31
2020-04-21;319;1640;12175;1;234;30
2020-04-20;273;1626;12336;1;199;30
2020-04-19;241;1682;12520;1;174;34
2020-04-18;279;1748;12727;2;211;36
2020-04-17;239;1746;12850;2;165;32
2020-04-16;233;1795;13022;2;170;40
2020-04-15;270;1977;13278;2;183;41
2020-04-14;291;2174;13437;2;216;44
2020-04-13;340;2480;13552;2;241;41
2020-04-12;327;2760;13699;2;237;42
2020-04-11;269;2967;13856;2;194;41
2020-04-10;298;3298;13946;1;200;41
2020-04-09;428;3670;14099;3;287;46
2020-04-08;488;4182;13964;3;333;44
2020-04-07;643;4585;13631;3;465;44
2020-04-06;660;4799;13166;3;476;38
2020-04-05;574;4858;12690;2;416;35
2020-04-04;644;4979;12274;3;506;33
2020-04-03;714;4926;11768;3;560;27
2020-04-02;982;4736;11208;3;790;27
2020-04-01;930;4319;10418;3;762;13
2020-03-31;898;3997;9656;3;746;6
2020-03-30;694;3708;8910;2;589;0
2020-03-29;689;3538;8321;1;584;0
2020-03-28;577;3354;7737;2;484;0
2020-03-27;473;3277;7253;2;383;0
2020-03-26;497;3288;6870;2;388;0
2020-03-25;566;3248;6482;2;463;0
2020-03-24;568;3135;6019;3;494;0
2020-03-23;510;3100;5525;4;433;0
2020-03-22;496;3026;5092;3;426;0
2020-03-21;485;2968;4666;3;412;0
2020-03-20;491;2971;4254;2;419;0
2020-03-19;432;2980;3835;2;367;0
2020-03-18;442;2918;3468;4;373;0
2020-03-17;553;2925;3095;2;471;0
2020-03-16;441;2624;2624;2;378;0
2020-03-15;433;2246;2246;0;374;0
2020-03-14;488;1872;1872;0;449;0
2020-03-13;496;1423;1423;0;454;0
2020-03-12;379;969;969;0;350;0
2020-03-11;432;619;619;0;418;0
2020-03-10;201;201;201;0;201;0
