﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-14;5;48;235;0;5;0
2020-06-13;8;45;251;0;8;0
2020-06-12;4;47;255;0;4;0
2020-06-11;5;50;256;0;5;0
2020-06-10;9;55;256;0;9;0
2020-06-09;10;55;252;0;10;0
2020-06-08;7;52;253;0;6;0
2020-06-07;2;52;252;0;2;0
2020-06-06;10;60;258;0;10;0
2020-06-05;7;56;257;0;5;0
2020-06-04;11;58;261;0;11;0
2020-06-03;9;54;255;0;9;0
2020-06-02;7;52;249;0;6;0
2020-06-01;8;56;251;0;7;0
2020-05-31;11;59;251;0;9;0
2020-05-30;7;53;256;0;6;0
2020-05-29;8;51;260;0;6;0
2020-05-28;8;61;263;0;8;0
2020-05-27;8;61;261;0;7;0
2020-05-26;11;63;262;0;11;0
2020-05-25;11;61;256;0;9;0
2020-05-24;4;61;255;0;4;0
2020-05-23;5;68;255;0;4;0
2020-05-22;17;74;258;0;17;0
2020-05-21;8;78;245;0;8;0
2020-05-20;10;82;240;0;10;0
2020-05-19;9;77;239;0;9;0
2020-05-18;9;73;237;0;9;0
2020-05-17;11;69;237;0;11;0
2020-05-16;10;69;234;0;10;0
2020-05-15;21;64;227;0;21;0
2020-05-14;12;51;208;0;12;0
2020-05-13;5;48;204;0;5;1
2020-05-12;5;52;206;0;5;1
2020-05-11;5;52;206;0;5;1
2020-05-10;11;50;203;0;10;1
2020-05-09;5;47;198;0;4;1
2020-05-08;8;50;199;0;8;1
2020-05-07;10;56;199;1;7;1
2020-05-06;11;59;197;0;9;1
2020-05-05;8;59;194;0;7;1
2020-05-04;4;58;190;0;3;1
2020-05-03;9;63;193;0;7;1
2020-05-02;9;61;190;0;8;1
2020-05-01;15;61;185;0;14;1
2020-04-30;10;51;177;0;10;1
2020-04-29;10;48;171;0;9;1
2020-04-28;7;43;172;0;6;1
2020-04-27;9;40;169;0;8;1
2020-04-26;5;41;164;0;5;1
2020-04-25;9;43;168;1;8;1
2020-04-24;5;44;165;1;3;1
2020-04-23;9;49;168;0;8;1
2020-04-22;5;44;167;0;4;1
2020-04-21;4;42;166;0;3;1
2020-04-20;10;47;170;0;9;1
2020-04-19;8;45;165;0;7;1
2020-04-18;10;43;163;0;9;1
2020-04-17;8;36;162;0;8;0
2020-04-16;4;34;166;0;3;0
2020-04-15;3;36;172;0;2;0
2020-04-14;8;42;184;0;8;0
2020-04-13;8;39;186;0;7;0
2020-04-12;6;38;199;0;5;0
2020-04-11;3;36;203;0;1;0
2020-04-10;8;41;221;0;7;0
2020-04-09;5;38;230;0;5;0
2020-04-08;9;36;247;0;7;0
2020-04-07;6;34;250;0;5;0
2020-04-06;6;33;256;0;6;0
2020-04-05;4;37;266;1;2;0
2020-04-04;8;38;275;1;6;0
2020-04-03;6;35;296;1;5;0
2020-04-02;4;39;314;0;3;0
2020-04-01;7;41;331;0;5;0
2020-03-31;6;42;342;0;4;0
2020-03-30;11;45;344;0;9;0
2020-03-29;4;40;351;0;3;0
2020-03-28;6;44;371;0;6;0
2020-03-27;9;42;386;0;9;0
2020-03-26;5;38;395;0;5;0
2020-03-25;6;41;430;0;6;0
2020-03-24;7;47;433;0;7;0
2020-03-23;4;49;435;0;4;0
2020-03-22;7;59;443;0;7;0
2020-03-21;4;62;453;0;3;0
2020-03-20;5;79;477;0;5;0
2020-03-19;8;83;497;0;8;0
2020-03-18;12;94;506;0;12;0
2020-03-17;9;98;511;0;8;0
2020-03-16;16;112;520;0;13;0
2020-03-15;11;109;525;0;8;0
2020-03-14;21;111;538;0;21;0
2020-03-13;10;106;547;0;9;0
2020-03-12;22;108;563;0;21;0
2020-03-11;16;114;573;0;16;0
2020-03-10;21;119;589;0;19;0
2020-03-09;10;119;578;0;10;0
2020-03-08;11;125;588;0;10;0
2020-03-07;16;121;607;0;16;0
2020-03-06;12;121;606;0;12;0
2020-03-05;28;132;624;0;28;0
2020-03-04;23;125;618;0;22;0
2020-03-03;21;121;620;0;20;0
2020-03-02;17;141;613;0;15;0
2020-03-01;6;134;623;0;6;0
2020-02-29;16;137;637;0;16;0
2020-02-28;24;133;638;0;23;0
2020-02-27;22;127;636;0;22;0
2020-02-26;18;132;648;0;18;0
2020-02-25;40;139;660;0;36;0
2020-02-24;10;118;646;0;10;0
2020-02-23;9;125;651;0;8;0
2020-02-22;13;135;675;0;12;0
2020-02-21;19;142;693;0;17;0
2020-02-20;28;147;706;0;27;0
2020-02-19;25;150;706;0;22;0
2020-02-18;19;153;709;0;16;0
2020-02-17;19;168;711;0;17;0
2020-02-16;20;185;706;0;17;0
2020-02-15;20;176;724;0;20;0
2020-02-14;25;176;720;0;23;0
2020-02-13;32;182;719;0;30;0
2020-02-12;27;169;728;0;25;0
2020-02-11;33;174;746;0;33;0
2020-02-10;35;163;732;0;32;0
2020-02-09;9;154;723;0;8;0
2020-02-08;21;159;732;0;20;0
2020-02-07;32;164;739;0;30;0
2020-02-06;18;153;727;0;17;0
2020-02-05;32;153;722;0;32;0
2020-02-04;22;143;703;0;22;0
2020-02-03;24;155;698;0;23;0
2020-02-02;13;161;691;0;11;0
2020-02-01;26;172;704;0;25;0
2020-01-31;22;162;693;0;21;0
2020-01-30;18;174;685;0;17;0
2020-01-29;23;187;679;0;22;0
2020-01-28;34;195;675;0;30;0
2020-01-27;33;190;656;0;32;0
2020-01-26;22;182;633;0;22;0
2020-01-25;15;178;629;0;14;0
2020-01-24;34;176;638;0;34;0
2020-01-23;30;177;613;0;30;0
2020-01-22;30;163;602;0;29;0
2020-01-21;27;155;595;0;27;0
2020-01-20;25;167;584;0;24;0
2020-01-19;19;188;582;0;18;0
2020-01-18;12;189;586;0;11;0
2020-01-17;36;201;602;0;35;0
2020-01-16;16;184;595;0;16;0
2020-01-15;22;195;593;0;21;0
2020-01-14;41;192;627;0;39;0
2020-01-13;47;165;610;0;45;0
2020-01-12;21;133;579;0;19;0
2020-01-11;25;130;574;0;24;0
2020-01-10;19;122;564;0;17;0
2020-01-09;29;129;569;0;27;0
2020-01-08;20;117;588;0;20;0
2020-01-07;12;110;589;0;12;0
2020-01-06;13;109;592;0;13;0
2020-01-05;17;114;591;0;17;0
2020-01-04;16;109;591;0;15;0
2020-01-03;24;103;610;0;23;0
2020-01-02;16;98;629;0;16;0
2020-01-01;13;106;634;0;13;0
2019-12-31;11;102;679;0;9;0
2019-12-30;20;112;688;0;19;0
2019-12-29;12;114;685;0;12;0
2019-12-28;9;118;707;0;9;0
2019-12-27;19;131;762;0;18;0
2019-12-26;25;135;799;0;24;0
2019-12-25;10;138;802;0;10;0
2019-12-24;19;156;850;0;19;0
2019-12-23;22;151;848;0;20;0
2019-12-22;16;185;847;0;16;0
2019-12-21;22;191;868;0;21;0
2019-12-20;24;184;902;0;24;0
2019-12-19;27;174;941;0;26;0
2019-12-18;28;162;946;0;26;0
2019-12-17;14;157;940;0;14;0
2019-12-16;56;189;935;0;55;1
2019-12-15;23;155;888;0;22;1
2019-12-14;15;148;879;0;15;1
2019-12-13;14;145;876;0;14;1
2019-12-12;14;148;894;0;14;1
2019-12-11;22;168;911;0;20;1
2019-12-10;48;190;917;0;47;0
2019-12-09;22;164;888;0;19;0
2019-12-08;16;202;884;0;13;0
2019-12-07;13;207;899;0;13;1
2019-12-06;19;211;934;0;18;1
2019-12-05;36;227;955;0;33;1
2019-12-04;46;258;965;0;44;1
2019-12-03;21;269;962;0;20;0
2019-12-02;59;276;972;0;58;0
2019-12-01;18;276;954;0;17;0
2019-11-30;17;275;960;0;15;1
2019-11-29;35;279;989;0;33;1
2019-11-28;65;283;991;0;63;1
2019-11-27;56;275;968;0;54;1
2019-11-26;28;283;935;0;24;0
2019-11-25;63;290;941;0;61;0
2019-11-24;17;250;892;0;16;0
2019-11-23;20;243;915;0;19;0
2019-11-22;41;232;932;0;37;0
2019-11-21;59;208;907;0;56;0
2019-11-20;68;163;866;0;67;0
2019-11-19;31;127;840;0;31;0
2019-11-18;22;127;811;0;22;1
2019-11-17;9;132;806;0;9;1
2019-11-16;8;142;825;0;8;1
2019-11-15;13;151;847;0;13;0
2019-11-14;12;166;842;0;12;0
2019-11-13;32;202;838;0;29;0
2019-11-12;33;212;812;0;31;0
2019-11-11;28;224;802;0;26;0
2019-11-10;19;238;803;0;17;0
2019-11-09;19;251;803;0;16;0
2019-11-08;30;274;797;0;26;0
2019-11-07;53;272;783;0;48;0
2019-11-06;43;268;742;0;40;0
2019-11-05;46;263;714;0;42;0
2019-11-04;44;261;679;0;40;0
2019-11-03;32;242;651;0;32;0
2019-11-02;42;240;630;0;40;0
2019-11-01;27;213;593;0;25;0
2019-10-31;46;227;575;0;44;1
2019-10-30;37;219;542;0;34;1
2019-10-29;44;197;512;0;42;0
2019-10-28;23;169;478;0;19;0
2019-10-27;32;191;465;0;32;0
2019-10-26;14;161;439;0;14;0
2019-10-25;40;164;430;0;40;0
2019-10-24;36;154;399;0;36;0
2019-10-23;13;148;376;0;10;0
2019-10-22;16;145;377;0;14;0
2019-10-21;43;138;368;0;43;0
2019-10-20;2;98;328;0;2;0
2019-10-19;17;119;332;0;16;0
2019-10-18;31;130;321;0;30;0
2019-10-17;30;118;303;0;29;0
2019-10-16;9;99;274;0;8;0
2019-10-15;9;102;270;0;8;0
2019-10-14;4;102;263;0;4;0
2019-10-13;23;110;262;0;21;0
2019-10-12;29;96;246;0;27;0
2019-10-11;20;81;225;0;19;0
2019-10-10;10;73;218;0;10;0
2019-10-09;13;66;219;0;12;0
2019-10-08;9;61;217;0;8;0
2019-10-07;13;64;213;0;12;0
2019-10-06;8;56;203;0;6;0
2019-10-05;13;58;202;0;13;0
2019-10-04;12;51;193;0;10;0
2019-10-03;4;47;184;0;4;0
2019-10-02;7;48;186;0;7;0
2019-10-01;11;50;179;0;11;0
2019-09-30;5;52;175;0;4;0
2019-09-29;8;59;174;0;8;0
2019-09-28;6;56;167;0;6;0
2019-09-27;6;53;165;0;6;0
2019-09-26;6;53;172;0;5;0
2019-09-25;9;52;168;0;9;0
2019-09-24;13;55;165;0;13;0
2019-09-23;11;42;154;0;11;0
2019-09-22;5;35;146;0;4;0
2019-09-21;4;32;145;0;4;0
2019-09-20;6;31;146;0;6;0
2019-09-19;5;30;142;0;5;0
2019-09-18;12;31;139;0;12;0
2019-09-17;0;31;132;0;0;0
2019-09-16;4;42;136;0;4;0
2019-09-15;1;48;134;0;1;0
2019-09-14;3;51;135;0;3;0
2019-09-13;5;50;133;0;5;0
2019-09-12;6;50;132;0;6;0
2019-09-11;12;48;132;0;12;0
2019-09-10;11;37;125;0;11;0
2019-09-09;10;32;116;0;10;0
2019-09-08;4;22;106;0;4;0
2019-09-07;2;25;106;0;2;0
2019-09-06;5;26;111;0;5;0
2019-09-05;4;22;110;0;4;0
2019-09-04;1;23;108;0;1;0
2019-09-03;6;35;109;0;6;0
2019-09-02;0;30;108;0;0;0
2019-09-01;7;36;110;0;7;0
2019-08-31;3;31;109;0;2;0
2019-08-30;2;32;112;0;2;0
2019-08-29;5;33;114;0;4;0
2019-08-28;13;34;110;0;13;0
2019-08-27;1;23;106;0;1;0
2019-08-26;6;24;110;0;6;0
2019-08-25;2;23;105;0;1;0
2019-08-24;4;26;108;0;4;0
2019-08-23;4;24;107;0;3;0
2019-08-22;6;23;108;0;5;0
2019-08-21;2;19;107;0;2;0
2019-08-20;2;21;107;0;2;0
2019-08-19;5;25;109;0;5;0
2019-08-18;4;25;104;0;4;0
2019-08-17;2;23;107;0;2;0
2019-08-16;2;21;117;0;2;0
2019-08-15;2;23;117;0;2;0
2019-08-14;4;28;118;0;4;0
2019-08-13;6;28;121;0;6;0
2019-08-12;5;24;117;0;5;0
2019-08-11;2;21;113;0;2;0
2019-08-10;0;24;114;0;0;0
2019-08-09;4;26;116;0;4;0
2019-08-08;7;28;117;0;7;0
2019-08-07;4;26;116;0;3;0
2019-08-06;2;26;116;0;2;0
2019-08-05;2;25;117;0;2;0
2019-08-04;5;32;116;0;5;0
2019-08-03;2;32;115;0;2;0
2019-08-02;6;31;116;0;6;0
2019-08-01;5;29;120;0;5;0
2019-07-31;4;27;124;0;4;0
2019-07-30;1;27;126;0;1;0
2019-07-29;9;30;130;0;9;0
2019-07-28;5;23;123;0;5;0
2019-07-27;1;22;124;0;1;1
2019-07-26;4;21;127;0;4;1
2019-07-25;3;24;130;0;3;1
2019-07-24;4;33;128;0;4;0
2019-07-23;4;31;130;0;3;0
2019-07-22;2;31;127;0;2;0
2019-07-21;4;36;127;0;4;0
2019-07-20;0;34;131;0;0;1
2019-07-19;7;35;135;0;6;1
2019-07-18;14;32;134;0;13;1
2019-07-17;2;20;125;0;2;0
2019-07-16;3;23;126;0;3;0
2019-07-15;7;26;123;0;7;0
2019-07-14;2;22;117;0;2;0
2019-07-13;1;24;117;0;1;1
2019-07-12;3;24;118;0;3;1
2019-07-11;2;25;118;0;2;1
2019-07-10;5;26;121;0;5;1
2019-07-09;6;31;120;0;6;0
2019-07-08;3;34;118;0;3;0
2019-07-07;4;37;116;0;3;0
2019-07-06;1;39;118;0;1;0
2019-07-05;4;40;123;0;4;0
2019-07-04;3;42;124;0;3;0
2019-07-03;10;43;131;0;9;0
2019-07-02;11;41;125;0;9;0
2019-07-01;7;33;118;0;7;0
2019-06-30;6;32;113;0;3;0
2019-06-29;3;29;111;0;2;0
2019-06-28;6;29;112;0;6;0
2019-06-27;5;31;108;0;4;0
2019-06-26;10;31;106;0;9;0
2019-06-25;1;27;99;0;1;0
2019-06-24;6;30;102;0;6;0
2019-06-23;0;27;99;0;0;0
2019-06-22;2;27;100;0;2;0
2019-06-21;8;26;101;0;8;0
2019-06-20;4;20;95;0;3;0
2019-06-19;6;18;93;0;6;0
2019-06-18;4;15;89;0;4;0
2019-06-17;3;16;85;0;3;0
2019-06-16;0;17;84;0;0;0
2019-06-15;1;21;86;0;1;0
2019-06-14;2;21;89;0;2;0
2019-06-13;2;24;88;0;2;0
2019-06-12;3;29;87;0;3;0
2019-06-11;5;31;85;0;5;0
2019-06-10;4;36;80;0;2;0
2019-06-09;4;36;81;0;4;0
2019-06-08;1;34;80;0;1;0
2019-06-07;5;35;81;0;5;0
2019-06-06;8;31;80;0;8;0
2019-06-05;5;26;75;0;5;0
2019-06-04;10;23;73;0;10;0
2019-06-03;3;15;65;0;3;0
2019-06-02;2;14;69;0;2;0
2019-06-01;2;16;67;0;2;0
2019-05-31;1;17;68;0;1;0
2019-05-30;3;17;67;0;2;0
2019-05-29;3;18;69;0;3;0
2019-05-28;2;17;69;0;2;0
2019-05-27;2;16;70;0;2;0
2019-05-26;4;16;74;0;4;0
2019-05-25;3;12;75;0;2;0
2019-05-24;2;12;76;0;2;0
2019-05-23;3;13;79;0;3;0
2019-05-22;2;14;83;0;2;0
2019-05-21;1;13;89;0;1;0
2019-05-20;2;13;93;0;2;0
2019-05-19;0;12;94;0;0;0
2019-05-18;2;12;97;0;2;0
2019-05-17;3;13;103;0;2;0
2019-05-16;4;13;106;0;4;0
2019-05-15;1;11;106;0;1;0
2019-05-14;1;14;108;0;1;0
2019-05-13;1;17;113;0;1;0
2019-05-12;0;19;117;0;0;0
2019-05-11;3;21;123;0;3;0
2019-05-10;3;25;129;0;3;0
2019-05-09;2;22;130;0;2;0
2019-05-08;4;23;134;0;3;0
2019-05-07;4;20;135;0;4;0
2019-05-06;4;20;133;0;4;0
2019-05-05;2;19;132;0;2;0
2019-05-04;7;20;137;0;7;0
2019-05-03;0;19;138;0;0;0
2019-05-02;3;24;145;0;3;0
2019-05-01;0;24;147;0;0;0
2019-04-30;4;29;152;0;4;0
2019-04-29;3;32;151;0;2;0
2019-04-28;3;37;154;0;3;0
2019-04-27;6;39;162;0;6;0
2019-04-26;5;37;161;0;5;0
2019-04-25;3;35;166;0;3;0
2019-04-24;5;40;166;0;5;0
2019-04-23;7;40;167;0;7;0
2019-04-22;8;37;163;0;8;0
2019-04-21;5;32;158;0;5;0
2019-04-20;4;33;154;0;4;0
2019-04-19;3;34;152;0;3;0
2019-04-18;8;37;149;0;7;0
2019-04-17;6;39;146;0;6;0
2019-04-16;4;37;140;0;4;0
2019-04-15;3;39;136;0;3;0
2019-04-14;6;40;135;0;5;0
2019-04-13;6;37;132;0;6;0
2019-04-12;6;34;132;0;6;0
2019-04-11;9;35;127;0;8;0
2019-04-10;4;35;123;0;4;0
2019-04-09;7;38;119;0;5;0
2019-04-08;6;38;115;0;5;0
2019-04-07;2;38;111;0;2;0
2019-04-06;4;39;109;0;4;0
2019-04-05;7;40;106;0;7;0
2019-04-04;8;44;99;0;8;0
2019-04-03;7;41;93;0;5;0
2019-04-02;7;46;89;0;6;0
2019-04-01;6;43;84;0;6;0
2019-03-31;3;43;78;0;3;0
2019-03-30;5;43;75;0;5;0
2019-03-29;11;41;73;0;10;0
2019-03-28;6;32;64;0;6;0
2019-03-27;10;28;59;0;8;0
2019-03-26;5;20;53;0;5;0
2019-03-25;6;19;50;0;6;0
2019-03-24;3;13;45;0;3;0
2019-03-23;3;10;45;0;3;0
2019-03-22;1;9;47;0;1;0
2019-03-21;2;10;48;0;2;0
2019-03-20;0;14;52;0;0;0
2019-03-19;4;15;56;0;4;0
2019-03-18;0;15;55;0;0;0
2019-03-17;0;15;55;0;0;0
2019-03-16;2;16;59;0;2;0
2019-03-15;2;15;61;0;2;0
2019-03-14;6;13;64;0;5;0
2019-03-13;1;9;59;0;1;0
2019-03-12;5;8;61;0;5;0
2019-03-11;0;5;57;0;0;0
2019-03-10;1;6;60;0;1;0
2019-03-09;1;6;59;0;1;0
2019-03-08;0;5;58;0;0;0
2019-03-07;1;5;62;0;1;0
2019-03-06;0;7;61;0;0;0
2019-03-05;2;8;62;0;1;0
2019-03-04;1;7;64;0;1;0
2019-03-03;1;8;67;0;1;0
2019-03-02;0;9;69;0;0;0
2019-03-01;0;10;71;0;0;0
2019-02-28;3;13;74;0;3;0
2019-02-27;1;15;72;0;1;0
2019-02-26;1;16;71;0;1;0
2019-02-25;2;21;70;0;2;0
2019-02-24;2;23;71;0;2;0
2019-02-23;1;24;69;0;1;0
2019-02-22;3;23;69;0;2;0
2019-02-21;6;25;71;0;6;0
2019-02-20;2;23;65;0;2;0
2019-02-19;6;26;63;0;6;0
2019-02-18;4;20;57;0;4;0
2019-02-17;3;19;53;0;3;0
2019-02-16;0;17;55;0;0;0
2019-02-15;4;20;56;0;4;0
2019-02-14;4;16;54;0;4;0
2019-02-13;5;12;50;0;5;0
2019-02-12;0;11;48;0;0;0
2019-02-11;3;11;49;0;3;0
2019-02-10;1;9;49;0;1;0
2019-02-09;3;12;49;0;3;0
2019-02-08;0;13;49;0;0;0
2019-02-07;0;16;52;0;0;0
2019-02-06;4;18;53;0;4;0
2019-02-05;0;17;52;0;0;0
2019-02-04;1;18;55;0;1;0
2019-02-03;4;17;58;0;4;0
2019-02-02;4;13;59;0;2;0
2019-02-01;4;13;60;0;3;0
2019-01-31;2;10;61;0;2;0
2019-01-30;4;9;60;0;3;0
2019-01-29;2;10;59;0;1;0
2019-01-28;1;9;58;0;1;0
2019-01-27;0;8;60;0;0;0
2019-01-26;3;8;61;0;3;0
2019-01-25;0;5;64;0;0;0
2019-01-24;1;10;66;0;1;0
2019-01-23;4;10;68;0;4;0
2019-01-22;0;8;64;0;0;0
2019-01-21;0;8;68;0;0;0
2019-01-20;0;11;69;0;0;0
2019-01-19;0;13;79;0;0;0
2019-01-18;5;16;83;0;4;0
2019-01-17;1;12;80;0;1;0
2019-01-16;2;14;79;0;2;0
2019-01-15;0;15;79;0;0;0
2019-01-14;3;16;81;0;3;0
2019-01-13;2;16;80;0;2;0
2019-01-12;3;17;82;0;3;0
2019-01-11;1;18;80;0;1;0
2019-01-10;3;22;82;0;3;1
2019-01-09;3;22;85;0;3;1
2019-01-08;1;23;85;0;1;1
2019-01-07;3;23;88;0;2;1
2019-01-06;3;22;90;0;3;0
2019-01-05;4;20;87;0;3;0
2019-01-04;5;20;88;0;4;0
2019-01-03;3;16;89;0;3;0
2019-01-02;4;20;99;0;4;0
2019-01-01;2;18;113;0;2;1
2018-12-31;2;19;113;0;2;1
2018-12-30;1;17;122;0;0;1
2018-12-29;3;20;132;0;3;0
2018-12-28;1;19;135;0;1;0
2018-12-27;7;28;139;0;7;0
2018-12-26;2;25;138;0;2;0
2018-12-25;3;24;174;0;3;0
2018-12-24;0;21;116;0;0;1
2018-12-23;4;23;191;0;3;1
2018-12-22;2;21;206;0;1;1
2018-12-21;10;21;253;0;10;0
2018-12-20;4;16;297;0;3;0
2018-12-19;1;13;352;0;1;0
2018-12-18;0;15;290;0;0;0
2018-12-17;2;22;448;0;2;0
2018-12-16;2;23;474;0;1;1
2018-12-15;2;26;503;0;2;1
2018-12-14;5;28;541;0;3;1
2018-12-13;1;23;577;0;1;0
2018-12-12;3;26;619;0;2;0
2018-12-11;7;30;676;0;7;1
2018-12-10;3;36;699;0;3;0
2018-12-09;5;53;705;0;5;2
2018-12-08;3;16;519;0;3;2
2018-12-07;0;19;536;0;0;2
2018-12-06;4;67;780;0;4;3
2018-12-05;3;24;554;0;1;2
2018-12-04;1;25;575;0;0;1
2018-12-03;5;30;600;0;5;0
2018-12-02;1;56;605;0;1;2
2018-12-01;6;58;605;0;5;2
2018-11-30;6;58;603;0;5;2
2018-11-29;4;70;603;0;2;3
2018-11-28;4;95;601;0;2;0
2018-11-27;8;135;599;0;5;0
2018-11-26;34;174;594;0;29;0
2018-11-25;4;199;565;0;4;0
2018-11-24;6;215;561;0;5;0
2018-11-23;19;234;556;0;16;0
2018-11-22;28;240;540;0;26;0
2018-11-21;46;244;514;0;42;0
2018-11-20;45;229;472;0;44;0
2018-11-19;59;217;428;0;54;0
2018-11-18;22;197;374;0;19;0
2018-11-17;27;203;355;0;24;0
2018-11-16;23;188;331;0;21;0
2018-11-15;32;199;310;0;29;0
2018-11-14;30;192;281;0;28;0
2018-11-13;37;176;253;0;34;0
2018-11-12;40;152;219;0;38;0
2018-11-11;27;136;181;0;26;0
2018-11-10;9;170;203;0;7;0
2018-11-09;33;139;148;0;30;0
2018-11-08;27;110;118;0;27;0
2018-11-07;12;86;91;0;11;0
2018-11-06;12;80;80;0;10;0
2018-11-05;25;70;70;0;23;0
2018-11-04;27;47;47;0;27;0
2018-11-03;10;20;20;0;10;0
2018-11-02;1;10;10;0;1;0
2018-11-01;3;9;9;0;2;0
2018-10-31;7;7;7;0;7;0
