﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-03;2;14;28;0;1;0
2020-05-02;3;15;27;0;2;0
2020-05-01;2;16;25;0;1;0
2020-04-30;1;15;24;0;0;0
2020-04-29;3;16;24;0;0;0
2020-04-28;3;15;24;0;0;0
2020-04-27;5;18;24;0;1;0
2020-04-26;3;16;23;0;1;0
2020-04-25;5;16;22;0;3;0
2020-04-24;3;15;19;0;1;0
2020-04-23;3;17;18;0;1;0
2020-04-22;2;16;17;0;0;0
2020-04-21;6;16;17;0;3;0
2020-04-20;2;14;14;0;1;0
2020-04-19;3;13;13;0;1;0
2020-04-18;5;12;12;0;3;0
2020-04-17;4;9;9;0;2;0
2020-04-16;2;7;7;0;2;0
2020-04-15;2;5;5;0;2;0
2020-04-14;3;3;3;0;3;0
