﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-26;64;328;1056;1;52;8
2020-05-25;74;319;1017;2;61;7
2020-05-24;36;303;969;1;29;6
2020-05-23;23;304;953;1;18;5
2020-05-22;47;296;960;1;41;5
2020-05-21;52;302;933;1;35;5
2020-05-20;65;313;912;1;53;7
2020-05-19;56;311;866;1;43;7
2020-05-18;58;313;826;1;52;6
2020-05-17;39;290;779;0;29;6
2020-05-16;19;285;756;0;12;7
2020-05-15;50;289;757;0;42;7
2020-05-14;60;295;731;0;46;9
2020-05-13;62;302;705;0;51;8
2020-05-12;57;293;670;0;44;8
2020-05-11;39;274;632;0;31;6
2020-05-10;35;259;610;0;28;6
2020-05-09;23;248;598;0;15;6
2020-05-08;61;253;597;0;44;5
2020-05-07;70;222;566;0;55;6
2020-05-06;53;185;523;0;44;5
2020-05-05;36;165;496;0;25;5
2020-05-04;25;169;485;1;21;5
2020-05-03;24;168;471;2;17;5
2020-05-02;27;164;467;2;20;6
2020-05-01;23;157;466;3;17;5
2020-04-30;28;158;457;3;18;5
2020-04-29;34;163;452;3;21;5
2020-04-28;42;154;445;3;34;5
2020-04-27;25;134;417;3;18;6
2020-04-26;20;123;406;2;13;5
2020-04-25;20;112;404;2;13;6
2020-04-24;24;103;405;2;19;4
2020-04-23;31;93;406;2;25;3
2020-04-22;22;83;388;2;14;4
2020-04-21;22;84;404;2;12;3
2020-04-20;16;91;403;2;9;4
2020-04-19;7;97;398;2;2;4
2020-04-18;10;101;417;2;4;4
2020-04-17;16;106;431;2;8;3
2020-04-16;19;113;448;2;12;3
2020-04-15;22;118;465;2;15;3
2020-04-14;28;115;479;2;23;2
2020-04-13;23;108;471;2;15;5
2020-04-12;11;109;463;2;6;4
2020-04-11;15;119;481;2;9;4
2020-04-10;23;117;484;2;16;5
2020-04-09;22;114;495;2;13;6
2020-04-08;22;119;508;2;13;4
2020-04-07;20;112;508;2;13;3
2020-04-06;25;111;505;2;17;3
2020-04-05;23;110;495;2;16;3
2020-04-04;13;100;494;2;8;2
2020-04-03;23;102;502;2;14;2
2020-04-02;27;98;510;1;22;2
2020-04-01;15;90;515;1;9;2
2020-03-31;16;100;543;1;11;2
2020-03-30;19;98;546;1;13;0
2020-03-29;14;116;545;1;7;0
2020-03-28;15;119;550;2;7;0
2020-03-27;17;115;565;2;10;0
2020-03-26;21;124;584;2;13;1
2020-03-25;27;129;609;2;21;2
2020-03-24;16;134;623;2;7;1
2020-03-23;40;158;633;2;29;3
2020-03-22;18;159;618;2;10;4
2020-03-21;9;166;635;2;4;5
2020-03-20;28;169;683;3;19;4
2020-03-19;28;173;693;0;16;7
2020-03-18;38;170;712;0;27;9
2020-03-17;43;169;718;0;28;7
2020-03-16;47;166;698;0;29;8
2020-03-15;23;149;681;0;16;9
2020-03-14;18;143;685;0;9;12
2020-03-13;33;137;693;0;19;12
2020-03-12;20;134;694;0;12;12
2020-03-11;37;137;708;0;28;12
2020-03-10;37;128;705;1;26;12
2020-03-09;20;128;689;1;10;12
2020-03-08;15;154;686;1;10;10
2020-03-07;12;159;708;0;4;11
2020-03-06;28;168;723;0;14;11
2020-03-05;25;170;735;0;10;11
2020-03-04;29;178;752;0;20;7
2020-03-03;36;188;767;0;23;10
2020-03-02;46;202;756;0;32;9
2020-03-01;20;203;746;0;12;8
2020-02-29;23;208;764;2;14;8
2020-02-28;26;207;769;2;13;10
2020-02-27;33;219;783;2;19;10
2020-02-26;47;248;795;2;29;7
2020-02-25;52;248;792;2;37;8
2020-02-24;49;246;772;2;35;7
2020-02-23;27;244;746;2;16;7
2020-02-22;21;237;760;2;14;7
2020-02-21;36;235;775;2;29;8
2020-02-20;65;231;769;2;52;8
2020-02-19;42;194;748;2;30;5
2020-02-18;49;185;730;0;36;6
2020-02-17;44;171;703;0;31;8
2020-02-16;17;168;678;0;10;9
2020-02-15;19;169;683;0;8;7
2020-02-14;33;167;712;2;24;8
2020-02-13;27;173;716;2;14;7
2020-02-12;32;172;746;2;20;4
2020-02-11;34;179;759;2;26;4
2020-02-10;45;181;750;2;31;7
2020-02-09;17;188;732;2;9;7
2020-02-08;13;193;752;2;8;6
2020-02-07;39;211;766;1;33;5
2020-02-06;26;209;748;0;17;6
2020-02-05;39;214;741;0;26;7
2020-02-04;39;211;722;0;23;8
2020-02-03;54;219;703;0;35;9
2020-02-02;19;199;677;0;12;7
2020-02-01;30;203;675;0;22;6
2020-01-31;38;188;669;0;27;5
2020-01-30;32;190;650;0;16;4
2020-01-29;39;201;637;1;28;5
2020-01-28;46;201;615;2;31;5
2020-01-27;37;203;596;2;26;10
2020-01-26;25;185;582;0;19;8
2020-01-25;14;177;576;0;9;8
2020-01-24;37;174;589;0;24;4
2020-01-23;44;163;574;0;32;5
2020-01-22;37;169;569;0;25;5
2020-01-21;50;177;568;1;32;4
2020-01-20;23;195;551;1;12;5
2020-01-19;18;220;550;1;10;3
2020-01-18;13;227;557;1;7;7
2020-01-17;25;234;568;1;14;3
2020-01-16;49;248;583;1;37;4
2020-01-15;46;234;577;3;35;4
2020-01-14;70;212;573;3;55;3
2020-01-13;45;163;536;2;34;4
2020-01-12;25;138;522;0;19;5
2020-01-11;22;122;537;0;14;7
2020-01-10;40;117;574;0;29;4
2020-01-09;33;97;572;0;22;5
2020-01-08;20;89;594;0;13;5
2020-01-07;16;82;637;0;10;5
2020-01-06;13;76;640;0;3;5
2020-01-05;12;76;652;0;3;7
2020-01-04;14;86;678;0;10;8
2020-01-03;16;88;698;0;10;7
2020-01-02;21;90;707;0;14;6
2020-01-01;12;104;716;0;5;7
2019-12-31;9;106;737;0;3;7
2019-12-30;13;133;750;0;8;8
2019-12-29;17;151;749;1;13;10
2019-12-28;21;158;754;1;13;14
2019-12-27;24;154;765;1;17;13
2019-12-26;35;154;767;1;23;13
2019-12-25;14;147;776;1;10;10
2019-12-24;36;168;788;1;24;14
2019-12-23;35;174;779;1;24;13
2019-12-22;19;178;763;1;12;11
2019-12-21;17;185;771;1;12;14
2019-12-20;23;194;774;2;13;15
2019-12-19;27;213;783;3;15;15
2019-12-18;39;249;795;3;29;16
2019-12-17;50;251;788;1;32;15
2019-12-16;47;261;765;1;25;14
2019-12-15;30;287;756;2;17;12
2019-12-14;30;284;770;2;19;12
2019-12-13;47;278;783;2;33;13
2019-12-12;68;274;785;2;47;15
2019-12-11;42;255;779;1;22;13
2019-12-10;63;246;784;0;48;11
2019-12-09;71;219;758;0;53;8
2019-12-08;22;192;720;0;16;7
2019-12-07;21;196;721;0;15;8
2019-12-06;37;191;735;0;18;8
2019-12-05;47;196;741;0;31;7
2019-12-04;35;182;738;0;20;7
2019-12-03;36;182;739;0;20;9
2019-12-02;46;193;731;0;26;9
2019-12-01;29;185;717;1;18;9
2019-11-30;16;179;715;0;8;9
2019-11-29;32;184;718;0;24;9
2019-11-28;34;183;716;0;22;8
2019-11-27;32;174;720;0;17;8
2019-11-26;43;172;732;0;31;8
2019-11-25;36;169;718;0;24;9
2019-11-24;22;171;704;0;15;8
2019-11-23;21;164;713;0;15;8
2019-11-22;33;164;712;0;20;8
2019-11-21;20;179;727;0;15;6
2019-11-20;35;196;735;2;21;4
2019-11-19;40;208;746;1;29;4
2019-11-18;36;222;729;1;26;3
2019-11-17;17;222;712;1;10;2
2019-11-16;21;235;732;1;16;3
2019-11-15;46;234;746;1;33;3
2019-11-14;41;218;751;0;29;4
2019-11-13;42;224;744;0;32;4
2019-11-12;55;219;734;0;43;4
2019-11-11;39;206;699;0;27;2
2019-11-10;29;202;678;0;22;4
2019-11-09;22;193;674;1;15;6
2019-11-08;29;189;691;0;18;8
2019-11-07;46;187;690;0;33;7
2019-11-06;40;161;685;2;28;5
2019-11-05;43;155;694;2;30;6
2019-11-04;34;148;675;2;20;3
2019-11-03;22;162;667;2;12;6
2019-11-02;19;167;676;2;13;6
2019-11-01;25;165;693;1;17;9
2019-10-31;21;172;705;0;10;8
2019-10-30;34;175;724;0;22;6
2019-10-29;41;191;721;0;29;7
2019-10-28;44;184;711;0;29;8
2019-10-27;25;185;685;0;20;8
2019-10-26;17;177;688;1;10;8
2019-10-25;35;177;704;1;23;9
2019-10-24;22;184;708;1;17;8
2019-10-23;46;199;716;1;34;8
2019-10-22;33;201;720;0;23;9
2019-10-21;42;200;715;0;33;9
2019-10-20;18;187;699;0;12;10
2019-10-19;16;184;724;0;10;8
2019-10-18;36;180;752;0;28;9
2019-10-17;40;167;767;0;27;9
2019-10-16;47;169;770;0;35;8
2019-10-15;35;152;773;0;22;6
2019-10-14;27;160;772;0;21;8
2019-10-13;11;179;770;0;6;8
2019-10-12;12;185;803;0;6;7
2019-10-11;29;191;852;1;18;6
2019-10-10;43;198;877;0;27;7
2019-10-09;31;198;906;0;19;7
2019-10-08;43;208;930;0;27;7
2019-10-07;52;210;932;0;42;5
2019-10-06;19;185;916;0;12;5
2019-10-05;19;192;942;0;14;6
2019-10-04;29;180;987;0;21;4
2019-10-03;40;181;1037;0;29;4
2019-10-02;42;174;1068;2;32;5
2019-10-01;37;168;1112;2;30;5
2019-09-30;28;165;1121;2;18;3
2019-09-29;30;189;1126;0;20;5
2019-09-28;9;188;1149;0;4;5
2019-09-27;30;203;1181;0;22;4
2019-09-26;32;216;1214;0;23;5
2019-09-25;35;231;1233;0;25;4
2019-09-24;33;247;1229;0;23;4
2019-09-23;50;249;1231;1;38;5
2019-09-22;28;246;1209;1;18;3
2019-09-21;24;248;1227;1;18;3
2019-09-20;42;247;1235;1;35;3
2019-09-19;48;256;1235;0;34;4
2019-09-18;53;277;1243;0;43;4
2019-09-17;36;277;1222;0;30;4
2019-09-16;45;302;1199;0;35;6
2019-09-15;29;309;1172;0;24;6
2019-09-14;23;312;1165;1;21;6
2019-09-13;50;320;1166;1;41;5
2019-09-12;66;317;1155;1;50;5
2019-09-11;56;325;1128;1;43;6
2019-09-10;66;348;1112;1;57;6
2019-09-09;52;359;1067;1;42;8
2019-09-08;33;398;1034;1;29;5
2019-09-07;33;407;1027;1;25;5
2019-09-06;49;405;1029;1;39;5
2019-09-05;67;406;1008;0;58;4
2019-09-04;79;382;964;0;67;4
2019-09-03;77;373;922;0;61;3
2019-09-02;98;354;878;0;81;2
2019-09-01;48;289;805;0;42;1
2019-08-31;29;272;775;0;25;1
2019-08-30;51;264;768;1;46;2
2019-08-29;44;255;739;1;37;1
2019-08-28;65;247;712;1;55;2
2019-08-27;52;228;671;1;43;3
2019-08-26;26;234;636;1;19;1
2019-08-25;32;238;623;0;24;1
2019-08-24;22;220;612;0;17;1
2019-08-23;45;209;609;0;39;1
2019-08-22;34;187;582;0;29;1
2019-08-21;43;182;571;0;37;4
2019-08-20;53;173;551;0;41;5
2019-08-19;31;150;516;0;25;3
2019-08-18;10;155;496;0;6;2
2019-08-17;11;161;503;0;10;2
2019-08-16;22;161;506;0;17;2
2019-08-15;29;169;537;1;22;3
2019-08-14;36;176;540;0;29;3
2019-08-13;30;162;547;0;23;4
2019-08-12;35;152;533;0;29;3
2019-08-11;15;148;510;0;12;2
2019-08-10;12;155;510;0;6;2
2019-08-09;32;157;520;0;28;2
2019-08-08;33;140;504;0;27;3
2019-08-07;22;131;489;1;18;3
2019-08-06;19;132;483;1;17;3
2019-08-05;29;127;473;0;23;4
2019-08-04;22;118;460;0;17;3
2019-08-03;11;109;459;0;8;3
2019-08-02;18;108;465;0;13;3
2019-08-01;25;108;473;0;21;5
2019-07-31;26;100;462;0;22;6
2019-07-30;16;92;453;0;10;3
2019-07-29;20;99;456;1;14;3
2019-07-28;12;101;450;1;8;3
2019-07-27;10;99;450;1;7;3
2019-07-26;18;97;457;3;11;1
2019-07-25;21;100;461;1;15;2
2019-07-24;19;99;457;0;13;3
2019-07-23;23;136;456;0;18;2
2019-07-22;25;143;449;0;18;2
2019-07-21;9;161;440;0;5;3
2019-07-20;9;164;456;0;7;3
2019-07-19;18;163;469;0;13;2
2019-07-18;18;163;479;0;14;2
2019-07-17;55;166;482;0;44;4
2019-07-16;31;131;441;0;25;3
2019-07-15;45;119;425;0;36;3
2019-07-14;13;96;393;0;8;3
2019-07-13;11;95;404;0;6;3
2019-07-12;18;99;411;0;13;2
2019-07-11;20;102;414;0;14;2
2019-07-10;17;102;422;0;14;4
2019-07-09;18;108;425;0;13;3
2019-07-08;18;104;427;0;14;3
2019-07-07;12;105;422;0;8;3
2019-07-06;13;109;441;0;11;4
2019-07-05;18;106;446;0;15;3
2019-07-04;19;99;468;0;13;4
2019-07-03;25;99;477;0;20;5
2019-07-02;13;97;479;0;10;6
2019-07-01;20;97;473;0;14;6
2019-06-30;16;95;466;0;11;4
2019-06-29;12;95;465;0;8;6
2019-06-28;11;94;476;0;6;5
2019-06-27;17;109;496;0;15;8
2019-06-26;20;115;502;0;14;9
2019-06-25;14;126;507;0;10;8
2019-06-24;20;132;508;0;11;9
2019-06-23;16;121;511;1;11;6
2019-06-22;14;120;516;1;9;7
2019-06-21;28;114;536;1;18;7
2019-06-20;26;114;552;1;19;7
2019-06-19;29;110;562;1;22;8
2019-06-18;24;101;560;0;14;6
2019-06-17;13;109;565;0;5;4
2019-06-16;16;121;568;0;12;5
2019-06-15;9;126;587;0;6;6
2019-06-14;27;129;623;0;18;6
2019-06-13;23;138;627;0;13;8
2019-06-12;21;138;635;0;16;8
2019-06-11;28;161;634;0;22;7
2019-06-10;23;162;624;0;16;5
2019-06-09;19;169;618;0;13;7
2019-06-08;14;160;631;0;8;7
2019-06-07;36;156;633;0;23;7
2019-06-06;24;143;637;0;12;8
2019-06-05;47;146;648;0;40;9
2019-06-04;28;131;644;0;20;7
2019-06-03;34;134;644;0;21;5
2019-06-02;9;129;639;0;4;8
2019-06-01;10;138;665;0;7;7
2019-05-31;18;147;680;0;10;7
2019-05-30;27;151;676;0;15;7
2019-05-29;35;166;678;0;25;8
2019-05-28;32;174;659;0;22;6
2019-05-27;27;178;641;0;18;5
2019-05-26;20;183;628;0;10;7
2019-05-25;21;190;630;0;16;7
2019-05-24;22;183;633;0;16;7
2019-05-23;37;203;642;0;24;5
2019-05-22;42;218;642;0;30;5
2019-05-21;41;209;642;0;28;6
2019-05-20;35;204;622;0;20;5
2019-05-19;27;199;609;0;16;8
2019-05-18;18;193;613;0;10;8
2019-05-17;44;190;628;0;31;7
2019-05-16;54;185;616;0;38;6
2019-05-15;30;150;598;0;20;5
2019-05-14;35;156;599;1;22;6
2019-05-13;26;152;591;1;14;5
2019-05-12;19;179;588;1;12;8
2019-05-11;19;191;601;1;11;9
2019-05-10;37;193;616;0;30;8
2019-05-09;12;194;618;0;10;8
2019-05-08;34;207;639;0;24;8
2019-05-07;30;188;640;0;21;9
2019-05-06;51;183;629;0;39;9
2019-05-05;31;148;602;0;20;10
2019-05-04;21;132;605;0;17;10
2019-05-03;44;120;613;0;32;11
2019-05-02;36;102;604;0;24;11
2019-05-01;10;95;606;0;6;11
2019-04-30;20;116;621;0;15;13
2019-04-29;11;127;619;1;8;13
2019-04-28;11;152;623;1;5;14
2019-04-27;12;154;651;1;3;14
2019-04-26;23;158;685;1;11;12
2019-04-25;29;168;699;1;20;12
2019-04-24;35;177;707;1;23;13
2019-04-23;37;175;714;1;24;11
2019-04-22;44;171;707;1;25;6
2019-04-21;16;167;690;0;9;7
2019-04-20;15;171;708;0;8;8
2019-04-19;32;172;754;0;15;8
2019-04-18;41;182;772;0;23;8
2019-04-17;43;185;780;0;27;9
2019-04-16;34;187;778;0;18;8
2019-04-15;42;197;787;0;28;7
2019-04-14;19;197;778;1;12;7
2019-04-13;17;195;807;1;10;9
2019-04-12;36;197;835;0;25;10
2019-04-11;40;193;858;0;21;10
2019-04-10;42;194;881;0;27;9
2019-04-09;52;191;905;0;32;9
2019-04-08;49;184;897;0;26;7
2019-04-07;19;175;889;0;11;8
2019-04-06;16;178;895;0;13;8
2019-04-05;32;180;908;0;23;12
2019-04-04;36;189;919;0;27;10
2019-04-03;35;196;929;0;22;7
2019-04-02;40;196;945;0;29;8
2019-04-01;29;197;941;0;17;5
2019-03-31;16;212;946;0;13;8
2019-03-30;18;218;971;0;11;12
2019-03-29;41;216;999;0;29;11
2019-03-28;49;216;1013;0;37;13
2019-03-27;36;234;1022;0;28;13
2019-03-26;42;239;1046;0;31;14
2019-03-25;43;237;1037;1;29;12
2019-03-24;23;233;1037;1;12;14
2019-03-23;14;253;1093;1;9;16
2019-03-22;39;265;1174;1;26;16
2019-03-21;73;281;1304;1;54;13
2019-03-20;46;260;1354;1;30;13
2019-03-19;40;277;1403;1;32;14
2019-03-18;41;290;1406;1;23;14
2019-03-17;42;316;1407;1;27;12
2019-03-16;29;312;1419;1;20;12
2019-03-15;58;310;1463;1;39;13
2019-03-14;53;280;1483;2;37;13
2019-03-13;61;269;1514;2;46;11
2019-03-12;57;257;1510;0;43;14
2019-03-11;72;250;1492;0;53;12
2019-03-10;35;236;1460;0;22;9
2019-03-09;27;238;1489;0;18;9
2019-03-08;23;242;1510;0;18;10
2019-03-07;41;263;1541;0;30;8
2019-03-06;44;274;1568;0;35;7
2019-03-05;52;288;1571;0;32;9
2019-03-04;53;299;1562;0;37;9
2019-03-03;36;316;1545;1;23;8
2019-03-02;29;316;1557;1;24;7
2019-03-01;51;322;1581;0;37;10
2019-02-28;55;351;1599;0;36;9
2019-02-27;63;404;1603;1;47;8
2019-02-26;65;514;1589;1;43;11
2019-02-25;73;575;1574;1;55;10
2019-02-24;35;595;1535;0;25;9
2019-02-23;33;608;1556;0;26;8
2019-02-22;85;606;1567;0;58;11
2019-02-21;114;579;1563;1;85;10
2019-02-20;182;557;1520;0;161;8
2019-02-19;126;457;1399;0;113;9
2019-02-18;93;414;1311;0;79;9
2019-02-17;43;375;1248;0;37;9
2019-02-16;28;362;1240;0;23;8
2019-02-15;50;361;1250;1;39;9
2019-02-14;76;371;1244;1;61;10
2019-02-13;79;351;1218;1;62;8
2019-02-12;81;335;1188;0;63;12
2019-02-11;57;322;1142;0;45;11
2019-02-10;31;319;1114;0;24;10
2019-02-09;28;320;1117;0;20;9
2019-02-08;59;320;1131;0;52;10
2019-02-07;52;305;1112;0;41;8
2019-02-06;58;312;1120;0;45;6
2019-02-05;68;329;1123;0;55;9
2019-02-04;57;313;1076;0;41;7
2019-02-03;31;304;1043;0;24;5
2019-02-02;27;309;1033;0;20;5
2019-02-01;46;303;1037;0;34;5
2019-01-31;63;313;1037;0;45;7
2019-01-30;71;308;1019;0;60;9
2019-01-29;56;305;970;0;40;8
2019-01-28;49;308;948;0;39;6
2019-01-27;35;311;929;0;27;5
2019-01-26;24;309;932;0;18;6
2019-01-25;57;306;960;0;48;7
2019-01-24;54;287;938;0;45;5
2019-01-23;69;277;915;0;52;4
2019-01-22;54;260;877;0;39;7
2019-01-21;51;251;855;0;42;6
2019-01-20;30;244;826;0;25;5
2019-01-19;22;234;825;0;17;5
2019-01-18;38;237;845;0;28;9
2019-01-17;40;234;840;0;33;7
2019-01-16;45;235;833;0;33;7
2019-01-15;48;233;835;0;35;9
2019-01-14;45;246;822;0;34;8
2019-01-13;20;256;807;0;18;8
2019-01-12;25;248;812;0;17;7
2019-01-11;36;238;846;0;30;12
2019-01-10;45;228;857;0;30;10
2019-01-09;44;223;901;0;32;12
2019-01-08;64;227;935;0;50;12
2019-01-07;56;204;931;0;50;15
2019-01-06;13;164;909;0;7;14
2019-01-05;13;172;939;0;8;12
2019-01-04;30;185;973;0;16;16
2019-01-03;39;196;995;0;21;10
2019-01-02;51;218;1026;0;36;11
2019-01-01;33;212;1020;0;25;12
2018-12-31;16;210;1022;0;8;14
2018-12-30;23;215;1040;0;13;13
2018-12-29;26;217;1070;0;18;12
2018-12-28;40;218;1073;0;33;13
2018-12-27;58;211;1090;0;42;11
2018-12-26;45;205;1090;0;27;11
2018-12-25;30;202;1100;0;21;12
2018-12-24;19;205;1106;0;16;12
2018-12-23;25;225;1107;0;15;12
2018-12-22;28;232;1115;0;11;13
2018-12-21;41;238;1150;0;21;12
2018-12-20;59;236;1164;0;32;10
2018-12-19;40;248;1165;0;25;12
2018-12-18;46;265;1168;0;27;12
2018-12-17;46;311;1164;0;35;13
2018-12-16;35;346;1145;0;22;14
2018-12-15;31;365;1153;0;18;15
2018-12-14;38;376;1172;0;23;12
2018-12-13;68;393;1204;0;45;13
2018-12-12;56;392;1204;0;40;14
2018-12-11;100;392;1211;0;66;12
2018-12-10;98;381;1172;1;65;11
2018-12-09;65;340;1127;1;50;11
2018-12-08;43;318;1121;1;30;11
2018-12-07;57;314;1127;2;40;11
2018-12-06;55;310;1113;1;44;13
2018-12-05;57;290;1104;1;40;14
2018-12-04;70;303;1102;0;51;13
2018-12-03;45;290;1072;0;32;13
2018-12-02;40;296;1059;0;23;16
2018-12-01;38;298;1063;0;29;15
2018-11-30;59;288;1067;0;42;14
2018-11-29;40;270;1045;0;26;16
2018-11-28;65;294;1048;0;48;14
2018-11-27;50;276;1030;0;39;11
2018-11-26;53;271;1005;1;34;14
2018-11-25;45;268;994;1;31;12
2018-11-24;27;260;988;1;18;11
2018-11-23;36;258;995;1;24;11
2018-11-22;63;268;1001;1;48;13
2018-11-21;53;254;992;1;34;12
2018-11-20;54;274;989;0;38;10
2018-11-19;49;283;978;0;32;12
2018-11-18;32;297;962;2;22;10
2018-11-17;28;303;979;2;17;10
2018-11-16;48;308;998;2;35;11
2018-11-15;48;319;1018;1;35;12
2018-11-14;66;327;1012;1;55;13
2018-11-13;61;297;971;1;48;12
2018-11-12;63;290;934;1;47;14
2018-11-11;41;279;902;1;29;14
2018-11-10;31;270;898;1;24;14
2018-11-09;56;264;913;1;43;16
2018-11-08;53;247;903;1;36;14
2018-11-07;41;240;905;1;28;13
2018-11-06;50;231;916;1;35;12
2018-11-05;56;224;906;0;38;13
2018-11-04;28;214;887;0;23;14
2018-11-03;25;207;898;0;17;14
2018-11-02;34;214;909;0;27;14
2018-11-01;44;214;918;0;33;15
2018-10-31;36;203;911;0;22;16
2018-10-30;37;209;925;0;28;15
2018-10-29;40;224;913;0;31;18
2018-10-28;20;226;897;0;16;20
2018-10-27;30;237;911;1;21;19
2018-10-26;46;233;918;2;27;19
2018-10-25;38;243;926;2;22;17
2018-10-24;45;257;943;2;32;17
2018-10-23;57;284;943;2;40;14
2018-10-22;45;273;917;2;31;16
2018-10-21;36;257;906;2;25;17
2018-10-20;28;243;916;2;15;16
2018-10-19;57;243;943;3;39;15
2018-10-18;56;231;945;0;36;13
2018-10-17;72;231;945;0;48;13
2018-10-16;47;212;950;0;27;11
2018-10-15;29;222;948;0;16;12
2018-10-14;18;246;955;0;12;11
2018-10-13;22;261;992;0;16;11
2018-10-12;41;263;1026;0;26;10
2018-10-11;52;270;1051;0;37;13
2018-10-10;52;263;1053;0;33;10
2018-10-09;54;261;1055;0;37;8
2018-10-08;53;251;1049;0;37;8
2018-10-07;35;251;1032;1;25;12
2018-10-06;25;240;1049;1;19;9
2018-10-05;56;238;1072;1;34;9
2018-10-04;49;234;1098;1;31;11
2018-10-03;50;225;1121;0;37;9
2018-10-02;36;222;1142;0;24;10
2018-10-01;49;239;1159;0;36;10
2018-09-30;22;235;1138;0;16;11
2018-09-29;26;232;1162;0;13;9
2018-09-28;43;235;1195;0;26;10
2018-09-27;35;241;1223;0;27;12
2018-09-26;46;258;1247;0;33;11
2018-09-25;58;273;1268;0;44;11
2018-09-24;48;265;1247;0;34;10
2018-09-23;22;283;1218;1;14;11
2018-09-22;27;294;1217;0;21;9
2018-09-21;49;297;1245;0;36;9
2018-09-20;53;312;1250;0;43;10
2018-09-19;60;322;1249;0;46;11
2018-09-18;48;328;1235;0;37;10
2018-09-17;64;328;1214;0;52;9
2018-09-16;28;312;1175;0;22;11
2018-09-15;31;322;1181;0;26;11
2018-09-14;60;314;1191;0;42;10
2018-09-13;63;313;1173;0;52;11
2018-09-12;65;306;1153;0;53;13
2018-09-11;48;310;1122;0;37;11
2018-09-10;47;329;1100;0;35;7
2018-09-09;39;352;1072;0;33;5
2018-09-08;25;360;1057;0;17;5
2018-09-07;55;357;1057;0;44;5
2018-09-06;64;354;1041;1;45;5
2018-09-05;74;355;1019;1;58;6
2018-09-04;69;347;986;1;52;5
2018-09-03;72;345;944;1;61;5
2018-09-02;47;341;887;1;41;5
2018-09-01;24;321;869;1;15;6
2018-08-31;54;309;877;1;38;6
2018-08-30;57;284;857;1;44;6
2018-08-29;73;290;837;0;56;6
2018-08-28;68;279;809;0;49;6
2018-08-27;67;270;771;0;59;7
2018-08-26;29;246;718;0;21;6
2018-08-25;11;242;713;0;6;6
2018-08-24;18;250;735;0;12;6
2018-08-23;61;270;736;0;51;4
2018-08-22;58;254;702;0;45;4
2018-08-21;58;230;677;0;47;4
2018-08-20;43;215;636;0;37;7
2018-08-19;20;203;607;0;16;4
2018-08-18;20;202;608;0;14;5
2018-08-17;40;195;615;0;29;5
2018-08-16;45;181;616;0;35;3
2018-08-15;30;165;600;0;24;5
2018-08-14;42;168;592;0;34;5
2018-08-13;32;159;567;0;27;9
2018-08-12;18;157;552;0;16;6
2018-08-11;10;153;549;0;8;5
2018-08-10;21;149;552;0;20;5
2018-08-09;24;152;546;0;19;7
2018-08-08;31;157;540;0;25;7
2018-08-07;31;149;538;0;20;7
2018-08-06;38;152;523;0;25;6
2018-08-05;16;154;505;0;9;2
2018-08-04;8;155;502;0;4;2
2018-08-03;29;156;525;0;21;3
2018-08-02;29;150;513;0;21;3
2018-08-01;29;157;513;2;17;3
2018-07-31;40;151;508;0;26;3
2018-07-30;39;145;489;0;25;2
2018-07-29;19;135;472;0;15;1
2018-07-28;11;127;470;0;7;1
2018-07-27;23;129;480;0;17;2
2018-07-26;36;131;485;0;27;3
2018-07-25;18;125;497;0;14;4
2018-07-24;25;145;506;0;15;4
2018-07-23;30;153;505;0;25;3
2018-07-22;10;144;502;0;6;2
2018-07-21;12;145;513;0;9;1
2018-07-20;25;149;519;0;17;2
2018-07-19;29;146;526;0;14;4
2018-07-18;39;137;541;0;32;5
2018-07-17;33;119;537;0;24;5
2018-07-16;21;109;526;0;17;3
2018-07-15;12;115;527;0;8;4
2018-07-14;16;112;545;1;13;5
2018-07-13;22;107;559;0;14;6
2018-07-12;18;99;573;0;10;5
2018-07-11;22;118;585;0;13;7
2018-07-10;20;111;612;0;11;5
2018-07-09;30;121;617;0;22;5
2018-07-08;7;110;606;0;5;5
2018-07-07;12;111;630;0;7;6
2018-07-06;13;111;655;0;5;7
2018-07-05;37;119;708;0;29;7
2018-07-04;17;108;711;0;10;8
2018-07-03;31;125;742;0;25;7
2018-07-02;19;140;740;0;11;7
2018-07-01;8;154;738;0;6;7
2018-06-30;13;162;773;0;9;7
2018-06-29;17;175;789;0;13;8
2018-06-28;23;179;817;0;18;9
2018-06-27;33;173;822;0;20;10
2018-06-26;46;172;823;0;37;10
2018-06-25;33;163;792;0;22;12
2018-06-24;16;168;788;0;13;10
2018-06-23;24;166;797;0;20;10
2018-06-22;19;165;799;0;16;13
2018-06-21;19;175;824;0;16;13
2018-06-20;30;188;863;0;23;11
2018-06-19;35;193;870;0;28;13
2018-06-18;39;190;854;1;27;12
2018-06-17;17;203;842;1;13;14
2018-06-16;21;206;859;1;16;16
2018-06-15;34;201;871;0;24;17
2018-06-14;37;206;882;0;26;18
2018-06-13;36;210;879;0;28;13
2018-06-12;39;241;894;1;20;15
2018-06-11;57;250;897;1;37;15
2018-06-10;21;253;891;1;15;15
2018-06-09;16;262;914;1;9;15
2018-06-08;40;262;938;1;21;16
2018-06-07;51;286;931;0;34;16
2018-06-06;75;278;936;0;50;15
2018-06-05;49;268;923;0;31;15
2018-06-04;66;261;911;0;44;14
2018-06-03;34;234;885;0;19;13
2018-06-02;18;220;894;0;7;13
2018-06-01;61;230;930;0;48;17
