﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-28;252;2142;7341;21;123;215
2020-06-27;228;2729;7433;22;113;211
2020-06-26;314;2928;7533;22;160;204
2020-06-25;351;2959;7605;21;179;182
2020-06-24;577;3032;7724;24;318;193
2020-06-23;587;2970;7548;24;292;213
2020-06-22;511;2870;7428;26;272;210
2020-06-21;978;2798;7284;25;624;220
2020-06-20;597;2348;6860;22;299;205
2020-06-19;349;2186;6794;20;181;205
2020-06-18;460;2191;6785;22;261;182
2020-06-17;540;2028;6751;22;274;180
2020-06-16;441;1843;6722;20;214;201
2020-06-15;422;1759;6673;19;208;200
2020-06-14;449;1688;6662;20;206;213
2020-06-13;307;1575;6674;19;166;207
2020-06-12;359;1506;6766;18;179;204
2020-06-11;249;1415;6853;18;123;188
2020-06-10;262;1477;7059;19;135;193
2020-06-09;328;1647;7213;21;165;228
2020-06-08;318;1791;7249;22;164;233
2020-06-07;307;1851;7347;22;152;246
2020-06-06;227;1908;7397;23;116;252
2020-06-05;275;2056;7443;27;131;267
2020-06-04;330;2158;7421;28;155;262
2020-06-03;474;2229;7498;28;232;268
2020-06-02;502;2242;7410;28;251;262
2020-06-01;391;2291;7287;29;201;259
2020-05-31;411;2228;7171;25;202;288
2020-05-30;454;2192;7117;24;207;299
2020-05-29;414;2077;7118;25;204;301
2020-05-28;429;2054;7104;29;194;301
2020-05-27;506;2076;7113;26;230;304
2020-05-26;608;1969;7212;25;283;290
2020-05-25;302;1866;7102;20;149;278
2020-05-24;330;2038;7144;24;162;324
2020-05-23;254;2041;7201;26;131;340
2020-05-22;377;2135;7412;20;190;368
2020-05-21;471;2189;7318;21;223;383
2020-05-20;327;2220;7221;22;175;403
2020-05-19;469;2337;7150;25;214;420
2020-05-18;538;2461;7008;27;215;433
2020-05-17;363;2512;6906;31;151;429
2020-05-16;411;2567;7005;31;177;408
2020-05-15;479;2668;7046;32;215;396
2020-05-14;545;2652;7038;31;229;402
2020-05-13;577;2552;7037;30;237;368
2020-05-12;673;2401;7013;24;319;391
2020-05-11;576;2321;6837;21;294;415
2020-05-10;441;2171;6696;20;195;423
2020-05-09;578;2104;6676;22;236;421
2020-05-08;508;1910;6575;22;206;402
2020-05-07;357;1868;6486;20;164;410
2020-05-06;339;1962;6475;26;110;406
2020-05-05;592;2075;6464;41;204;433
2020-05-04;478;2074;6371;47;125;435
2020-05-03;431;2294;6382;45;110;429
2020-05-02;313;2365;6426;46;77;418
2020-05-01;468;2481;6502;50;139;408
2020-04-30;655;2593;6509;52;191;411
2020-04-29;600;2773;6473;57;169;389
2020-04-28;634;2676;6592;43;179;403
2020-04-27;825;2589;6705;45;316;404
2020-04-26;619;2296;6661;36;167;403
2020-04-25;601;2118;6651;31;181;399
2020-04-24;621;1996;6660;28;223;381
2020-04-23;819;2009;6645;28;364;360
2020-04-22;268;1804;6422;30;93;341
2020-04-21;376;1976;6532;34;115;357
2020-04-20;268;2141;6583;39;95;355
2020-04-19;255;2278;6614;39;67;372
2020-04-18;361;2381;6692;48;107;370
2020-04-17;674;2458;6758;51;235;385
2020-04-16;616;2369;6671;50;217;390
2020-04-15;625;2282;6633;56;216;382
2020-04-14;665;2164;6716;54;246;375
2020-04-13;533;2049;6692;54;198;365
2020-04-12;445;1949;6622;56;137;364
2020-04-11;486;1917;6647;52;149;347
2020-04-10;549;1907;6735;49;159;352
2020-04-09;482;1906;6797;53;130;362
2020-04-08;464;1917;6864;45;122;364
2020-04-07;531;1925;6929;48;155;370
2020-04-06;398;1891;6880;49;111;374
2020-04-05;402;2134;6937;55;104;378
2020-04-04;508;2363;7281;57;144;354
2020-04-03;530;2516;7454;56;166;357
2020-04-02;500;2503;7458;54;148;369
2020-04-01;438;2553;7506;55;139;366
2020-03-31;462;2633;7517;58;157;351
2020-03-30;725;2616;7467;61;273;364
2020-03-29;744;2520;7350;64;306;345
2020-03-28;703;2351;7191;62;287;327
2020-03-27;519;2154;7091;63;164;327
2020-03-26;543;2133;7127;61;188;333
2020-03-25;557;2101;7055;59;207;342
2020-03-24;467;2036;7040;56;163;326
2020-03-23;598;2087;7076;55;200;329
2020-03-22;560;2197;7021;52;178;319
2020-03-21;411;2232;7061;50;136;328
2020-03-20;449;2240;7112;52;149;338
2020-03-19;487;2259;7189;52;172;360
2020-03-18;446;2363;7159;51;162;377
2020-03-17;529;2455;7149;50;184;358
2020-03-16;704;2491;7145;45;304;365
2020-03-15;559;2375;7091;44;246;361
2020-03-14;433;2216;7010;38;125;367
2020-03-13;495;2247;7088;38;172;368
2020-03-12;655;2562;7112;37;245;387
2020-03-11;644;2641;7029;36;235;405
2020-03-10;542;2540;6985;35;186;379
2020-03-09;534;2550;6972;38;178;379
2020-03-08;330;2499;6969;39;95;365
2020-03-07;476;2515;7047;34;169;372
2020-03-06;853;2509;7023;35;440;366
2020-03-05;703;2181;6815;36;325;354
2020-03-04;468;2044;6772;39;169;363
2020-03-03;542;2095;6841;38;197;372
2020-03-02;446;1964;6862;36;148;381
2020-03-01;363;1984;6856;41;112;374
2020-02-29;474;2091;6931;42;154;382
2020-02-28;444;2085;6950;38;140;373
2020-02-27;522;2197;6953;36;183;372
2020-02-26;577;2201;6969;36;204;367
2020-02-25;341;2206;6992;34;101;360
2020-02-24;503;2256;7004;34;177;381
2020-02-23;515;2211;6944;36;200;372
2020-02-22;446;2195;6876;35;139;375
2020-02-21;592;2333;6855;34;213;359
2020-02-20;530;2255;6802;33;192;353
2020-02-19;596;2277;6821;38;230;360
2020-02-18;429;2224;6983;38;152;353
2020-02-17;365;2254;6940;39;151;378
2020-02-16;528;2327;6904;44;189;383
2020-02-15;684;2317;6824;46;263;386
2020-02-14;486;2212;6692;45;166;370
2020-02-13;581;2217;6683;49;208;353
2020-02-12;526;2153;6631;41;197;353
2020-02-11;445;2213;6602;43;147;355
2020-02-10;543;2367;6561;41;195;368
2020-02-09;457;2405;6473;42;175;369
2020-02-08;566;2455;6458;41;186;369
2020-02-07;503;2388;6492;43;173;355
2020-02-06;429;2405;6585;37;141;342
2020-02-05;602;2449;6588;40;241;355
2020-02-04;684;2321;6468;37;269;355
2020-02-03;607;2254;6334;35;246;374
2020-02-02;521;2230;6298;36;227;372
2020-02-01;408;2115;6328;37;145;372
2020-01-31;512;2083;6360;36;184;364
2020-01-30;493;2032;6319;35;170;358
2020-01-29;427;1979;6252;38;158;361
2020-01-28;577;1996;6250;39;209;369
2020-01-27;623;2014;6151;37;248;383
2020-01-26;392;2169;6011;33;116;394
2020-01-25;394;2156;6043;34;115;388
2020-01-24;464;2152;6071;36;133;390
2020-01-23;405;2091;6071;36;136;378
2020-01-22;478;2087;6065;37;154;372
2020-01-21;540;2087;6205;34;207;381
2020-01-20;729;2023;6144;35;407;393
2020-01-19;371;1800;5850;30;121;419
2020-01-18;384;1796;5878;31;108;413
2020-01-17;350;1809;5912;29;101;418
2020-01-16;379;1893;5938;32;118;414
2020-01-15;497;2026;5973;31;141;423
2020-01-14;496;2177;6033;34;165;425
2020-01-13;523;2170;5948;34;161;443
2020-01-12;382;2111;5924;34;100;458
2020-01-11;427;2146;5981;32;97;455
2020-01-10;507;2253;6035;34;152;456
2020-01-09;597;2365;6063;34;183;438
2020-01-08;688;2350;6088;44;261;429
2020-01-07;494;2207;6045;40;147;434
2020-01-06;432;2132;6028;32;129;440
2020-01-05;466;2177;6186;31;133;447
2020-01-04;544;2128;6291;33;190;460
2020-01-03;658;2019;6307;30;238;459
2020-01-02;574;1876;6272;29;183;434
2020-01-01;508;1804;6379;29;153;433
2019-12-31;342;1770;6622;28;108;447
2019-12-30;472;1839;6570;28;152;455
2019-12-29;368;1995;6622;28;119;465
2019-12-28;381;2046;6660;35;112;473
2019-12-27;436;2071;6735;36;140;471
2019-12-26;442;2099;6795;32;146;488
2019-12-25;424;2110;6964;34;122;501
2019-12-24;493;2109;7061;33;127;500
2019-12-23;657;2122;7130;36;276;495
2019-12-22;485;2027;7018;41;143;500
2019-12-21;461;1961;7066;25;112;511
2019-12-20;505;1978;7250;27;134;503
2019-12-19;515;1978;7816;30;138;500
2019-12-18;469;1977;8823;31;117;518
2019-12-17;506;2060;8898;35;137;528
2019-12-16;566;2130;8941;32;175;535
2019-12-15;327;2151;8951;27;82;528
2019-12-14;480;2214;9041;34;134;547
2019-12-13;516;2398;9149;37;149;570
2019-12-12;462;2502;9296;37;129;568
2019-12-11;569;2591;9493;38;166;568
2019-12-10;595;2632;9615;38;191;556
2019-12-09;609;2724;9688;37;173;525
2019-12-08;443;2968;9699;41;103;529
2019-12-07;746;2888;9748;28;258;546
2019-12-06;660;2785;9673;26;208;547
2019-12-05;624;2693;9705;23;186;537
2019-12-04;660;2686;9806;17;193;539
2019-12-03;774;2660;9935;16;267;513
2019-12-02;908;2666;9953;18;360;479
2019-12-01;206;2455;9731;17;50;471
2019-11-30;614;2649;9847;40;187;492
2019-11-29;539;2614;9805;36;142;461
2019-11-28;582;2659;9804;39;166;445
2019-11-27;614;2806;9800;42;182;432
2019-11-26;767;3361;9816;41;309;414
2019-11-25;674;4310;9639;45;221;408
2019-11-24;619;4281;9578;44;196;411
2019-11-23;544;4266;9579;43;148;395
2019-11-22;551;4323;9601;44;183;392
2019-11-21;749;4311;9575;47;283;371
2019-11-20;1213;4235;9489;45;679;368
2019-11-19;1914;3843;9010;43;1197;377
2019-11-18;579;2843;7844;45;201;365
2019-11-17;589;2997;7817;47;203;369
2019-11-16;572;3099;7792;37;187;356
2019-11-15;575;3087;7849;37;187;359
2019-11-14;596;3060;7918;39;235;354
2019-11-13;743;3011;7895;41;300;345
2019-11-12;756;2940;7822;45;337;351
2019-11-11;796;2868;7700;44;319;345
2019-11-10;752;2852;7544;41;302;347
2019-11-09;534;2825;7394;43;193;352
2019-11-08;533;2750;7389;41;179;361
2019-11-07;516;2725;7389;37;190;355
2019-11-06;610;2659;7476;42;247;342
2019-11-05;640;2539;7477;42;316;346
2019-11-04;735;2391;7298;44;316;349
2019-11-03;701;2289;7200;42;313;343
2019-11-02;429;2065;7105;35;144;335
2019-11-01;496;2098;7162;37;156;348
2019-10-31;448;2157;7265;34;161;352
2019-10-30;416;2168;7281;36;147;338
2019-10-29;483;2192;7344;35;177;347
2019-10-28;579;2225;7369;40;225;341
2019-10-27;379;2195;7329;39;148;339
2019-10-26;458;2047;7390;11;161;337
2019-10-25;570;2059;7518;11;214;342
2019-10-24;451;2014;7739;14;176;364
2019-10-23;452;2104;7775;13;162;356
2019-10-22;523;2263;7807;10;200;366
2019-10-21;539;2275;7944;10;188;362
2019-10-20;122;2304;8049;10;32;363
2019-10-19;456;2532;8164;40;167;386
2019-10-18;537;2535;8203;42;170;396
2019-10-17;593;2509;8236;36;260;403
2019-10-16;624;2426;8162;41;262;390
2019-10-15;556;2335;8131;42;217;382
2019-10-14;582;2405;8183;42;232;381
2019-10-13;541;2440;8159;40;206;380
2019-10-12;466;2350;8135;29;147;390
2019-10-11;485;2430;8209;29;158;398
2019-10-10;514;2500;8264;27;175;401
2019-10-09;545;2532;8312;27;182;401
2019-10-08;656;2598;8436;29;266;409
2019-10-07;650;2469;8450;32;263;394
2019-10-06;400;2416;8368;36;136;395
2019-10-05;569;2508;8451;39;219;408
2019-10-04;519;2459;8441;37;219;402
2019-10-03;528;2466;8401;36;189;409
2019-10-02;586;2576;8385;38;248;413
2019-10-01;514;2774;8287;42;177;411
2019-09-30;596;2815;8311;47;226;395
2019-09-29;532;2783;8284;47;194;393
2019-09-28;502;2968;8329;45;178;389
2019-09-27;577;3116;8375;39;198;384
2019-09-26;674;3047;8424;42;275;398
2019-09-25;846;2960;8407;38;430;407
2019-09-24;609;2694;8243;38;210;408
2019-09-23;546;2644;8239;40;200;392
2019-09-22;762;2690;8246;45;325;386
2019-09-21;685;2611;8340;42;302;390
2019-09-20;439;2492;8390;40;155;379
2019-09-19;562;2529;8677;45;206;400
2019-09-18;541;2539;8759;38;202;411
2019-09-17;538;2572;8786;34;187;414
2019-09-16;590;2603;8784;29;231;398
2019-09-15;663;2704;8674;34;263;401
2019-09-14;515;2707;8631;37;216;413
2019-09-13;505;2661;8639;39;194;422
2019-09-12;511;2709;8678;36;220;425
2019-09-11;594;2697;8628;38;205;443
2019-09-10;574;2636;8655;37;226;424
2019-09-09;692;2585;8677;37;333;411
2019-09-08;635;2403;8539;34;270;410
2019-09-07;521;2324;8497;33;184;406
2019-09-06;584;2352;8537;35;236;413
2019-09-05;513;2367;8607;33;211;421
2019-09-04;487;2419;8698;38;188;443
2019-09-03;469;2495;8947;36;179;443
2019-09-02;478;2586;8933;38;162;457
2019-09-01;549;2725;9150;46;198;464
2019-08-31;587;2728;9605;50;199;457
2019-08-30;621;2725;9785;44;208;459
2019-08-29;638;2942;10112;41;219;472
2019-08-28;646;3094;10196;43;237;486
2019-08-27;644;3281;10181;38;236;483
2019-08-26;658;3334;10130;41;256;479
2019-08-25;544;3299;10041;40;204;461
2019-08-24;522;3296;10082;45;215;463
2019-08-23;895;3177;10089;47;412;467
2019-08-22;802;2938;9965;44;350;469
2019-08-21;782;2803;9892;45;400;476
2019-08-20;692;2601;9754;45;284;492
2019-08-19;644;2442;9713;41;226;505
2019-08-18;568;2426;9856;40;185;488
2019-08-17;357;2469;10551;38;120;485
2019-08-16;595;2557;10752;38;205;488
2019-08-15;647;2567;10809;43;229;492
2019-08-14;629;2546;10823;44;219;481
2019-08-13;472;2641;10995;43;174;498
2019-08-12;551;2825;10856;45;215;523
2019-08-11;618;3074;10854;47;222;533
2019-08-10;529;2993;10876;40;174;519
2019-08-09;626;3208;10994;41;201;524
2019-08-08;654;3718;11114;37;216;527
2019-08-07;733;3908;11224;36;284;528
2019-08-06;842;4195;11284;37;308;541
2019-08-05;937;4179;11427;40;409;554
2019-08-04;429;3950;11316;43;156;540
2019-08-03;800;3988;11436;48;354;558
2019-08-02;1213;3767;11280;44;587;564
2019-08-01;897;3334;10878;46;400;550
2019-07-31;1101;3122;10689;48;585;526
2019-07-30;820;2782;10337;51;290;526
2019-07-29;627;2752;10248;48;223;526
2019-07-28;493;2818;10226;52;167;524
2019-07-27;510;2904;10321;51;167;503
2019-07-26;635;3133;10505;60;226;491
2019-07-25;666;3902;10533;56;213;490
2019-07-24;784;4020;10579;56;253;501
2019-07-23;833;4010;10525;58;279;506
2019-07-22;748;3977;10432;52;247;486
2019-07-21;640;4142;10411;55;248;485
2019-07-20;767;3869;10482;17;354;463
2019-07-19;1491;3708;10625;13;939;452
2019-07-18;851;2937;10217;12;315;447
2019-07-17;739;2925;10269;14;280;464
2019-07-16;676;3011;10199;15;230;481
2019-07-15;1005;3130;10179;15;417;475
2019-07-14;135;3028;9950;14;33;465
2019-07-13;601;3569;10218;56;199;474
2019-07-12;639;3700;10197;57;221;470
2019-07-11;857;3766;10214;57;311;468
2019-07-10;854;3618;10342;53;335;472
2019-07-09;901;3435;10405;48;333;453
2019-07-08;791;3262;10226;46;337;458
2019-07-07;1051;3135;10040;44;485;462
2019-07-06;726;2775;9721;41;323;460
2019-07-05;737;2620;9657;39;278;459
2019-07-04;540;2602;9678;41;214;448
2019-07-03;523;2775;9626;46;182;466
2019-07-02;614;2845;9676;47;221;470
2019-07-01;601;2894;9611;43;230;471
2019-06-30;558;2867;9554;40;209;457
2019-06-29;530;2832;9574;44;187;468
2019-06-28;682;2866;9578;44;255;462
2019-06-27;778;2935;9591;39;323;458
2019-06-26;621;3136;9493;41;245;450
2019-06-25;633;3466;9408;46;268;451
2019-06-24;571;3608;9149;50;216;458
2019-06-23;511;3628;9141;55;184;450
2019-06-22;557;3695;9289;55;217;444
2019-06-21;760;3686;9529;53;317;445
2019-06-20;1054;3677;9510;55;489;460
2019-06-19;1096;3310;9212;50;510;457
2019-06-18;852;2938;8868;46;382;473
2019-06-17;611;3038;8680;44;195;461
2019-06-16;643;3283;8712;42;212;465
2019-06-15;563;3203;8769;42;202;461
2019-06-14;750;3146;8781;49;297;462
2019-06-13;576;2963;8633;45;178;473
2019-06-12;622;3042;8627;50;224;479
2019-06-11;991;3139;8595;51;460;490
2019-06-10;909;2786;8324;47;411;481
2019-06-09;517;2555;8175;42;154;481
2019-06-08;481;2573;8312;48;149;461
2019-06-07;462;2589;8470;47;154;455
2019-06-06;668;2705;8521;43;257;461
2019-06-05;729;2643;8507;42;311;485
2019-06-04;516;2597;8417;46;174;503
2019-06-03;594;2677;8484;48;229;514
2019-06-02;502;2581;8474;42;154;518
2019-06-01;512;2378;8535;2;164;502
2019-05-31;651;2453;8634;2;202;510
2019-05-30;617;2610;8723;4;167;508
2019-05-29;739;2954;8822;3;254;530
2019-05-28;699;3017;8675;3;219;543
2019-05-27;517;2975;8461;3;150;544
2019-05-26;54;3015;8526;3;5;535
2019-05-25;645;3273;8757;47;184;521
2019-05-24;882;3312;8765;51;321;521
2019-05-23;1033;3230;8618;44;467;505
2019-05-22;829;2944;8394;44;317;513
2019-05-21;629;2733;8306;36;188;516
2019-05-20;626;2705;8312;36;164;501
2019-05-19;666;2722;8303;37;193;492
2019-05-18;662;2680;8267;34;220;499
2019-05-17;770;2730;8203;37;284;501
2019-05-16;618;2719;8083;38;225;498
2019-05-15;501;2819;8101;41;154;509
2019-05-14;534;2902;8197;40;158;503
2019-05-13;571;3039;8323;43;185;470
2019-05-12;576;3105;8320;43;172;477
2019-05-11;757;3198;8317;47;253;488
2019-05-10;770;3165;8264;47;296;487
2019-05-09;774;3072;8113;42;311;490
2019-05-08;632;3016;7980;40;206;490
2019-05-07;766;3125;7949;46;230;480
2019-05-06;733;3147;7886;42;226;456
2019-05-05;785;2978;7856;37;244;453
2019-05-04;677;2624;7847;1;221;448
2019-05-03;669;2629;7904;0;224;463
2019-05-02;762;2645;8024;0;263;461
2019-05-01;785;2558;8027;0;305;463
2019-04-30;756;2417;8004;0;291;467
2019-04-29;373;2353;7884;1;111;453
2019-04-28;40;2534;8147;2;7;473
2019-04-27;621;2796;8514;43;201;480
2019-04-26;692;2747;8559;44;251;511
2019-04-25;599;2635;8606;41;187;508
2019-04-24;608;2589;8751;41;180;518
2019-04-23;712;2560;8926;36;225;533
2019-04-22;747;2558;8980;37;236;511
2019-04-21;651;2552;8953;39;202;538
2019-04-20;522;2639;9139;35;172;523
2019-04-19;520;2654;9338;38;160;543
2019-04-18;488;2682;9473;37;156;558
2019-04-17;521;2735;9663;37;162;557
2019-04-16;695;2711;9812;33;220;579
2019-04-15;709;2625;9954;33;234;571
2019-04-14;785;2520;10139;35;276;573
2019-04-13;586;2375;10589;41;181;567
2019-04-12;526;2399;10889;43;172;606
2019-04-11;589;2468;11393;40;180;616
2019-04-10;476;2603;12011;40;140;620
2019-04-09;563;2899;12298;44;165;620
2019-04-08;520;3008;12461;48;149;640
2019-04-07;537;3166;12600;49;149;653
2019-04-06;629;3164;12741;51;174;653
2019-04-05;682;3423;12892;57;194;682
2019-04-04;805;3617;13067;55;262;664
2019-04-03;978;3583;13263;60;323;659
2019-04-02;821;3549;13356;60;228;651
2019-04-01;887;3630;13493;59;262;641
2019-03-31;554;3701;13583;60;167;631
2019-03-30;992;3845;13849;66;337;637
2019-03-29;947;3653;14013;60;371;616
2019-03-28;782;3651;14517;69;241;592
2019-03-27;906;3763;14893;64;281;547
2019-03-26;917;3747;14993;61;307;535
2019-03-25;954;3774;14833;62;359;521
2019-03-24;829;3686;14760;64;268;518
2019-03-23;644;3783;14822;64;205;511
2019-03-22;979;4065;14992;69;380;509
2019-03-21;860;4439;15029;69;375;507
2019-03-20;766;4560;15137;69;288;491
2019-03-19;887;4982;15332;81;344;479
2019-03-18;788;5496;15236;88;300;469
2019-03-17;936;5667;15420;83;339;470
2019-03-16;1043;5639;15786;78;386;456
2019-03-15;1456;5496;15957;70;688;480
2019-03-14;1122;5008;15806;62;502;494
2019-03-13;1301;4813;15823;65;662;491
2019-03-12;1582;4479;15638;53;835;484
2019-03-11;1049;4022;15193;49;430;460
2019-03-10;866;3960;15125;44;325;464
2019-03-09;760;3954;15343;53;279;461
2019-03-08;723;4006;15663;53;284;483
2019-03-07;884;4141;15876;59;327;509
2019-03-06;831;4258;16080;58;374;505
2019-03-05;942;4818;16115;58;469;507
2019-03-04;827;4952;16080;62;398;505
2019-03-03;803;4920;16014;57;352;498
2019-03-02;746;4673;16110;41;353;495
2019-03-01;847;4597;16251;42;407;507
2019-02-28;969;4504;16336;37;505;518
2019-02-27;1567;4358;16354;35;911;519
2019-02-26;1207;3763;16015;38;647;518
2019-02-25;819;3545;15656;40;383;506
2019-02-24;454;3686;15630;39;169;530
2019-02-23;619;3799;15923;46;275;572
2019-02-22;680;4180;16180;43;312;688
2019-02-21;722;4744;16386;46;354;761
2019-02-20;792;5003;16549;51;402;792
2019-02-19;920;5189;16694;51;442;815
2019-02-18;973;5285;16702;51;446;824
2019-02-17;587;5302;16670;55;217;818
2019-02-16;1091;5530;16894;82;412;814
2019-02-15;1565;5458;17077;90;621;833
2019-02-14;1280;5302;16949;90;483;814
2019-02-13;1337;5418;16981;92;503;821
2019-02-12;1217;5367;16994;92;486;825
2019-02-11;1116;5396;16924;90;452;832
2019-02-10;1067;5330;16765;81;359;845
2019-02-09;964;5365;16669;86;331;844
2019-02-08;1331;5358;16771;77;501;844
2019-02-07;1501;5226;16737;62;563;824
2019-02-06;1304;5074;16596;60;506;790
2019-02-05;1330;5038;16374;63;521;763
2019-02-04;1066;5017;16079;69;401;766
2019-02-03;1103;5221;15926;79;405;730
2019-02-02;890;5081;15814;60;310;689
2019-02-01;962;5121;15842;56;436;614
2019-01-31;1153;5203;15683;68;484;624
2019-01-30;1163;5318;15398;70;482;620
2019-01-29;1227;5369;15078;68;529;602
2019-01-28;1386;5364;14744;66;587;603
2019-01-27;909;5314;14356;66;296;582
2019-01-26;964;5512;14308;76;350;587
2019-01-25;1187;5594;14240;73;463;571
2019-01-24;1356;5582;14064;75;562;555
2019-01-23;1266;5642;13779;73;551;528
2019-01-22;1166;5626;13503;70;530;540
2019-01-21;1271;5675;13654;70;548;542
2019-01-20;1257;5657;13816;64;469;528
2019-01-19;1087;5625;13987;60;437;557
2019-01-18;1189;5501;14131;55;475;567
2019-01-17;1443;5247;14406;34;635;556
2019-01-16;1259;5002;14766;32;514;537
2019-01-15;1281;4935;15250;30;531;547
2019-01-14;1214;4784;15648;26;564;551
2019-01-13;1178;4422;15855;19;425;542
2019-01-12;930;4098;16723;17;340;578
2019-01-11;580;3899;18085;17;240;580
2019-01-10;1020;3981;19370;23;423;573
2019-01-09;1092;3843;19703;27;459;562
2019-01-08;1016;3585;20038;27;435;560
2019-01-07;723;3341;20367;26;284;559
2019-01-06;640;3156;20749;20;226;558
2019-01-05;672;3120;21270;19;239;606
2019-01-04;738;3060;21980;13;299;630
2019-01-03;813;2986;22547;12;332;617
2019-01-02;669;2897;22965;10;283;607
2019-01-01;673;2904;23504;16;197;628
2018-12-31;509;2951;24231;25;166;608
2018-12-30;608;3118;25186;24;185;641
2018-12-29;529;3825;25853;27;198;787
2018-12-28;688;4511;26327;30;243;912
2018-12-27;710;5001;26740;30;289;953
2018-12-26;727;5304;27238;31;289;991
2018-12-25;681;5797;27617;32;252;1047
2018-12-24;700;6595;28307;42;260;1145
2018-12-23;1456;7373;28734;60;563;1203
2018-12-22;1570;7696;29103;62;597;1241
2018-12-21;1491;7782;29543;64;588;1218
2018-12-20;1153;8479;29859;72;510;1253
2018-12-19;1454;9776;30077;84;628;1315
2018-12-18;1840;10738;30375;95;713;1319
2018-12-17;1920;10658;30662;93;754;1291
2018-12-16;1933;10620;30577;99;753;1314
2018-12-15;1535;10588;30539;104;649;1315
2018-12-14;2487;10543;30729;106;1086;1282
2018-12-13;3195;10065;30470;98;1502;1294
2018-12-12;3066;9330;30079;101;1454;1286
2018-12-11;1836;8514;29538;96;705;1256
2018-12-10;1811;8486;29416;81;726;1252
2018-12-09;1924;8529;29038;84;713;1285
2018-12-08;1585;8737;28835;85;620;1282
2018-12-07;1709;9367;29078;97;699;1243
2018-12-06;2254;9573;29284;91;880;1243
2018-12-05;1989;9234;29192;87;840;1244
2018-12-04;1484;8999;29135;89;753;1226
2018-12-03;1806;9111;29229;119;753;1230
2018-12-02;2177;9019;29047;102;887;1192
2018-12-01;2610;9057;28935;103;1124;1217
2018-11-30;1956;8470;28593;100;901;1180
2018-11-29;1600;8544;28438;103;673;1196
2018-11-28;1677;9063;28586;104;658;1201
2018-11-27;1977;9352;28992;104;769;1205
2018-11-26;1563;9271;29142;96;625;1192
2018-11-25;2157;9653;29255;102;887;1193
2018-11-24;1720;9786;29097;104;662;1219
2018-11-23;2248;9767;29261;88;928;1194
2018-11-22;2347;9533;28832;85;1092;1195
2018-11-21;2109;9254;28490;84;978;1191
2018-11-20;1710;9127;28406;82;726;1156
2018-11-19;2080;9642;28402;91;955;1137
2018-11-18;2291;9660;28027;94;1006;1106
2018-11-17;1637;9166;27681;91;698;1107
2018-11-16;1800;8729;27842;80;719;1098
2018-11-15;1991;8451;28013;63;878;1071
2018-11-14;1989;8461;28101;63;863;1072
2018-11-13;2481;8500;27920;65;1144;1049
2018-11-12;2268;8019;27402;65;1012;1006
2018-11-11;1600;7704;26925;62;631;1000
2018-11-10;971;8088;26976;70;344;1003
2018-11-09;1179;8372;27423;78;507;1001
2018-11-08;2004;8741;27821;98;890;999
2018-11-07;1966;8679;27773;98;900;998
2018-11-06;1825;8478;27720;102;801;967
2018-11-05;1857;8495;27682;102;820;938
2018-11-04;2096;8870;27605;99;940;940
2018-11-03;1432;8940;27308;98;572;942
2018-11-02;1850;9198;27454;92;779;954
2018-11-01;1966;9096;27602;86;860;939
2018-10-31;1653;9015;27840;86;748;940
2018-10-30;1795;8706;28477;73;837;907
2018-10-29;2285;8598;29256;58;1130;926
2018-10-28;2143;8261;28754;60;985;924
2018-10-27;1841;7949;28540;57;814;939
2018-10-26;1533;7672;28674;58;749;949
2018-10-25;1619;7591;28816;50;830;954
2018-10-24;1129;7656;28823;50;508;966
2018-10-23;1558;8106;29163;65;751;956
2018-10-22;1856;8310;29236;60;904;964
2018-10-21;1771;8083;28984;56;751;964
2018-10-20;1485;7889;29057;56;591;966
2018-10-19;1418;7759;29329;56;664;984
2018-10-18;1734;7782;29407;62;858;991
2018-10-17;1798;7682;29369;58;924;964
2018-10-16;1670;7634;29362;61;970;942
2018-10-15;1607;7490;29476;70;687;947
2018-10-14;1429;7641;29493;71;634;939
2018-10-13;1208;7829;29547;78;520;961
2018-10-12;1449;8177;29782;83;667;996
2018-10-11;1561;8148;29983;81;797;1003
2018-10-10;1754;8043;30138;79;904;1016
2018-10-09;1568;8076;30048;75;824;1032
2018-10-08;1764;8457;30072;83;830;1065
2018-10-07;1701;9109;30070;88;743;1058
2018-10-06;1745;10148;30107;98;727;1057
2018-10-05;1470;10052;30181;97;633;1063
2018-10-04;1394;10217;30403;98;692;1053
2018-10-03;1814;10539;30561;114;883;1061
2018-10-02;2208;10541;30760;115;1033;1048
2018-10-01;2718;10268;30749;109;1393;1043
2018-09-30;3114;9602;30043;106;1679;1049
2018-09-29;1524;8597;29291;105;625;1029
2018-09-28;1776;8624;29608;97;745;1022
2018-09-27;2065;8681;29552;97;971;1028
2018-09-26;1806;8508;29492;89;907;1022
2018-09-25;1749;8319;29314;85;836;997
2018-09-24;1749;8272;29228;83;838;990
2018-09-23;1921;8331;29004;76;835;992
2018-09-22;1556;8660;28832;78;644;1002
2018-09-21;1665;8722;28789;77;813;992
2018-09-20;1678;8567;28576;70;860;968
2018-09-19;1544;8482;28357;68;727;941
2018-09-18;1678;8681;28342;72;814;914
2018-09-17;1719;8863;28081;70;908;894
2018-09-16;2389;8774;27632;78;1068;885
2018-09-15;1667;8412;27143;83;725;832
2018-09-14;1485;8538;27072;81;704;764
