﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-05;551;3320;9086;73;122;757
2020-09-04;935;3315;9237;78;273;742
2020-09-03;997;3403;9236;82;278;717
2020-09-02;1022;3411;9222;77;294;683
2020-09-01;1071;3380;9207;81;309;650
2020-08-31;1141;3301;9004;77;325;632
2020-08-30;485;2973;8810;66;110;621
2020-08-29;521;2964;9015;67;106;617
2020-08-28;1057;3017;9196;73;327;615
2020-08-27;988;2973;9153;74;295;611
2020-08-26;972;2944;9225;76;284;611
2020-08-25;1000;2944;9243;77;275;610
2020-08-24;503;2897;9077;76;116;593
2020-08-23;442;3101;9102;85;104;591
2020-08-22;603;3096;9260;75;155;586
2020-08-21;986;3076;9380;78;277;579
2020-08-20;937;3098;9364;77;254;575
2020-08-19;987;3119;9406;84;308;553
2020-08-18;941;3135;9364;84;261;525
2020-08-17;988;3270;9205;76;313;619
2020-08-16;459;3276;9025;77;118;655
2020-08-15;553;3272;9161;61;143;660
2020-08-14;999;3297;9261;64;318;672
2020-08-13;962;3260;9206;64;314;704
2020-08-12;978;3219;9163;59;346;691
2020-08-11;1006;3144;9044;78;294;696
2020-08-10;999;3111;8846;83;286;684
2020-08-09;450;3098;8672;82;97;678
2020-08-08;561;3103;8847;73;137;674
2020-08-07;955;3109;8978;82;234;659
2020-08-06;997;3230;9024;86;274;676
2020-08-05;982;3244;9004;81;269;674
2020-08-04;1011;3267;8982;74;276;674
2020-08-03;1032;3358;8816;65;295;736
2020-08-02;442;3370;8632;67;96;752
2020-08-01;592;3392;8776;75;128;746
2020-07-31;1126;3388;8896;73;317;739
2020-07-30;1021;3297;8845;72;324;770
2020-07-29;1008;3236;8806;76;342;768
2020-07-28;1046;3149;8546;86;268;784
2020-07-27;1026;3167;8353;91;259;781
2020-07-26;485;3161;8204;82;114;779
2020-07-25;588;3152;8320;95;124;766
2020-07-24;993;3144;8418;90;243;770
2020-07-23;1044;3170;8439;87;297;781
2020-07-22;1024;3101;8378;84;258;778
2020-07-21;1032;3105;8371;82;301;779
2020-07-20;973;3060;8163;80;248;771
2020-07-19;480;3014;8029;80;106;792
2020-07-18;540;2994;8147;74;123;776
2020-07-17;958;2966;8258;75;254;785
2020-07-16;957;2996;8241;80;267;796
2020-07-15;982;2995;8248;77;278;814
2020-07-14;942;3014;8244;80;249;829
2020-07-13;926;3010;8105;78;234;803
2020-07-12;410;3036;7992;78;88;816
2020-07-11;505;3053;8126;78;106;804
2020-07-10;994;3066;8259;83;257;808
2020-07-09;966;3071;8256;85;254;804
2020-07-08;997;3068;8239;83;268;815
2020-07-07;952;3082;8072;86;263;828
2020-07-06;980;3151;7880;91;251;806
2020-07-05;447;2936;7731;80;108;792
2020-07-04;512;2901;7867;74;106;791
2020-07-03;983;2901;8005;70;233;779
2020-07-02;954;2910;8022;66;233;774
2020-07-01;1052;2893;8017;69;263;791
2020-06-30;1140;2853;7959;66;282;802
2020-06-29;491;2724;7783;67;96;773
2020-06-28;373;2932;7806;76;74;785
2020-06-27;488;2941;7982;72;106;785
2020-06-26;939;2957;8104;82;215;787
2020-06-25;945;2952;8103;87;226;775
2020-06-24;968;2966;8093;80;268;792
2020-06-23;957;2938;8032;76;235;789
2020-06-22;971;2979;7875;79;265;796
2020-06-21;401;2982;7695;72;90;803
2020-06-20;532;3004;7802;73;107;799
2020-06-19;918;3002;7924;74;229;804
2020-06-18;945;3007;7908;75;244;768
2020-06-17;933;3011;7882;76;254;787
2020-06-16;966;3017;7846;83;272;773
2020-06-15;978;3008;7659;77;277;796
2020-06-14;477;2772;7486;70;116;790
2020-06-13;507;2724;7585;56;112;790
2020-06-12;969;2714;7696;57;235;789
2020-06-11;937;2703;7634;56;233;778
2020-06-10;946;2756;7472;57;256;802
2020-06-09;966;2782;7248;57;256;790
2020-06-08;445;2745;7013;55;105;784
2020-06-07;344;2970;6927;56;82;790
2020-06-06;486;3021;6915;70;85;766
2020-06-05;959;3060;6892;83;253;767
2020-06-04;978;3074;6706;86;244;748
2020-06-03;977;3045;6522;86;268;732
2020-06-02;962;2976;6325;88;222;679
2020-06-01;986;2969;6127;85;208;661
2020-05-31;502;2926;5943;86;92;671
2020-05-30;548;2893;5896;79;127;656
2020-05-29;997;2848;5842;73;251;645
2020-05-28;880;2748;5666;77;221;631
2020-05-27;926;2778;5508;80;215;646
2020-05-26;930;2770;5355;80;231;625
2020-05-25;912;2771;5147;81;236;622
2020-05-24;406;2755;4949;84;77;629
2020-05-23;476;2760;4928;79;87;629
2020-05-22;869;2789;4910;82;209;612
2020-05-21;926;2824;4756;81;241;622
2020-05-20;903;2839;4586;79;232;622
2020-05-19;888;2765;4375;71;257;619
2020-05-18;878;2581;4139;60;268;604
2020-05-17;421;2302;3894;54;90;595
2020-05-16;511;2229;3869;45;121;593
2020-05-15;899;2118;3804;37;259;572
2020-05-14;902;1926;3604;37;283;573
2020-05-13;774;1677;3393;37;252;576
2020-05-12;560;1479;3205;33;81;562
2020-05-11;310;1458;3143;34;38;546
2020-05-10;245;1580;3148;36;20;573
2020-05-09;260;1580;3203;38;21;581
2020-05-08;565;1587;3269;38;63;561
2020-05-07;536;1547;3276;34;61;552
2020-05-06;543;1629;3300;39;75;554
2020-05-05;567;1635;3284;39;83;542
2020-05-04;577;1624;3233;38;89;539
2020-05-03;230;1597;3180;36;27;568
2020-05-02;259;1606;3325;39;28;577
2020-05-01;365;1619;3473;42;43;565
2020-04-30;715;1650;3628;50;85;566
2020-04-29;581;1609;3704;50;78;572
2020-04-28;579;1575;3751;50;86;549
2020-04-27;565;1542;3711;50;77;530
2020-04-26;260;1438;3692;33;20;520
2020-04-25;339;1423;3763;22;44;507
2020-04-24;531;1384;3810;22;63;461
2020-04-23;557;1378;3855;21;67;420
2020-04-22;531;1362;3899;21;76;424
2020-04-21;524;1363;3920;19;92;421
2020-04-20;205;1347;3870;18;22;443
2020-04-19;112;1456;3904;25;21;464
2020-04-18;279;1468;3977;29;21;468
2020-04-17;514;1491;4056;33;72;464
2020-04-16;514;1493;4091;32;57;466
2020-04-15;545;1529;4160;32;75;467
2020-04-14;531;1517;4234;35;89;470
2020-04-13;520;1528;4205;35;82;486
2020-04-12;206;1517;4169;37;18;491
2020-04-11;312;1541;4298;43;36;493
2020-04-10;539;1537;4394;42;68;489
2020-04-09;513;1629;4460;44;90;527
2020-04-08;531;1728;4485;36;78;579
2020-04-07;574;1886;4449;37;88;600
2020-04-06;544;1980;4390;38;89;594
2020-04-05;304;1993;4358;39;41;574
2020-04-04;298;1980;4442;37;41;569
2020-04-03;605;1952;4519;43;124;562
2020-04-02;574;1871;4541;46;94;565
2020-04-01;716;1848;4612;43;145;564
2020-03-31;725;1783;4646;46;145;581
2020-03-30;635;1724;4566;43;111;560
2020-03-29;275;1693;4527;48;44;558
2020-03-28;343;1702;4658;56;49;554
2020-03-27;544;1704;4729;65;75;548
2020-03-26;589;1737;4771;62;90;568
2020-03-25;629;1749;4806;65;116;570
2020-03-24;625;1767;4806;67;115;595
2020-03-23;638;1803;4731;69;93;568
2020-03-22;316;1917;4699;69;40;619
2020-03-21;387;1939;4762;76;64;628
2020-03-20;601;1929;4810;71;93;622
2020-03-19;615;2002;4828;67;108;635
2020-03-18;669;2050;4843;71;125;641
2020-03-17;753;2071;4837;67;164;647
2020-03-16;772;2022;4711;69;142;644
2020-03-15;355;1903;4625;54;53;660
2020-03-14;405;1872;4677;44;55;667
2020-03-13;713;1873;4738;45;137;661
2020-03-12;732;1835;4715;45;138;678
2020-03-11;680;1808;4690;45;134;679
2020-03-10;700;1815;4668;46;126;685
2020-03-09;323;1858;4585;43;41;660
2020-03-08;245;2069;4591;52;28;704
2020-03-07;390;2119;4690;52;46;720
2020-03-06;655;2147;4764;47;103;721
2020-03-05;684;2235;4761;44;100;733
2020-03-04;731;2246;4787;42;135;719
2020-03-03;773;2231;4758;45;160;722
2020-03-02;775;2161;4649;50;139;700
2020-03-01;314;2110;4557;52;48;709
2020-02-29;452;2090;4628;66;64;709
2020-02-28;838;2067;4663;61;138;699
2020-02-27;692;1991;4627;58;109;691
2020-02-26;700;1982;4618;60;107;678
2020-02-25;702;1949;4602;55;125;692
2020-02-24;671;1931;4507;55;107;675
2020-02-23;303;1944;4439;53;38;705
2020-02-22;406;1951;4513;46;57;711
2020-02-21;655;1948;4553;43;117;696
2020-02-20;657;1955;4538;43;103;694
2020-02-19;647;1974;4525;43;112;683
2020-02-18;687;1975;4501;47;121;695
2020-02-17;700;1949;4411;52;122;680
2020-02-16;314;1931;4326;49;41;701
2020-02-15;383;1941;4354;47;56;711
2020-02-14;670;1939;4389;47;103;701
2020-02-13;692;1974;4372;50;115;702
2020-02-12;674;1956;4326;48;121;681
2020-02-11;669;1964;4293;48;122;699
2020-02-10;680;1977;4223;47;122;680
2020-02-09;312;1989;4173;48;53;671
2020-02-08;375;2000;4232;48;44;676
2020-02-07;679;2000;4290;45;118;678
2020-02-06;651;2021;4247;41;134;683
2020-02-05;679;2008;4139;42;103;670
2020-02-04;710;2028;4070;44;142;675
2020-02-03;679;1989;3949;41;125;638
2020-02-02;297;1941;3861;41;48;604
2020-02-01;351;1925;3911;41;47;610
2020-01-31;740;1925;3957;42;122;597
2020-01-30;680;1901;3853;40;103;612
2020-01-29;685;1884;3793;40;117;625
2020-01-28;649;1869;3748;44;117;585
2020-01-27;627;1850;3671;47;103;581
2020-01-26;280;1836;3636;47;34;581
2020-01-25;375;1826;3698;44;41;577
2020-01-24;649;1816;3780;44;105;568
2020-01-23;644;1772;3735;41;108;571
2020-01-22;655;1759;3723;42;97;579
2020-01-21;649;1736;3706;45;109;552
2020-01-20;614;1670;3636;46;93;575
2020-01-19;251;1655;3606;42;31;580
2020-01-18;333;1680;3666;45;37;580
2020-01-17;585;1730;3729;46;66;570
2020-01-16;648;1780;3757;46;102;575
2020-01-15;610;1745;3750;46;87;565
2020-01-14;522;1747;3771;43;79;538
2020-01-13;599;1649;3730;29;102;584
2020-01-12;271;1523;3664;28;46;590
2020-01-11;460;1500;3723;29;66;576
2020-01-10;645;1450;3764;27;94;566
2020-01-09;586;1459;3775;30;107;572
2020-01-08;552;1498;3771;31;87;580
2020-01-07;162;1346;3789;11;26;553
2020-01-06;291;1432;3794;11;26;615
2020-01-05;249;1544;3803;13;21;638
2020-01-04;369;1561;3883;13;44;628
2020-01-03;623;1614;3940;13;85;632
2020-01-02;595;1634;3953;12;91;648
2020-01-01;108;1648;3957;14;18;640
2019-12-31;367;1715;4079;40;34;648
2019-12-30;539;1839;4081;47;67;693
2019-12-29;321;1847;4062;39;38;682
2019-12-28;524;1834;4142;39;62;682
2019-12-27;678;1817;4197;43;82;684
2019-12-26;700;1798;4217;40;115;690
2019-12-25;381;1739;4199;42;57;685
2019-12-24;660;1811;4227;39;88;685
2019-12-23;631;1810;4161;37;93;698
2019-12-22;286;1826;4099;43;35;678
2019-12-21;451;1817;4147;45;61;683
2019-12-20;616;1772;4170;46;78;685
2019-12-19;591;1793;4169;49;81;677
2019-12-18;621;1822;4161;48;83;670
2019-12-17;647;1816;4174;46;91;665
2019-12-16;691;1845;4113;43;121;661
2019-12-15;277;1822;4028;40;31;656
2019-12-14;362;1827;4093;38;38;671
2019-12-13;628;1821;4136;35;107;673
2019-12-12;629;1827;4113;39;107;663
2019-12-11;624;1821;4082;44;97;661
2019-12-10;646;1828;4062;45;106;651
2019-12-09;636;1819;3998;47;109;657
2019-12-08;281;1888;3931;42;27;648
2019-12-07;349;1920;3991;38;34;659
2019-12-06;639;1953;4033;42;104;652
2019-12-05;629;1988;4010;42;104;657
2019-12-04;643;2012;3985;45;85;664
2019-12-03;631;2028;4006;45;85;653
2019-12-02;716;2043;3950;44;142;658
2019-12-01;310;1951;3852;52;37;648
2019-11-30;404;1937;3938;56;49;654
2019-11-29;744;1910;4026;55;126;648
2019-11-28;686;1811;4010;57;104;637
2019-11-27;630;1763;3999;52;108;650
2019-11-26;663;1723;3982;51;96;653
2019-11-25;609;1689;3910;49;102;645
2019-11-24;278;1679;3844;45;20;643
2019-11-23;342;1688;3902;36;31;639
2019-11-22;561;1687;3971;34;80;635
2019-11-21;600;1710;3982;32;78;625
2019-11-20;599;1717;3986;34;79;633
2019-11-19;591;1714;3996;42;88;629
2019-11-18;612;1709;3942;46;105;631
2019-11-17;277;1688;3860;44;34;618
2019-11-16;317;1689;3923;49;39;620
2019-11-15;618;1702;3975;52;87;623
2019-11-14;566;1716;3972;52;88;616
2019-11-13;620;1707;3969;46;84;632
2019-11-12;588;1707;3918;44;91;642
2019-11-11;586;1713;3854;47;92;636
2019-11-10;281;1749;3791;40;35;612
2019-11-09;349;1746;3850;38;43;619
2019-11-08;618;1740;3892;38;94;616
2019-11-07;588;1811;3900;40;78;609
2019-11-06;625;1919;3906;44;77;621
2019-11-05;612;1955;3912;42;95;627
2019-11-04;642;1970;3843;41;126;616
2019-11-03;261;1917;3759;40;28;616
2019-11-02;316;1925;3821;40;37;625
2019-11-01;715;1923;3876;45;136;618
2019-10-31;757;1820;3852;44;139;605
2019-10-30;629;1748;3842;47;108;605
2019-10-29;629;1711;3868;55;96;607
2019-10-28;621;1671;3801;57;105;600
2019-10-27;253;1645;3736;56;20;598
2019-10-26;323;1671;3810;44;34;602
2019-10-25;561;1660;3847;38;70;608
2019-10-24;598;1682;3859;39;95;596
2019-10-23;599;1685;3872;45;94;589
2019-10-22;567;1701;3890;47;95;600
2019-10-21;586;1703;3825;44;108;587
2019-10-20;275;1588;3754;38;36;590
2019-10-19;303;1562;3823;36;21;599
2019-10-18;580;1579;3913;39;86;599
2019-10-17;601;1576;3937;42;89;584
2019-10-16;616;1546;3934;40;92;574
2019-10-15;594;1563;3940;35;90;593
2019-10-14;269;1545;3882;37;33;588
2019-10-13;254;1661;3889;42;32;605
2019-10-12;316;1671;3950;40;28;616
2019-10-11;609;1679;4007;44;97;602
2019-10-10;561;1663;4017;41;82;596
2019-10-09;602;1660;4035;40;98;588
2019-10-08;569;1697;4030;40;74;601
2019-10-07;613;1809;3985;40;77;593
2019-10-06;270;1900;3941;39;28;586
2019-10-05;331;1913;4011;39;45;596
2019-10-04;584;1904;4049;37;84;594
2019-10-03;571;1904;4079;47;99;589
2019-10-02;643;1880;4081;41;111;589
2019-10-01;717;1831;4069;36;116;596
2019-09-30;758;1760;3991;40;129;598
2019-09-29;248;1694;3914;36;26;598
2019-09-28;315;1701;3991;35;41;594
2019-09-27;624;1683;4035;33;95;591
2019-09-26;533;1664;4024;33;80;600
2019-09-25;547;1692;4017;32;77;598
2019-09-24;604;1723;3973;34;108;610
2019-09-23;607;1694;3894;35;112;605
2019-09-22;248;1674;3817;31;23;587
2019-09-21;321;1678;3881;35;38;585
2019-09-20;567;1682;3926;35;105;582
2019-09-19;587;1680;3890;35;103;585
2019-09-18;603;1677;3866;38;101;577
2019-09-17;601;1704;3835;44;101;573
2019-09-16;569;1699;3757;42;98;568
2019-09-15;234;1682;3696;36;31;578
2019-09-14;305;1679;3722;42;34;585
2019-09-13;581;1682;3755;38;77;593
2019-09-12;590;1700;3745;34;96;602
2019-09-11;611;1676;3730;35;103;597
2019-09-10;582;1688;3721;32;94;583
2019-09-09;566;1721;3662;30;98;563
2019-09-08;260;1781;3594;27;35;560
2019-09-07;324;1811;3658;31;34;561
2019-09-06;586;1865;3697;32;98;565
2019-09-05;594;1904;3684;32;85;578
2019-09-04;617;1892;3683;35;113;592
2019-09-03;643;1868;3667;36;120;596
2019-09-02;642;1812;3566;41;130;580
2019-09-01;302;1652;3466;33;45;575
2019-08-31;366;1621;3528;23;60;571
2019-08-30;690;1579;3590;22;113;577
2019-08-29;570;1502;3609;24;81;572
2019-08-28;560;1496;3619;22;77;593
2019-08-27;544;1462;3625;24;86;602
2019-08-26;278;1441;3576;26;33;585
2019-08-25;228;1523;3581;28;23;586
2019-08-24;268;1531;3654;33;30;585
2019-08-23;524;1548;3729;37;83;591
2019-08-22;571;1546;3733;41;79;590
2019-08-21;534;1534;3749;37;62;599
2019-08-20;552;1545;3765;34;84;609
2019-08-19;557;1526;3708;33;95;580
2019-08-18;241;1520;3639;33;20;580
2019-08-17;320;1521;3712;33;30;563
2019-08-16;530;1521;3762;31;62;567
2019-08-15;533;1565;3788;31;63;575
2019-08-14;514;1578;3835;30;64;605
2019-08-13;541;1615;3848;32;83;600
2019-08-12;540;1593;3792;31;91;584
2019-08-11;241;1595;3745;33;34;567
2019-08-10;313;1583;3781;37;32;558
2019-08-09;564;1576;3851;36;80;572
2019-08-08;525;1624;3871;36;80;571
2019-08-07;552;1718;3879;36;81;587
2019-08-06;551;1809;3879;36;74;599
2019-08-05;576;1836;3839;32;102;602
2019-08-04;225;1823;3781;31;21;570
2019-08-03;312;1841;3852;34;26;563
2019-08-02;605;1858;3929;30;90;575
2019-08-01;673;1868;3932;33;103;573
2019-07-31;724;1833;3939;36;121;572
2019-07-30;640;1753;3945;35;95;585
2019-07-29;607;1723;3903;36;106;600
2019-07-28;244;1672;3849;37;31;592
2019-07-27;330;1660;3848;31;40;582
2019-07-26;581;1651;3899;30;97;583
2019-07-25;578;1637;3915;25;93;586
2019-07-24;560;1640;3924;26;86;593
2019-07-23;584;1640;3927;29;86;593
2019-07-22;591;1667;3875;31;91;590
2019-07-21;252;1630;3829;30;28;585
2019-07-20;312;1638;3922;33;27;578
2019-07-19;539;1659;3991;35;79;582
2019-07-18;562;1650;4004;39;74;587
2019-07-17;580;1677;4019;32;86;602
2019-07-16;613;1696;3967;36;103;621
2019-07-15;574;1681;3889;38;92;612
2019-07-14;270;1675;3834;44;31;610
2019-07-13;341;1665;3902;36;42;596
2019-07-12;530;1672;3970;33;64;591
2019-07-11;581;1702;4002;33;94;597
2019-07-10;596;1723;4006;29;108;605
2019-07-09;582;1722;3995;29;93;611
2019-07-08;575;1760;3942;27;84;602
2019-07-07;257;1863;3891;28;32;623
2019-07-06;339;1896;3957;29;37;606
2019-07-05;604;1895;4046;31;94;601
2019-07-04;603;1803;4076;29;106;611
2019-07-03;579;1792;4077;34;93;629
2019-07-02;628;1822;4095;33;111;631
2019-07-01;707;1784;4021;36;111;620
2019-06-30;304;1711;3953;37;37;621
2019-06-29;318;1685;4030;37;40;603
2019-06-28;343;1683;4092;33;29;601
2019-06-27;622;1793;4145;33;89;624
2019-06-26;643;1798;4160;35;96;629
2019-06-25;655;1792;4145;34;106;620
2019-06-24;626;1767;4062;37;97;610
2019-06-23;257;1663;4012;30;29;624
2019-06-22;323;1652;4059;26;44;615
2019-06-21;605;1640;4101;28;121;602
2019-06-20;594;1628;4086;27;91;626
2019-06-19;621;1624;4102;27;96;623
2019-06-18;623;1610;4090;26;109;624
2019-06-17;275;1588;4025;25;28;627
2019-06-16;215;1718;4033;23;32;628
2019-06-15;314;1733;4118;30;40;622
2019-06-14;607;1727;4371;37;84;624
2019-06-13;611;1734;4580;34;96;640
2019-06-12;565;1746;4770;31;83;647
2019-06-11;595;1786;4922;34;96;659
2019-06-10;574;1831;4925;31;109;667
2019-06-09;273;1892;5004;35;25;666
2019-06-08;313;1900;5205;36;31;662
2019-06-07;611;1924;5279;40;86;659
2019-06-06;628;1999;5455;41;123;662
2019-06-05;634;1982;5547;39;110;665
2019-06-04;649;1949;5655;38;111;670
2019-06-03;672;1920;5637;37;137;675
2019-06-02;261;1842;5604;34;35;669
2019-06-01;356;1839;5809;35;33;671
2019-05-31;742;1838;6014;37;111;665
2019-05-30;625;1770;6001;35;94;675
2019-05-29;572;1742;6069;35;88;686
2019-05-28;606;1771;6061;33;103;679
2019-05-27;639;1768;6000;33;92;665
2019-05-26;261;1749;6015;32;25;642
2019-05-25;343;1755;6203;22;33;641
2019-05-24;592;1747;6398;23;73;640
2019-05-23;611;1801;6514;26;84;679
2019-05-22;626;2043;6654;26;100;735
2019-05-21;620;2273;6768;33;98;779
2019-05-20;606;2492;6774;37;93;775
2019-05-19;276;2631;6795;46;34;775
2019-05-18;332;2700;6973;41;31;776
2019-05-17;671;2869;7161;45;92;782
2019-05-16;914;3014;7285;82;193;805
2019-05-15;1030;2872;7318;76;250;792
2019-05-14;1017;2858;7293;77;258;812
2019-05-13;951;2784;7124;85;234;804
2019-05-12;464;2769;7020;83;97;781
2019-05-11;688;2760;7150;72;152;773
2019-05-10;918;2689;7211;67;229;777
2019-05-09;502;2724;7212;68;88;793
2019-05-08;1015;2939;7385;77;266;788
2019-05-07;950;2706;7392;65;209;791
2019-05-06;913;2632;7284;60;229;799
2019-05-05;413;2411;7154;55;84;780
2019-05-04;509;2358;7284;32;88;772
2019-05-03;941;2382;7423;34;207;782
2019-05-02;1042;2376;7455;31;228;784
2019-05-01;497;2320;7505;26;83;776
2019-04-30;732;2499;7671;30;145;813
2019-04-29;424;2591;7632;35;85;833
2019-04-28;225;2777;7663;40;41;839
2019-04-27;524;2856;7847;77;87;833
2019-04-26;952;2880;7997;84;179;852
2019-04-25;972;2890;8070;83;205;842
2019-04-24;965;2883;8099;91;181;843
2019-04-23;948;2897;8145;92;204;854
2019-04-22;985;2918;8047;86;221;851
2019-04-21;469;2890;7965;88;97;850
2019-04-20;569;2886;8108;89;111;852
2019-04-19;939;2911;8256;89;194;852
2019-04-18;936;2944;8313;89;214;862
2019-04-17;967;2937;8331;96;218;857
2019-04-16;957;2937;8340;91;216;864
2019-04-15;964;3010;8224;86;240;858
2019-04-14;498;3068;8089;81;92;863
2019-04-13;578;3065;8240;76;127;856
2019-04-12;951;3038;8349;77;217;859
2019-04-11;928;3025;8356;69;197;864
2019-04-10;977;3049;8372;75;230;876
2019-04-09;1043;3077;8381;76;261;875
2019-04-08;1096;3085;8202;71;267;859
2019-04-07;509;3116;8025;71;94;844
2019-04-06;536;3133;8020;69;94;839
2019-04-05;964;3164;7972;66;223;835
2019-04-04;949;3190;7749;67;224;821
2019-04-03;1008;3223;7525;63;258;787
2019-04-02;1059;3246;7267;65;278;742
2019-04-01;1103;3198;6989;72;293;649
2019-03-31;504;3127;6696;74;109;468
2019-03-30;581;3121;6587;74;113;425
2019-03-29;1035;3137;6474;73;250;308
2019-03-28;997;3133;6224;81;273;148
2019-03-27;1014;3143;5951;78;283;0
2019-03-26;994;3130;5668;78;272;0
2019-03-25;997;3105;5396;83;271;0
2019-03-24;468;3086;5125;79;117;0
2019-03-23;573;3081;5008;77;148;0
2019-03-22;996;3061;4860;83;267;0
2019-03-21;1014;3052;4593;80;304;0
2019-03-20;1017;3040;4289;81;307;0
2019-03-19;1031;3004;3982;78;340;0
2019-03-18;906;2947;3642;80;297;0
2019-03-17;441;2952;3345;78;125;0
2019-03-16;554;2922;3220;73;134;0
2019-03-15;940;2914;3086;67;315;0
2019-03-14;989;2707;2771;62;369;0
2019-03-13;945;2402;2402;28;363;0
2019-03-12;944;2039;2039;0;444;0
2019-03-11;969;1595;1595;0;580;0
2019-03-10;386;1015;1015;0;161;0
2019-03-09;476;854;854;0;276;0
2019-03-08;424;578;578;0;324;0
2019-03-07;254;254;254;0;254;0
