﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;8;29;78;0;4;4
2020-05-07;8;28;79;0;4;4
2020-05-06;4;26;77;0;2;2
2020-05-05;7;24;76;0;4;3
2020-05-04;5;22;73;0;2;3
2020-05-03;4;25;74;0;3;3
2020-05-02;7;23;71;0;2;3
2020-05-01;4;21;75;0;3;3
2020-04-30;3;20;73;0;2;3
2020-04-29;6;27;73;0;0;2
2020-04-28;5;29;76;0;2;2
2020-04-27;9;30;75;0;6;2
2020-04-26;5;26;72;0;1;2
2020-04-25;2;26;75;0;1;2
2020-04-24;6;30;82;0;3;2
2020-04-23;12;30;93;0;8;1
2020-04-22;3;22;85;0;2;1
2020-04-21;6;21;84;0;3;1
2020-04-20;5;19;82;0;2;1
2020-04-19;4;19;81;0;0;0
2020-04-18;6;20;82;0;3;0
2020-04-17;6;15;83;0;4;1
2020-04-16;4;13;80;0;2;0
2020-04-15;3;12;80;1;1;0
2020-04-14;3;16;85;1;0;0
2020-04-13;5;18;88;1;1;0
2020-04-12;4;18;90;1;2;0
2020-04-11;5;17;91;0;2;0
2020-04-10;3;19;93;0;2;0
2020-04-09;3;17;96;0;1;0
2020-04-08;7;24;106;0;5;1
2020-04-07;4;20;110;0;1;0
2020-04-06;3;21;112;0;1;0
2020-04-05;1;22;112;0;1;0
2020-04-04;5;22;115;0;3;0
2020-04-03;1;21;113;0;0;0
2020-04-02;8;24;115;0;7;0
2020-04-01;2;26;111;0;2;0
2020-03-31;3;38;112;0;3;0
2020-03-30;3;35;110;0;3;0
2020-03-29;1;33;113;0;1;0
2020-03-28;4;33;116;0;3;0
2020-03-27;5;31;116;0;4;0
2020-03-26;9;27;115;0;6;0
2020-03-25;16;25;111;0;15;0
2020-03-24;0;10;98;0;0;0
2020-03-23;1;13;100;0;1;0
2020-03-22;1;18;101;0;1;1
2020-03-21;1;20;102;0;1;1
2020-03-20;2;23;105;0;2;1
2020-03-19;4;24;108;0;4;1
2020-03-18;1;24;105;0;1;1
2020-03-17;3;28;107;0;2;1
2020-03-16;6;36;109;0;6;0
2020-03-15;3;40;103;0;3;3
2020-03-14;4;40;103;0;3;3
2020-03-13;3;38;101;0;3;3
2020-03-12;4;40;100;0;4;4
2020-03-11;5;37;97;0;3;4
2020-03-10;11;36;94;0;10;5
2020-03-09;11;30;85;0;7;5
2020-03-08;3;25;80;0;3;5
2020-03-07;2;23;81;0;2;5
2020-03-06;6;27;83;1;4;5
2020-03-05;3;28;82;1;0;5
2020-03-04;5;31;86;1;1;5
2020-03-03;8;33;87;1;2;5
2020-03-02;7;33;86;0;3;5
2020-03-01;2;32;91;0;1;4
2020-02-29;8;33;94;0;7;4
2020-02-28;9;28;90;0;5;4
2020-02-27;10;25;88;0;5;4
2020-02-26;5;24;85;0;3;4
2020-02-25;6;26;85;0;2;4
2020-02-24;5;25;86;0;2;2
2020-02-23;4;26;89;0;2;3
2020-02-22;5;28;93;0;2;3
2020-02-21;3;26;97;0;2;3
2020-02-20;8;27;98;0;4;3
2020-02-19;9;24;95;0;5;3
2020-02-18;5;21;92;0;2;3
2020-02-17;6;20;93;0;4;1
2020-02-16;4;16;90;0;1;3
2020-02-15;2;13;91;0;0;3
2020-02-14;5;15;93;0;3;3
2020-02-13;5;17;91;0;1;3
2020-02-12;4;20;92;0;2;3
2020-02-11;3;21;95;0;1;3
2020-02-10;2;24;94;0;0;1
2020-02-09;3;25;94;0;1;2
2020-02-08;4;25;96;0;2;3
2020-02-07;6;31;96;0;3;3
2020-02-06;6;30;93;0;4;3
2020-02-05;4;30;94;0;3;3
2020-02-04;7;31;93;0;4;3
2020-02-03;2;28;90;0;2;1
2020-02-02;1;30;89;0;1;2
2020-02-01;8;33;90;0;6;3
2020-01-31;6;30;85;0;4;3
2020-01-30;5;32;83;0;3;3
2020-01-29;5;35;83;0;2;4
2020-01-28;6;37;84;0;3;4
2020-01-27;6;34;81;0;3;3
2020-01-26;5;34;84;0;3;3
2020-01-25;7;33;87;0;4;3
2020-01-24;8;29;86;0;6;3
2020-01-23;8;24;80;0;6;3
2020-01-22;6;23;76;0;3;4
2020-01-21;1;20;75;0;1;4
2020-01-20;5;21;75;1;2;4
2020-01-19;4;24;73;1;3;2
2020-01-18;3;22;70;0;1;4
2020-01-17;3;21;70;0;2;4
2020-01-16;8;22;68;0;3;4
2020-01-15;2;19;65;0;1;4
2020-01-14;4;18;65;0;2;4
2020-01-13;9;21;66;0;5;4
2020-01-12;1;16;66;0;0;3
2020-01-11;1;17;70;0;0;4
2020-01-10;4;19;73;0;2;4
2020-01-09;4;18;76;0;2;3
2020-01-08;3;18;75;0;0;3
2020-01-07;7;20;77;0;5;3
2020-01-06;5;18;74;0;2;4
2020-01-05;3;20;72;0;1;3
2020-01-04;2;20;72;0;1;4
2020-01-03;2;25;75;0;2;4
2020-01-02;3;29;75;0;2;3
2020-01-01;3;31;78;0;1;3
2019-12-31;3;29;79;0;3;3
2019-12-30;6;29;78;0;3;4
2019-12-29;4;27;75;0;1;3
2019-12-28;8;27;74;0;4;4
2019-12-27;10;23;72;0;8;4
2019-12-26;4;14;66;0;3;3
2019-12-25;2;12;64;0;0;2
2019-12-24;3;12;67;0;3;2
2019-12-23;4;9;66;0;2;2
2019-12-22;5;8;65;0;2;2
2019-12-21;3;10;67;0;0;2
2019-12-20;1;16;67;0;0;2
2019-12-19;3;19;68;0;1;2
2019-12-18;1;22;68;0;0;2
2019-12-17;2;27;70;0;0;2
2019-12-16;1;29;70;0;1;2
2019-12-15;6;30;69;0;4;2
2019-12-14;8;28;66;0;6;2
2019-12-13;4;23;61;0;4;2
2019-12-12;6;20;60;0;3;2
2019-12-11;6;20;60;0;5;2
2019-12-10;4;17;57;0;1;2
2019-12-09;3;22;58;0;2;2
2019-12-08;4;22;56;0;2;2
2019-12-07;3;23;54;0;0;2
2019-12-06;4;22;56;0;2;2
2019-12-05;5;20;55;0;4;2
2019-12-04;4;18;52;0;3;2
2019-12-03;6;17;50;0;6;3
2019-12-02;3;12;44;0;2;3
2019-12-01;4;13;46;0;3;3
2019-11-30;0;12;47;0;0;4
2019-11-29;1;13;48;0;0;4
2019-11-28;3;17;48;0;2;4
2019-11-27;2;15;47;0;1;4
2019-11-26;1;15;50;0;1;4
2019-11-25;5;15;50;0;3;4
2019-11-24;2;14;47;0;1;2
2019-11-23;3;13;49;0;1;2
2019-11-22;6;12;49;0;4;2
2019-11-21;1;9;45;0;0;2
2019-11-20;2;10;46;0;1;2
2019-11-19;2;12;47;0;1;2
2019-11-18;5;14;46;0;1;2
2019-11-17;1;15;45;0;0;2
2019-11-16;2;17;47;0;0;2
2019-11-15;3;18;48;0;1;2
2019-11-14;3;17;48;0;1;2
2019-11-13;6;18;52;0;4;1
2019-11-12;3;15;50;0;3;1
2019-11-11;3;13;47;0;2;1
2019-11-10;4;12;47;0;2;2
2019-11-09;3;10;46;0;1;2
2019-11-08;2;13;47;0;0;2
2019-11-07;3;17;48;0;2;2
2019-11-06;2;16;51;0;1;1
2019-11-05;4;15;51;0;0;1
2019-11-04;4;15;52;0;3;1
2019-11-03;0;16;49;0;0;2
2019-11-02;5;17;50;0;2;2
2019-11-01;5;14;49;0;4;2
2019-10-31;2;13;49;0;1;2
2019-10-30;1;13;51;0;1;1
2019-10-29;2;12;53;0;1;1
2019-10-28;4;13;52;0;3;2
2019-10-27;2;12;49;0;1;3
2019-10-26;1;11;51;0;0;3
2019-10-25;4;11;54;0;4;3
2019-10-24;2;9;50;0;1;2
2019-10-23;0;8;51;0;0;2
2019-10-22;3;9;52;0;1;2
2019-10-21;3;13;53;0;1;2
2019-10-20;0;15;53;0;0;3
2019-10-19;2;15;53;0;0;3
2019-10-18;3;18;54;0;2;3
2019-10-17;2;16;54;0;1;2
2019-10-16;2;18;57;0;1;3
2019-10-15;5;18;57;0;5;3
2019-10-14;3;18;52;0;2;2
2019-10-13;2;17;52;0;1;2
2019-10-12;3;17;58;0;2;2
2019-10-11;2;15;63;0;0;2
2019-10-10;4;16;65;0;2;2
2019-10-09;3;15;63;0;2;2
2019-10-08;6;17;61;0;5;2
2019-10-07;2;15;56;0;1;2
2019-10-06;2;17;58;0;1;2
2019-10-05;1;16;59;0;0;2
2019-10-04;2;15;63;0;0;2
2019-10-03;4;18;66;0;0;2
2019-10-02;5;21;68;0;4;2
2019-10-01;4;17;64;0;2;2
2019-09-30;7;17;63;1;3;2
2019-09-29;3;15;60;1;0;2
2019-09-28;2;17;60;1;0;2
2019-09-27;6;18;62;0;3;2
2019-09-26;7;15;59;0;2;2
2019-09-25;2;14;58;0;0;2
2019-09-24;7;16;59;0;4;2
2019-09-23;5;16;55;0;1;2
2019-09-22;5;16;57;0;5;2
2019-09-21;1;11;54;0;1;2
2019-09-20;2;13;53;0;0;2
2019-09-19;1;20;53;0;1;2
2019-09-18;2;26;54;0;2;2
2019-09-17;5;26;55;0;4;2
2019-09-16;2;22;51;0;1;2
2019-09-15;0;21;51;0;0;2
2019-09-14;5;21;51;0;2;2
2019-09-13;7;22;49;0;7;2
2019-09-12;8;17;42;0;8;1
2019-09-11;3;13;35;0;2;1
2019-09-10;1;14;35;0;0;2
2019-09-09;0;16;36;0;0;2
2019-09-08;1;16;39;0;0;2
2019-09-07;4;17;42;0;3;2
2019-09-06;2;14;40;0;2;2
2019-09-05;5;12;39;0;2;1
2019-09-04;4;10;41;0;3;1
2019-09-03;2;7;39;0;2;1
2019-09-02;1;6;39;0;0;1
2019-09-01;2;7;42;0;1;2
2019-08-31;1;6;45;0;0;2
2019-08-30;1;9;48;0;0;2
2019-08-29;2;11;50;0;2;1
2019-08-28;1;9;50;0;0;1
2019-08-27;2;9;52;0;1;1
2019-08-26;1;11;53;0;1;1
2019-08-25;1;14;53;0;0;2
2019-08-24;3;14;56;0;3;2
2019-08-23;3;12;55;0;2;2
2019-08-22;1;9;57;0;0;1
2019-08-21;0;9;63;0;0;1
2019-08-20;3;10;66;0;2;1
2019-08-19;4;9;65;0;4;1
2019-08-18;1;7;61;0;0;2
2019-08-17;2;8;62;0;1;2
2019-08-16;1;10;62;0;0;2
2019-08-15;0;13;64;0;0;2
2019-08-14;1;14;68;0;0;2
2019-08-13;2;14;70;0;1;1
2019-08-12;2;17;69;0;2;1
2019-08-11;2;17;69;0;1;2
2019-08-10;4;18;77;0;1;2
2019-08-09;3;18;77;0;2;2
2019-08-08;2;20;76;0;1;2
2019-08-07;4;22;76;0;0;2
2019-08-06;4;21;78;0;4;2
2019-08-05;2;19;80;0;1;2
2019-08-04;3;20;80;0;2;2
2019-08-03;3;20;79;1;2;2
2019-08-02;5;20;78;1;3;2
2019-08-01;6;20;80;2;2;2
2019-07-31;4;20;83;2;2;2
2019-07-30;4;23;84;2;2;2
2019-07-29;7;27;83;0;2;2
2019-07-28;5;28;83;0;2;2
2019-07-27;4;27;87;0;2;2
2019-07-26;7;25;86;0;4;2
2019-07-25;4;22;83;0;2;2
2019-07-24;8;21;84;0;7;2
2019-07-23;6;17;77;0;6;2
2019-07-22;4;16;71;0;3;2
2019-07-21;2;15;68;0;1;2
2019-07-20;0;14;69;0;0;2
2019-07-19;2;17;69;0;1;2
2019-07-18;2;25;72;0;1;2
2019-07-17;3;25;71;0;2;2
2019-07-16;5;23;72;0;4;2
2019-07-15;2;19;70;0;2;2
2019-07-14;1;19;71;0;0;2
2019-07-13;3;25;76;0;2;2
2019-07-12;10;24;75;0;7;2
2019-07-11;2;16;69;0;0;2
2019-07-10;1;16;71;0;1;2
2019-07-09;2;23;74;0;1;1
2019-07-08;3;28;73;0;2;2
2019-07-07;6;29;75;0;6;2
2019-07-06;3;24;69;0;2;2
2019-07-05;1;24;71;0;1;2
2019-07-04;2;29;74;0;1;2
2019-07-03;8;29;75;0;4;2
2019-07-02;7;25;71;0;6;1
2019-07-01;4;22;67;0;3;2
2019-06-30;1;19;64;0;1;2
2019-06-29;3;18;64;0;2;2
2019-06-28;9;17;63;0;7;2
2019-06-27;1;12;57;0;1;2
2019-06-26;2;11;57;0;1;2
2019-06-25;5;14;61;0;3;2
2019-06-24;1;10;59;0;1;2
2019-06-23;1;12;58;0;0;2
2019-06-22;1;14;59;0;1;2
2019-06-21;2;16;58;0;2;2
2019-06-20;0;19;58;0;0;2
2019-06-19;6;20;61;1;2;4
2019-06-18;2;18;60;1;0;1
2019-06-17;4;21;61;1;2;1
2019-06-16;4;23;62;0;2;1
2019-06-15;5;22;67;0;2;1
2019-06-14;8;23;69;0;6;1
2019-06-13;3;17;63;0;1;1
2019-06-12;4;20;66;0;1;4
2019-06-11;4;24;69;0;2;2
2019-06-10;4;24;67;0;3;1
2019-06-09;4;21;68;0;0;1
2019-06-08;4;22;68;0;3;1
2019-06-07;3;19;66;0;0;1
2019-06-06;6;20;68;0;4;1
2019-06-05;8;17;69;0;4;4
2019-06-04;4;12;67;0;2;2
2019-06-03;1;10;68;0;0;1
2019-06-02;4;14;69;0;1;1
2019-06-01;1;14;69;0;1;1
2019-05-31;2;14;70;0;1;1
2019-05-30;1;14;70;0;0;1
2019-05-29;2;15;72;0;1;2
2019-05-28;1;15;72;0;1;1
2019-05-27;6;18;72;0;5;1
2019-05-26;2;15;67;0;2;1
2019-05-25;2;14;69;0;0;1
2019-05-24;1;16;73;0;1;1
2019-05-23;2;22;75;2;0;1
2019-05-22;5;28;75;0;2;1
2019-05-21;6;26;76;0;3;1
2019-05-20;4;27;74;0;1;1
2019-05-19;4;30;74;0;1;1
2019-05-18;5;29;74;0;3;1
2019-05-17;9;30;74;0;5;1
2019-05-16;7;25;75;0;5;1
2019-05-15;2;21;71;1;0;1
2019-05-14;8;23;74;0;5;1
2019-05-13;9;24;71;0;6;1
2019-05-12;3;20;65;0;1;1
2019-05-11;6;22;65;0;3;1
2019-05-10;2;20;64;0;1;1
2019-05-09;3;20;64;0;2;1
2019-05-08;3;20;65;0;1;1
2019-05-07;7;20;69;0;7;1
2019-05-06;2;15;63;0;2;1
2019-05-05;4;15;64;0;3;2
2019-05-04;3;12;66;0;1;2
2019-05-03;2;11;70;0;2;1
2019-05-02;2;13;71;0;2;0
2019-05-01;1;15;71;0;1;0
2019-04-30;2;17;73;0;2;2
2019-04-29;3;15;73;0;1;2
2019-04-28;1;17;72;0;1;2
2019-04-27;0;17;73;0;0;2
2019-04-26;5;18;74;0;4;1
2019-04-25;5;15;77;0;4;0
2019-04-24;3;14;76;0;2;0
2019-04-23;1;18;75;0;0;2
2019-04-22;3;19;75;0;2;2
2019-04-21;1;19;78;0;1;1
2019-04-20;2;21;78;0;1;0
2019-04-19;3;19;78;0;2;0
2019-04-18;3;18;80;0;3;0
2019-04-17;6;17;84;0;6;1
2019-04-16;2;13;80;0;1;1
2019-04-15;3;15;80;0;3;1
2019-04-14;3;17;77;0;2;1
2019-04-13;0;15;76;0;0;0
2019-04-12;2;18;77;0;1;0
2019-04-11;2;21;77;0;2;0
2019-04-10;2;25;77;0;1;0
2019-04-09;3;29;82;0;3;0
2019-04-08;5;28;81;0;5;0
2019-04-07;2;26;77;0;1;0
2019-04-06;3;27;77;0;3;0
2019-04-05;5;24;75;0;5;1
2019-04-04;6;21;76;0;2;1
2019-04-03;5;17;75;0;3;0
2019-04-02;3;22;76;0;2;2
2019-04-01;5;23;75;0;4;1
2019-03-31;3;19;73;0;3;1
2019-03-30;0;16;71;0;0;1
2019-03-29;3;21;72;0;2;1
2019-03-28;1;20;71;0;1;1
2019-03-27;9;20;70;1;4;1
2019-03-26;4;19;69;1;3;1
2019-03-25;3;24;66;2;0;1
2019-03-24;4;26;68;1;0;1
2019-03-23;7;27;68;1;5;1
2019-03-22;3;22;70;1;1;1
2019-03-21;4;22;71;1;1;0
2019-03-20;7;22;76;0;4;0
2019-03-19;11;19;72;0;8;1
2019-03-18;4;12;64;0;1;1
2019-03-17;3;17;65;0;1;3
2019-03-16;1;18;64;0;0;2
2019-03-15;3;20;67;0;0;2
2019-03-14;2;20;71;0;1;0
2019-03-13;1;20;72;0;1;0
2019-03-12;4;26;74;0;3;0
2019-03-11;8;24;73;0;4;0
2019-03-10;4;24;69;0;2;0
2019-03-09;3;23;67;0;1;0
2019-03-08;2;23;67;0;2;0
2019-03-07;3;22;66;0;2;0
2019-03-06;10;21;65;0;5;0
2019-03-05;4;17;63;0;2;0
2019-03-04;6;16;63;0;4;0
2019-03-03;3;16;61;0;1;0
2019-03-02;3;15;60;0;2;0
2019-03-01;4;15;59;0;2;1
2019-02-28;3;13;60;0;0;1
2019-02-27;4;20;61;0;1;1
2019-02-26;2;21;60;0;1;1
2019-02-25;7;26;60;0;4;1
2019-02-24;2;22;58;0;1;1
2019-02-23;4;23;59;0;1;2
2019-02-22;3;24;60;0;2;2
2019-02-21;8;22;62;0;4;2
2019-02-20;7;20;60;0;3;2
2019-02-19;7;19;57;0;7;2
2019-02-18;0;14;52;0;0;2
2019-02-17;3;17;54;0;1;1
2019-02-16;3;18;54;0;2;1
2019-02-15;1;16;54;0;0;1
2019-02-14;4;16;56;0;3;1
2019-02-13;4;14;57;0;3;1
2019-02-12;3;12;56;0;2;1
2019-02-11;4;11;54;0;3;2
2019-02-10;2;11;53;0;2;1
2019-02-09;2;11;52;0;0;1
2019-02-08;0;13;54;0;0;1
2019-02-07;3;13;54;0;2;1
2019-02-06;2;12;56;0;1;1
2019-02-05;1;15;56;0;1;2
2019-02-04;5;15;56;0;3;2
2019-02-03;2;12;55;0;2;2
2019-02-02;4;12;55;0;2;2
2019-02-01;0;12;53;0;0;2
2019-01-31;2;14;56;0;1;1
2019-01-30;4;15;55;0;3;2
2019-01-29;1;17;54;0;1;2
2019-01-28;3;18;54;0;0;2
2019-01-27;2;17;54;0;2;2
2019-01-26;3;17;54;0;2;2
2019-01-25;3;17;55;0;1;2
2019-01-24;2;17;55;0;1;1
2019-01-23;8;18;59;0;4;2
2019-01-22;4;15;56;0;2;2
2019-01-21;2;18;54;0;0;2
2019-01-20;3;18;55;0;2;2
2019-01-19;2;16;56;0;2;2
2019-01-18;2;16;55;0;1;2
2019-01-17;3;15;54;0;2;1
2019-01-16;2;16;52;0;1;3
2019-01-15;7;15;53;0;5;2
2019-01-14;2;13;49;0;2;1
2019-01-13;0;12;48;0;0;1
2019-01-12;2;13;49;0;2;1
2019-01-11;2;13;49;0;1;1
2019-01-10;3;14;48;0;1;1
2019-01-09;0;13;48;0;0;3
2019-01-08;6;16;50;0;3;2
2019-01-07;2;13;48;0;2;3
2019-01-06;2;13;48;0;1;2
2019-01-05;3;14;47;0;2;3
2019-01-04;2;12;47;0;2;3
2019-01-03;2;12;45;0;0;2
2019-01-02;3;15;47;0;1;3
2019-01-01;0;13;51;0;0;2
2018-12-31;4;19;52;0;1;3
2018-12-30;2;19;52;0;1;2
2018-12-29;2;20;52;0;0;2
2018-12-28;2;21;58;0;2;2
2018-12-27;4;22;59;0;3;2
2018-12-26;2;20;60;0;1;3
2018-12-25;7;18;63;0;4;2
2018-12-24;5;15;59;0;1;3
2018-12-23;3;16;60;0;0;3
2018-12-22;3;16;64;0;1;2
2018-12-21;4;14;66;0;3;2
2018-12-20;3;12;65;0;2;1
2018-12-19;2;13;66;0;0;1
2018-12-18;2;13;67;0;0;1
2018-12-17;4;15;70;0;1;2
2018-12-16;4;15;71;0;1;2
2018-12-15;1;14;74;0;1;1
2018-12-14;4;15;75;0;3;1
2018-12-13;3;12;72;0;2;2
2018-12-12;1;12;73;0;0;1
2018-12-11;4;12;74;0;1;1
2018-12-10;2;15;74;0;2;2
2018-12-09;4;18;72;0;1;2
2018-12-08;2;18;74;0;2;2
2018-12-07;2;17;75;0;0;2
2018-12-06;3;18;75;0;2;2
2018-12-05;1;22;73;0;0;2
2018-12-04;7;25;74;0;2;2
2018-12-03;5;26;72;0;5;2
2018-12-02;2;25;70;0;1;3
2018-12-01;2;24;71;0;1;3
2018-11-30;2;27;73;0;1;3
2018-11-29;8;30;73;0;6;3
2018-11-28;3;27;70;0;3;3
2018-11-27;7;26;67;0;3;2
2018-11-26;4;24;64;0;3;2
2018-11-25;1;22;62;0;0;2
2018-11-24;4;25;64;0;2;3
2018-11-23;7;25;63;0;4;3
2018-11-22;6;25;64;0;3;3
2018-11-21;4;23;69;0;1;3
2018-11-20;4;22;68;0;3;2
2018-11-19;1;23;71;0;1;2
2018-11-18;4;24;71;0;3;2
2018-11-17;4;22;71;0;3;3
2018-11-16;7;19;72;0;4;3
2018-11-15;3;17;69;0;2;3
2018-11-14;2;18;72;0;1;3
2018-11-13;5;17;74;0;4;2
2018-11-12;4;14;70;0;3;2
2018-11-11;2;12;67;0;0;2
2018-11-10;0;12;68;0;0;3
2018-11-09;5;15;73;0;3;3
2018-11-08;4;14;79;0;3;2
2018-11-07;1;14;79;0;0;2
2018-11-06;3;14;80;0;1;1
2018-11-05;1;15;82;0;0;1
2018-11-04;1;14;86;0;0;1
2018-11-03;3;16;87;0;2;1
2018-11-02;3;14;88;0;1;1
2018-11-01;4;14;88;0;3;1
2018-10-31;2;13;86;0;1;2
2018-10-30;3;19;90;0;3;2
2018-10-29;1;24;89;0;0;2
2018-10-28;2;24;90;0;1;1
2018-10-27;3;30;89;0;1;1
2018-10-26;4;30;90;0;0;1
2018-10-25;3;32;94;0;2;1
2018-10-24;8;35;93;0;4;2
2018-10-23;8;29;91;0;7;2
2018-10-22;1;27;86;0;0;2
2018-10-21;9;30;87;0;7;2
2018-10-20;2;22;82;0;1;2
2018-10-19;4;22;82;0;3;2
2018-10-18;6;19;79;0;5;2
2018-10-17;2;19;76;0;1;2
2018-10-16;5;27;77;0;5;2
2018-10-15;5;25;74;0;1;2
2018-10-14;0;23;73;0;0;2
2018-10-13;2;26;73;0;1;2
2018-10-12;3;29;75;0;1;2
2018-10-11;7;29;75;0;3;3
2018-10-10;10;31;74;0;8;3
2018-10-09;5;23;70;0;3;3
2018-10-08;6;23;68;0;2;3
2018-10-07;4;27;67;0;4;3
2018-10-06;5;26;65;0;4;3
2018-10-05;1;24;63;0;0;3
2018-10-04;6;24;67;0;3;3
2018-10-03;1;22;70;0;1;3
2018-10-02;6;26;72;0;2;4
2018-10-01;8;23;72;0;4;6
2018-09-30;3;20;70;0;2;4
2018-09-29;5;19;73;0;1;3
2018-09-28;1;18;73;0;0;3
2018-09-27;4;22;78;0;2;3
2018-09-26;5;21;83;0;5;3
2018-09-25;3;16;81;0;0;4
2018-09-24;5;19;84;0;0;5
2018-09-23;5;21;87;0;3;6
2018-09-22;3;21;87;0;0;6
2018-09-21;5;20;96;0;2;6
2018-09-20;4;16;98;0;1;5
2018-09-19;0;19;101;0;0;5
2018-09-18;5;21;101;0;2;6
2018-09-17;7;21;100;0;2;6
2018-09-16;5;22;100;0;1;6
2018-09-15;4;21;99;0;1;5
2018-09-14;2;20;102;0;0;4
2018-09-13;8;22;102;0;3;3
2018-09-12;4;21;100;0;1;4
2018-09-11;5;26;99;0;2;4
2018-09-10;9;30;98;0;5;3
2018-09-09;2;29;93;0;1;4
2018-09-08;2;30;92;0;1;3
2018-09-07;4;31;92;0;2;2
2018-09-06;6;35;90;0;2;2
2018-09-05;10;34;88;0;4;2
2018-09-04;8;33;85;0;6;2
2018-09-03;10;34;80;0;3;2
2018-09-02;3;34;77;0;2;2
2018-09-01;7;35;77;0;2;2
2018-08-31;8;36;75;0;6;2
2018-08-30;3;34;71;0;1;2
2018-08-29;9;46;72;0;3;2
2018-08-28;11;47;71;0;5;2
2018-08-27;9;45;67;0;3;2
2018-08-26;4;41;64;0;3;2
2018-08-25;6;38;62;0;4;2
2018-08-24;10;35;64;0;4;2
2018-08-23;16;30;67;0;5;2
2018-08-22;11;26;62;0;2;2
2018-08-21;10;21;60;0;5;2
2018-08-20;1;12;55;0;0;1
2018-08-19;2;13;55;0;1;1
2018-08-18;3;13;54;0;2;1
2018-08-17;2;12;52;0;0;1
2018-08-16;6;11;52;0;5;1
2018-08-15;1;7;47;0;0;0
2018-08-14;1;7;47;0;1;0
2018-08-13;3;7;46;0;1;0
2018-08-12;1;7;45;0;0;0
2018-08-11;3;8;45;0;1;0
2018-08-10;1;7;44;1;0;0
2018-08-09;4;11;44;1;1;0
2018-08-08;1;11;43;0;0;0
2018-08-07;3;15;43;0;1;0
2018-08-06;3;18;42;0;1;0
2018-08-05;2;19;41;0;1;0
2018-08-04;3;19;40;0;0;0
2018-08-03;5;19;40;0;5;0
2018-08-02;3;15;35;0;0;0
2018-08-01;4;27;35;0;2;0
2018-07-31;7;33;33;0;3;0
2018-07-30;2;30;30;0;2;0
2018-07-29;3;28;28;0;1;0
2018-07-28;0;27;27;0;0;0
2018-07-27;2;27;27;0;1;0
2018-07-26;18;26;26;0;8;0
2018-07-25;18;18;18;0;18;0
