﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;0;4;27;0;0;0
2020-05-10;0;4;28;0;0;0
2020-05-09;0;6;28;0;0;0
2020-05-08;0;7;29;0;0;0
2020-05-07;2;7;30;0;2;0
2020-05-06;0;6;31;0;0;0
2020-05-05;2;6;33;0;2;0
2020-05-04;0;5;33;0;0;0
2020-05-03;2;14;33;0;2;0
2020-05-02;1;12;32;0;1;0
2020-05-01;0;11;32;0;0;0
2020-04-30;1;12;32;0;1;0
2020-04-29;0;11;32;0;0;0
2020-04-28;1;12;32;0;0;0
2020-04-27;10;12;33;0;9;0
2020-04-26;0;2;24;0;0;0
2020-04-25;0;2;25;0;0;0
2020-04-24;1;5;25;0;0;0
2020-04-23;0;4;26;0;0;0
2020-04-22;1;5;27;0;1;0
2020-04-21;0;4;27;0;0;0
2020-04-20;0;4;27;0;0;0
2020-04-19;0;6;28;0;0;0
2020-04-18;3;7;29;0;3;0
2020-04-17;0;5;27;0;0;0
2020-04-16;1;5;27;0;1;0
2020-04-15;0;5;26;0;0;0
2020-04-14;0;6;28;0;0;0
2020-04-13;2;9;28;0;2;0
2020-04-12;1;9;27;0;1;0
2020-04-11;1;12;27;0;1;1
2020-04-10;0;11;27;0;0;1
2020-04-09;1;12;28;0;1;1
2020-04-08;1;12;54;0;1;1
2020-04-07;3;11;53;0;3;1
2020-04-06;2;9;53;0;2;1
2020-04-05;4;7;51;0;3;1
2020-04-04;0;5;48;0;0;1
2020-04-03;1;5;51;0;1;1
2020-04-02;1;5;51;0;1;1
2020-04-01;0;4;62;0;0;1
2020-03-31;2;5;63;0;1;1
2020-03-30;0;5;64;0;0;1
2020-03-29;2;6;65;0;1;1
2020-03-28;0;5;64;0;0;1
2020-03-27;1;6;65;0;1;1
2020-03-26;1;6;66;0;0;1
2020-03-25;1;7;68;0;1;1
2020-03-24;1;6;68;0;1;1
2020-03-23;1;5;67;0;1;1
2020-03-22;0;6;66;0;0;1
2020-03-21;1;6;66;0;1;1
2020-03-20;1;6;66;0;1;1
2020-03-19;2;6;65;0;1;1
2020-03-18;1;6;65;0;0;1
2020-03-17;0;7;126;0;0;1
2020-03-16;2;34;126;0;2;1
2020-03-15;0;32;153;0;0;1
2020-03-14;1;35;185;0;1;1
2020-03-13;1;34;184;0;1;1
2020-03-12;2;33;188;0;1;1
2020-03-11;2;35;188;0;1;1
2020-03-10;27;35;189;0;25;1
2020-03-09;1;21;165;0;0;1
2020-03-08;3;22;168;0;3;0
2020-03-07;0;21;166;0;0;1
2020-03-06;0;22;167;0;0;1
2020-03-05;3;22;170;0;0;1
2020-03-04;2;22;226;0;1;1
2020-03-03;14;23;255;0;13;1
2020-03-02;2;11;243;0;2;1
2020-03-01;3;10;242;0;2;0
2020-02-29;2;8;289;0;1;1
2020-02-28;0;7;289;0;0;1
2020-02-27;1;7;290;0;1;1
2020-02-26;2;7;293;0;2;1
2020-02-25;2;5;307;0;2;0
2020-02-24;1;4;336;0;0;1
2020-02-23;1;65;371;0;1;0
2020-02-22;1;64;430;0;0;1
2020-02-21;0;93;486;0;0;1
2020-02-20;1;125;488;0;1;1
2020-02-19;0;124;488;0;0;1
2020-02-18;1;130;492;0;1;1
2020-02-17;62;131;491;0;61;2
2020-02-16;0;71;434;0;0;1
2020-02-15;29;74;434;0;28;2
2020-02-14;32;48;406;0;32;2
2020-02-13;0;17;405;0;0;2
2020-02-12;6;18;406;0;5;1
2020-02-11;2;16;402;0;1;1
2020-02-10;2;70;402;0;2;0
2020-02-09;3;99;401;0;1;1
2020-02-08;3;99;401;0;3;1
2020-02-07;3;97;399;0;1;1
2020-02-06;2;145;400;0;1;1
2020-02-05;5;146;401;0;3;1
2020-02-04;57;143;398;0;54;1
2020-02-03;32;91;347;0;30;0
2020-02-02;1;77;317;0;1;1
2020-02-01;1;107;316;0;0;0
2020-01-31;50;141;316;0;49;0
2020-01-30;3;153;267;0;1;0
2020-01-29;2;210;267;0;1;0
2020-01-28;6;211;266;0;4;0
2020-01-27;19;208;262;0;17;0
2020-01-26;31;195;247;0;31;0
2020-01-25;36;164;217;0;34;0
2020-01-24;62;133;217;0;61;0
2020-01-23;60;72;227;0;58;0
2020-01-22;2;12;171;0;1;0
2020-01-21;1;41;260;0;1;0
2020-01-20;5;42;336;0;4;0
2020-01-19;0;40;361;0;0;0
2020-01-18;4;41;366;0;4;0
2020-01-17;0;39;412;0;0;0
2020-01-16;0;40;434;0;0;0
2020-01-15;31;41;438;0;30;0
2020-01-14;3;12;463;0;1;0
2020-01-13;2;12;505;0;2;0
2020-01-12;2;11;527;0;1;0
2020-01-11;2;13;530;0;2;0
2020-01-10;1;11;569;0;1;0
2020-01-09;1;10;572;0;1;0
2020-01-08;2;9;610;0;2;0
2020-01-07;2;7;610;0;2;0
2020-01-06;1;6;667;0;0;0
2020-01-05;5;6;718;0;3;0
2020-01-04;0;1;737;0;0;0
2020-01-03;0;3;775;0;0;0
2020-01-02;0;4;813;0;0;0
2020-01-01;0;38;901;0;0;0
2019-12-31;1;110;904;0;1;0
2019-12-30;0;113;902;0;0;1
2019-12-29;0;203;904;0;0;1
2019-12-28;2;281;908;0;1;1
2019-12-27;1;309;910;0;1;1
2019-12-26;35;313;957;0;34;0
2019-12-25;73;330;985;0;67;0
2019-12-24;4;283;922;0;2;0
2019-12-23;92;284;949;0;88;0
2019-12-22;82;250;903;0;80;0
2019-12-21;31;215;879;0;27;1
2019-12-20;5;211;904;0;5;2
2019-12-19;51;210;899;0;48;0
2019-12-18;24;201;853;0;24;0
2019-12-17;4;181;832;0;1;1
2019-12-16;58;220;831;0;57;1
2019-12-15;46;163;781;0;45;1
2019-12-14;27;177;777;0;23;1
2019-12-13;5;205;802;0;4;1
2019-12-12;43;224;800;0;38;0
2019-12-11;6;221;765;0;4;0
2019-12-10;42;255;766;0;36;0
2019-12-09;3;310;732;0;2;0
2019-12-08;62;310;809;0;61;0
2019-12-07;55;249;765;0;50;0
2019-12-06;26;199;716;0;23;0
2019-12-05;41;178;693;0;37;0
2019-12-04;39;142;656;0;37;0
2019-12-03;91;153;662;0;88;1
2019-12-02;2;126;575;0;1;0
2019-12-01;0;129;574;0;0;0
2019-11-30;2;158;576;0;2;0
2019-11-29;4;201;574;0;4;0
2019-11-28;5;254;570;0;0;0
2019-11-27;55;306;570;0;52;0
2019-11-26;66;254;519;0;63;1
2019-11-25;4;193;457;0;4;1
2019-11-24;29;192;453;0;26;1
2019-11-23;48;166;428;0;43;0
2019-11-22;60;130;386;0;56;0
2019-11-21;60;116;330;0;59;0
2019-11-20;0;106;271;0;0;0
2019-11-19;3;108;273;0;2;0
2019-11-18;4;109;271;0;3;0
2019-11-17;1;111;269;0;0;0
2019-11-16;8;112;270;0;6;0
2019-11-15;44;188;264;0;44;0
2019-11-14;50;161;259;0;50;0
2019-11-13;2;113;209;0;2;0
2019-11-12;3;112;208;0;3;0
2019-11-11;5;111;206;0;4;0
2019-11-10;2;150;203;0;2;0
2019-11-09;83;149;201;0;82;0
2019-11-08;18;67;122;0;18;0
2019-11-07;2;51;105;0;2;0
2019-11-06;1;49;123;0;0;0
2019-11-05;2;49;169;0;0;0
2019-11-04;44;48;170;0;44;0
2019-11-03;2;5;146;0;1;0
2019-11-02;0;4;145;0;0;0
2019-11-01;2;4;147;0;2;0
2019-10-31;0;3;147;0;0;0
2019-10-30;0;4;148;0;0;0
2019-10-29;0;4;148;0;0;0
2019-10-28;1;4;152;0;1;0
2019-10-27;1;5;154;0;1;0
2019-10-26;0;4;153;0;0;0
2019-10-25;1;5;223;0;0;0
2019-10-24;1;5;225;0;0;0
2019-10-23;0;5;269;0;0;0
2019-10-22;0;44;292;0;0;0
2019-10-21;3;44;355;0;3;0
2019-10-20;0;42;398;0;0;0
2019-10-19;1;43;401;0;0;0
2019-10-18;1;44;439;0;0;0
2019-10-17;1;44;443;0;0;0
2019-10-16;40;48;518;0;36;0
2019-10-15;1;10;487;0;0;0
2019-10-14;2;33;543;0;1;0
2019-10-13;1;79;619;0;1;1
2019-10-12;2;79;621;0;1;1
2019-10-11;0;97;622;0;0;2
2019-10-10;4;98;622;0;2;2
2019-10-09;1;97;622;0;1;1
2019-10-08;23;98;628;0;21;1
2019-10-07;48;76;647;0;46;0
2019-10-06;1;29;667;0;1;0
2019-10-05;20;32;702;0;19;0
2019-10-04;3;16;685;0;0;0
2019-10-03;4;16;747;0;2;0
2019-10-02;3;85;824;0;2;1
2019-10-01;1;85;823;0;1;2
2019-09-30;2;128;851;0;0;1
2019-09-29;4;151;881;0;4;0
2019-09-28;4;210;880;0;2;0
2019-09-27;2;254;882;0;0;1
2019-09-26;74;257;951;0;65;1
2019-09-25;2;224;959;0;2;1
2019-09-24;45;227;961;0;40;1
2019-09-23;25;262;922;0;22;1
2019-09-22;64;244;901;0;63;0
2019-09-21;50;238;841;0;46;0
2019-09-20;6;269;795;0;3;1
2019-09-19;40;268;794;0;40;1
2019-09-18;6;230;828;0;4;1
2019-09-17;80;226;896;0;75;1
2019-09-16;6;150;821;0;3;1
2019-09-15;59;153;818;0;57;0
2019-09-14;82;136;764;0;81;0
2019-09-13;3;122;683;0;2;0
2019-09-12;3;157;681;0;2;1
2019-09-11;0;157;679;0;0;1
2019-09-10;2;223;680;0;0;1
2019-09-09;7;303;682;0;4;1
2019-09-08;42;300;678;0;41;1
2019-09-07;70;288;639;0;68;0
2019-09-06;38;254;572;0;37;0
2019-09-05;2;220;535;0;1;1
2019-09-04;68;223;535;0;66;1
2019-09-03;83;227;469;0;77;1
2019-09-02;2;222;392;0;1;1
2019-09-01;31;225;391;0;31;1
2019-08-31;35;195;360;0;33;0
2019-08-30;5;164;327;0;3;0
2019-08-29;5;163;326;0;3;0
2019-08-28;73;159;323;0;71;0
2019-08-27;77;90;252;0;76;0
2019-08-26;4;88;178;0;2;0
2019-08-25;3;159;179;0;2;0
2019-08-24;2;156;180;0;1;0
2019-08-23;3;155;186;0;2;0
2019-08-22;1;157;187;0;0;0
2019-08-21;2;156;257;0;1;0
2019-08-20;75;154;350;0;74;0
2019-08-19;76;81;276;0;75;0
2019-08-18;0;5;203;0;0;0
2019-08-17;0;7;203;0;0;0
2019-08-16;4;7;204;0;3;0
2019-08-15;1;6;223;0;0;0
2019-08-14;0;9;344;0;0;0
2019-08-13;1;9;350;0;1;0
2019-08-12;0;9;349;0;0;0
2019-08-11;2;9;349;0;2;0
2019-08-10;1;8;349;0;0;0
2019-08-09;2;7;391;0;1;0
2019-08-08;3;5;439;0;2;0
2019-08-07;1;3;437;0;0;0
2019-08-06;1;5;438;0;0;0
2019-08-05;1;5;438;0;0;0
2019-08-04;1;4;438;0;0;0
2019-08-03;1;6;438;0;0;0
2019-08-02;1;10;438;0;0;0
2019-08-01;1;13;438;0;0;0
2019-07-31;3;20;438;0;2;0
2019-07-30;1;22;436;0;0;0
2019-07-29;1;92;436;0;1;0
2019-07-28;3;187;435;0;0;0
2019-07-27;6;186;435;0;5;0
2019-07-26;4;183;430;0;4;0
2019-07-25;7;179;426;0;4;0
2019-07-24;6;175;422;0;2;0
2019-07-23;72;195;420;0;69;0
2019-07-22;99;249;351;0;98;0
2019-07-21;0;158;252;0;0;0
2019-07-20;2;158;253;0;0;0
2019-07-19;1;157;253;0;0;0
2019-07-18;3;159;253;0;1;0
2019-07-17;24;201;252;0;23;0
2019-07-16;125;228;229;0;124;0
2019-07-15;8;104;106;0;7;0
2019-07-14;0;97;97;0;0;0
2019-07-13;0;97;98;0;0;0
2019-07-12;3;98;102;0;1;0
2019-07-11;43;97;102;0;42;0
2019-07-10;54;55;95;0;53;0
2019-07-09;0;1;40;0;0;0
2019-07-08;1;1;40;0;1;0
2019-07-07;0;0;40;0;0;0
2019-07-06;0;0;42;0;0;0
2019-07-05;0;0;44;0;0;0
2019-07-04;0;0;91;0;0;0
2019-07-03;0;0;96;0;0;0
2019-07-02;0;0;120;0;0;0
2019-07-01;0;0;123;0;0;0
2019-06-30;0;0;126;0;0;0
2019-06-29;0;0;159;0;0;0
2019-06-28;0;0;230;0;0;0
2019-06-27;0;0;241;0;0;0
2019-06-26;0;0;288;0;0;0
2019-06-25;0;0;288;0;0;0
2019-06-24;0;0;288;0;0;0
2019-06-23;0;0;292;0;0;0
2019-06-22;0;0;328;0;0;0
2019-06-21;0;0;346;0;0;0
2019-06-20;0;1;347;0;0;0
2019-06-19;0;3;347;0;0;0
2019-06-18;0;4;347;0;0;0
2019-06-17;0;39;347;0;0;0
2019-06-16;0;39;347;0;0;0
2019-06-15;0;39;347;0;0;0
2019-06-14;1;41;1073;0;1;0
2019-06-13;2;42;1130;0;1;0
2019-06-12;1;42;1180;0;1;0
2019-06-11;35;88;1263;0;34;0
2019-06-10;0;57;332;0;0;0
2019-06-09;0;81;332;0;0;0
2019-06-08;1;84;332;0;1;0
2019-06-07;2;86;331;0;2;0
2019-06-06;2;117;329;0;0;0
2019-06-05;48;276;2853;0;47;4
2019-06-04;5;271;3494;0;3;3
2019-06-03;25;343;4140;0;24;3
2019-06-02;3;173;259;0;2;0
2019-06-01;3;171;257;0;3;0
2019-05-31;34;172;256;0;33;0
2019-05-30;75;175;224;0;75;0
2019-05-29;13;118;149;0;9;0
2019-05-28;51;110;140;0;49;0
2019-05-27;1;60;91;0;0;0
2019-05-26;1;60;91;0;1;0
2019-05-25;4;59;90;0;3;0
2019-05-24;37;56;88;0;36;0
2019-05-23;19;20;52;0;19;0
2019-05-22;1;2;34;0;1;0
2019-05-21;0;1;33;0;0;0
2019-05-20;0;7;34;0;0;0
2019-05-19;0;23;34;0;0;0
2019-05-18;0;24;34;0;0;0
2019-05-17;0;24;36;0;0;0
2019-05-16;1;24;38;0;1;0
2019-05-15;0;23;38;0;0;0
2019-05-14;6;23;95;0;6;0
2019-05-13;16;18;90;0;16;0
2019-05-12;1;3;74;0;1;0
2019-05-11;0;4;74;0;0;0
2019-05-10;0;4;74;0;0;0
2019-05-09;0;4;74;0;0;0
2019-05-08;0;6;76;0;0;0
2019-05-07;1;7;76;0;0;0
2019-05-06;1;6;80;0;1;0
2019-05-05;2;5;81;0;2;0
2019-05-04;0;3;81;0;0;0
2019-05-03;0;3;119;0;0;0
2019-05-02;2;3;141;0;2;0
2019-05-01;1;2;193;0;1;0
2019-04-30;0;1;195;0;0;0
2019-04-29;0;2;200;0;0;0
2019-04-28;0;2;202;0;0;0
2019-04-27;0;3;228;0;0;0
2019-04-26;0;3;265;0;0;0
2019-04-25;1;3;330;0;0;0
2019-04-24;0;5;337;0;0;0
2019-04-23;1;7;407;0;1;0
2019-04-22;0;7;412;0;0;0
2019-04-21;1;64;413;0;0;0
2019-04-20;0;64;422;0;0;1
2019-04-19;0;64;461;0;0;1
2019-04-18;3;65;500;0;2;1
2019-04-17;2;62;557;0;1;0
2019-04-16;1;60;624;0;1;0
2019-04-15;57;61;623;0;55;0
2019-04-14;1;4;568;0;1;0
2019-04-13;0;9;568;0;0;1
2019-04-12;1;11;568;0;1;1
2019-04-11;0;13;567;0;0;1
2019-04-10;0;51;567;0;0;1
2019-04-09;2;73;568;0;2;1
2019-04-08;0;126;566;0;0;1
2019-04-07;6;129;567;0;2;0
2019-04-06;2;131;565;0;1;0
2019-04-05;4;132;564;0;3;0
2019-04-04;38;154;562;0;37;0
2019-04-03;22;154;525;0;19;0
2019-04-02;58;199;506;0;53;0
2019-04-01;4;149;453;0;2;0
2019-03-31;6;219;453;0;4;0
2019-03-30;4;222;450;0;2;0
2019-03-29;28;221;491;0;26;0
2019-03-28;38;204;467;0;35;0
2019-03-27;66;206;479;0;61;0
2019-03-26;9;182;456;0;7;0
2019-03-25;76;237;449;0;73;0
2019-03-24;7;233;377;0;5;0
2019-03-23;3;226;411;0;3;0
2019-03-22;10;223;411;0;10;0
2019-03-21;39;215;401;0;38;0
2019-03-20;42;176;363;0;38;0
2019-03-19;66;138;326;0;64;0
2019-03-18;72;74;262;0;71;0
2019-03-17;0;3;191;0;0;0
2019-03-16;0;3;193;0;0;0
2019-03-15;2;4;212;0;0;0
2019-03-14;0;3;215;0;0;0
2019-03-13;0;3;216;0;0;0
2019-03-12;0;4;254;0;0;0
2019-03-11;1;5;255;0;1;0
2019-03-10;0;4;254;0;0;0
2019-03-09;1;6;256;0;1;0
2019-03-08;1;9;255;0;0;0
2019-03-07;0;9;265;0;0;0
2019-03-06;1;54;265;0;1;0
2019-03-05;1;55;264;0;1;0
2019-03-04;0;103;264;0;0;0
2019-03-03;2;141;265;0;2;0
2019-03-02;4;139;263;0;4;0
2019-03-01;1;136;261;0;0;0
2019-02-28;46;175;288;0;44;0
2019-02-27;2;132;246;0;2;0
2019-02-26;49;130;245;0;47;0
2019-02-25;40;83;199;0;38;0
2019-02-24;0;45;161;0;0;0
2019-02-23;1;45;163;0;0;0
2019-02-22;41;46;165;0;41;0
2019-02-21;3;9;124;0;3;0
2019-02-20;0;25;122;0;0;0
2019-02-19;0;28;127;0;0;0
2019-02-18;1;29;127;0;1;0
2019-02-17;0;67;127;0;0;0
2019-02-16;1;68;148;0;1;0
2019-02-15;4;67;147;0;4;0
2019-02-14;19;65;144;0;19;0
2019-02-13;3;46;127;0;3;0
2019-02-12;1;54;128;0;0;0
2019-02-11;40;54;129;0;39;0
2019-02-10;1;14;91;0;1;0
2019-02-09;0;14;105;0;0;0
2019-02-08;2;15;145;0;1;0
2019-02-07;0;14;160;0;0;0
2019-02-06;12;16;161;0;11;0
2019-02-05;0;31;150;0;0;0
2019-02-04;0;33;150;0;0;0
2019-02-03;1;34;150;0;1;1
2019-02-02;1;34;149;0;1;1
2019-02-01;0;33;148;0;0;1
2019-01-31;2;35;148;0;0;1
2019-01-30;28;36;148;0;28;1
2019-01-29;2;8;120;0;2;1
2019-01-28;1;7;119;0;0;1
2019-01-27;1;12;119;0;1;1
2019-01-26;0;11;119;0;0;1
2019-01-25;3;12;119;0;1;1
2019-01-24;3;31;121;0;1;1
2019-01-23;0;31;120;0;0;1
2019-01-22;1;32;120;0;1;1
2019-01-21;7;33;120;0;6;1
2019-01-20;0;31;114;0;0;1
2019-01-19;1;32;114;0;1;1
2019-01-18;21;32;116;0;21;0
2019-01-17;2;26;96;0;1;0
2019-01-16;2;65;96;0;0;0
2019-01-15;3;81;97;0;2;1
2019-01-14;6;81;95;0;4;1
2019-01-13;1;77;92;0;0;1
2019-01-12;1;76;95;0;0;1
2019-01-11;15;77;112;0;15;0
2019-01-10;41;62;98;1;40;0
2019-01-09;19;22;77;1;18;0
2019-01-08;3;4;61;0;1;1
2019-01-07;1;2;60;0;0;1
2019-01-06;1;3;60;0;0;1
2019-01-05;2;4;74;0;1;1
2019-01-04;1;3;75;0;0;0
2019-01-03;1;4;76;0;0;0
2019-01-02;0;4;96;0;0;0
2019-01-01;1;7;96;0;0;1
2018-12-31;2;7;96;0;1;0
2018-12-30;2;6;96;0;1;0
2018-12-29;1;7;109;0;0;0
2018-12-28;1;6;121;0;1;0
2018-12-27;0;5;122;0;0;0
2018-12-26;3;8;156;0;3;0
2018-12-25;0;7;197;0;0;0
2018-12-24;0;8;197;0;0;0
2018-12-23;2;9;197;0;2;0
2018-12-22;0;7;218;0;0;0
2018-12-21;0;8;252;0;0;0
2018-12-20;3;11;283;0;1;1
2018-12-19;2;25;312;0;1;1
2018-12-18;2;25;350;0;0;1
2018-12-17;1;45;351;0;1;0
2018-12-16;0;47;352;0;0;0
2018-12-15;1;48;378;0;1;0
2018-12-14;4;47;378;0;2;0
2018-12-13;18;58;379;0;15;1
2018-12-12;3;44;368;0;1;1
2018-12-11;23;44;368;0;22;1
2018-12-10;4;42;349;0;2;0
2018-12-09;1;40;349;0;0;0
2018-12-08;1;39;380;0;0;0
2018-12-07;14;40;406;0;14;0
2018-12-06;3;40;413;0;2;1
2018-12-05;2;50;411;0;2;1
2018-12-04;21;50;413;0;19;1
2018-12-03;0;63;394;0;0;0
2018-12-02;0;108;394;0;0;0
2018-12-01;1;108;395;0;0;0
2018-11-30;14;107;416;0;14;0
2018-11-29;12;117;403;0;11;0
2018-11-28;2;140;392;0;1;0
2018-11-27;34;172;426;0;32;1
2018-11-26;47;171;396;0;47;2
2018-11-25;0;163;352;0;0;2
2018-11-24;0;164;352;0;0;2
2018-11-23;25;166;354;0;22;1
2018-11-22;35;169;332;0;33;1
2018-11-21;35;136;299;0;32;1
2018-11-20;32;105;267;0;30;2
2018-11-19;41;79;237;0;39;2
2018-11-18;1;41;199;0;1;1
2018-11-17;4;43;200;0;2;2
2018-11-16;28;43;198;0;27;1
2018-11-15;3;50;173;0;1;0
2018-11-14;4;75;174;0;3;0
2018-11-13;4;94;171;0;3;1
2018-11-12;1;90;168;0;1;1
2018-11-11;4;93;168;0;2;1
2018-11-10;4;91;167;0;1;1
2018-11-09;35;89;170;0;35;0
2018-11-08;27;55;137;0;26;0
2018-11-07;23;51;111;0;22;0
2018-11-06;1;31;90;0;0;1
2018-11-05;5;31;90;0;4;1
2018-11-04;0;62;86;0;0;1
2018-11-03;1;64;88;0;0;1
2018-11-02;1;67;90;0;1;2
2018-11-01;23;67;90;0;22;2
2018-10-31;3;47;68;0;0;2
2018-10-30;2;47;68;0;0;2
2018-10-29;37;47;68;0;37;2
2018-10-28;2;10;31;0;1;2
2018-10-27;3;9;33;0;2;2
2018-10-26;5;8;32;0;3;1
2018-10-25;3;7;31;0;2;1
2018-10-24;0;5;31;0;0;1
2018-10-23;1;7;31;0;0;1
2018-10-22;1;9;33;0;0;1
2018-10-21;0;9;33;0;0;1
2018-10-20;1;9;36;0;1;1
2018-10-19;2;9;42;0;2;1
2018-10-18;1;8;45;0;0;1
2018-10-17;3;12;86;0;2;0
2018-10-16;4;12;107;0;1;0
2018-10-15;0;10;107;0;0;0
2018-10-14;0;11;107;0;0;0
2018-10-13;3;11;127;0;1;0
2018-10-12;2;10;147;0;1;0
2018-10-11;5;11;176;0;4;0
2018-10-10;2;9;207;0;1;0
2018-10-09;2;9;207;0;0;0
2018-10-08;1;8;207;0;1;0
2018-10-07;2;7;209;0;0;0
2018-10-06;1;7;215;0;1;0
2018-10-05;2;6;216;0;2;0
2018-10-04;3;7;214;0;2;0
2018-10-03;1;6;212;0;0;0
2018-10-02;0;8;212;0;0;0
2018-10-01;0;10;212;0;0;0
2018-09-30;0;10;212;0;0;0
2018-09-29;0;12;212;0;0;1
2018-09-28;4;12;212;0;4;1
2018-09-27;2;11;208;0;2;0
2018-09-26;2;17;206;0;2;0
2018-09-25;2;21;204;0;1;0
2018-09-24;0;60;203;0;0;0
2018-09-23;2;83;203;0;2;0
2018-09-22;0;83;201;0;0;0
2018-09-21;3;83;201;0;2;0
2018-09-20;8;100;199;0;5;0
2018-09-19;6;115;194;0;5;0
2018-09-18;42;141;189;0;39;0
2018-09-17;25;137;150;0;23;0
2018-09-16;3;114;127;0;1;0
2018-09-15;0;114;126;0;0;0
2018-09-14;22;117;126;0;21;0
2018-09-13;23;103;105;0;21;0
2018-09-12;33;84;84;0;32;0
2018-09-11;37;52;52;0;36;0
2018-09-10;2;16;16;0;1;0
2018-09-09;1;15;15;0;0;0
2018-09-08;3;15;15;0;2;0
2018-09-07;11;13;13;0;9;0
2018-09-06;4;4;4;0;4;0
