﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-30;39;278;1192;0;34;6
2020-04-29;37;301;1189;0;22;5
2020-04-28;55;317;1201;1;40;6
2020-04-27;49;325;1181;0;41;5
2020-04-26;48;330;1170;0;38;5
2020-04-25;48;329;1166;0;40;5
2020-04-24;44;312;1167;0;34;4
2020-04-23;69;300;1178;0;57;5
2020-04-22;48;275;1148;0;40;6
2020-04-21;61;268;1141;0;49;7
2020-04-20;50;258;1123;0;41;6
2020-04-19;45;269;1103;1;37;4
2020-04-18;33;283;1097;0;17;6
2020-04-17;35;292;1096;0;24;5
2020-04-16;45;293;1093;0;30;6
2020-04-15;44;299;1084;1;25;6
2020-04-14;58;302;1084;0;40;6
2020-04-13;72;288;1067;0;56;5
2020-04-12;63;280;1032;0;55;3
2020-04-11;36;263;1002;1;30;3
2020-04-10;40;260;1000;1;30;3
2020-04-09;47;266;1005;1;40;5
2020-04-08;36;318;998;1;27;5
2020-04-07;34;334;995;1;28;5
2020-04-06;62;337;990;1;50;5
2020-04-05;45;322;972;1;37;5
2020-04-04;32;302;960;1;28;5
2020-04-03;42;306;963;1;31;5
2020-04-02;101;310;972;1;87;4
2020-04-01;53;260;921;1;39;3
2020-03-31;42;266;909;1;33;3
2020-03-30;45;260;905;1;33;3
2020-03-29;31;259;907;1;21;4
2020-03-28;38;269;912;1;31;4
2020-03-27;46;260;916;1;37;4
2020-03-26;52;255;911;1;42;3
2020-03-25;57;229;901;1;41;2
2020-03-24;39;206;898;1;30;2
2020-03-23;45;200;896;1;41;5
2020-03-22;35;185;883;1;33;7
2020-03-21;25;177;882;1;21;7
2020-03-20;38;177;891;0;32;7
2020-03-19;19;170;886;0;14;5
2020-03-18;26;185;909;0;20;5
2020-03-17;28;200;930;0;16;5
2020-03-16;37;216;942;0;22;4
2020-03-15;30;216;949;0;23;5
2020-03-14;29;214;952;0;23;5
2020-03-13;33;224;964;0;24;8
2020-03-12;36;226;980;0;28;8
2020-03-11;47;229;999;0;34;5
2020-03-10;40;235;1007;0;33;7
2020-03-09;32;238;1015;0;25;6
2020-03-08;28;240;1014;0;23;7
2020-03-07;38;247;1026;0;30;8
2020-03-06;30;249;1032;0;25;7
2020-03-05;44;251;1053;0;33;7
2020-03-04;49;250;1059;0;37;5
2020-03-03;44;244;1070;0;36;4
2020-03-02;35;239;1067;0;25;5
2020-03-01;34;252;1082;0;27;5
2020-02-29;42;254;1095;0;34;6
2020-02-28;35;246;1128;0;25;5
2020-02-27;46;253;1159;0;36;5
2020-02-26;41;246;1172;0;33;5
2020-02-25;41;240;1183;0;33;7
2020-02-24;47;242;1177;0;35;8
2020-02-23;34;247;1161;0;21;6
2020-02-22;34;254;1170;0;31;7
2020-02-21;36;253;1180;0;30;5
2020-02-20;39;249;1191;0;26;5
2020-02-19;34;258;1209;0;25;5
2020-02-18;50;271;1242;0;38;9
2020-02-17;55;281;1224;0;47;8
2020-02-16;39;278;1215;0;30;7
2020-02-15;39;291;1216;0;27;6
2020-02-14;33;283;1217;0;27;6
2020-02-13;43;291;1217;0;31;6
2020-02-12;49;294;1222;0;39;6
2020-02-11;58;306;1220;0;44;11
2020-02-10;56;304;1205;0;46;9
2020-02-09;54;305;1203;0;44;6
2020-02-08;31;295;1196;0;25;6
2020-02-07;41;308;1193;0;32;9
2020-02-06;51;318;1161;1;38;9
2020-02-05;59;347;1123;1;47;11
2020-02-04;50;355;1076;1;38;11
2020-02-03;60;367;1038;1;48;6
2020-02-02;42;361;990;1;33;5
2020-02-01;49;354;957;1;39;5
2020-01-31;49;335;918;1;40;5
2020-01-30;77;324;878;1;62;4
2020-01-29;71;302;816;1;52;0
2020-01-28;75;296;764;0;55;0
2020-01-27;57;282;709;0;42;0
2020-01-26;35;305;667;0;26;0
2020-01-25;25;297;641;0;18;0
2020-01-24;40;324;623;0;27;0
2020-01-23;51;328;596;0;45;0
2020-01-22;58;310;551;0;45;0
2020-01-21;62;294;506;0;43;0
2020-01-20;79;286;463;1;62;0
2020-01-19;30;263;401;2;22;0
2020-01-18;60;273;379;2;44;0
2020-01-17;43;273;335;2;34;0
2020-01-16;40;278;301;2;32;0
2020-01-15;44;269;269;1;31;0
2020-01-14;48;238;238;0;36;0
2020-01-13;50;202;202;0;41;0
2020-01-12;40;161;161;0;31;0
2020-01-11;59;130;130;0;51;0
2020-01-10;48;79;79;0;39;0
2020-01-09;40;40;40;0;40;0
