﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;2;8;17;0;0;2
2020-04-26;1;8;18;0;0;2
2020-04-25;2;8;18;0;0;2
2020-04-24;4;8;18;0;1;4
2020-04-23;2;8;19;0;0;4
2020-04-22;2;8;19;0;1;2
2020-04-21;5;7;19;0;0;2
2020-04-20;1;4;22;0;0;1
2020-04-19;1;6;22;0;0;1
2020-04-18;1;7;22;0;0;1
2020-04-17;1;7;22;0;1;0
2020-04-16;1;6;22;0;0;0
2020-04-15;3;12;22;0;0;0
2020-04-14;1;12;24;0;0;0
2020-04-13;2;12;24;0;2;0
2020-04-12;4;10;23;0;0;1
2020-04-11;0;10;25;0;0;1
2020-04-10;0;10;25;0;0;0
2020-04-09;9;10;25;0;3;0
2020-04-08;1;3;24;0;0;0
2020-04-07;1;3;27;0;0;0
2020-04-06;2;4;28;0;0;0
2020-04-05;1;4;28;0;0;1
2020-04-04;1;4;31;0;0;1
2020-04-03;1;7;35;0;0;0
2020-04-02;1;7;35;0;0;0
2020-04-01;3;7;38;0;1;0
2020-03-31;3;9;37;0;1;0
2020-03-30;1;7;38;0;0;0
2020-03-29;0;9;40;0;0;0
2020-03-28;4;12;40;0;1;0
2020-03-27;0;8;42;0;0;0
2020-03-26;0;8;44;0;0;0
2020-03-25;3;9;44;0;0;0
2020-03-24;0;10;44;0;0;0
2020-03-23;3;10;45;0;1;0
2020-03-22;6;14;44;0;2;0
2020-03-21;0;12;43;0;0;0
2020-03-20;1;13;43;0;0;0
2020-03-19;5;16;44;0;5;0
2020-03-18;1;11;41;0;1;0
2020-03-17;0;10;41;0;0;0
2020-03-16;5;12;41;0;1;0
2020-03-15;0;14;41;0;0;0
2020-03-14;4;15;45;0;1;0
2020-03-13;6;14;45;0;4;0
2020-03-12;0;13;42;0;0;0
2020-03-11;4;17;42;0;4;0
2020-03-10;2;13;39;0;2;1
2020-03-09;3;14;37;0;0;1
2020-03-08;2;12;38;0;1;1
2020-03-07;0;12;38;0;0;1
2020-03-06;3;15;38;0;1;0
2020-03-05;4;12;39;0;3;0
2020-03-04;0;12;43;0;0;0
2020-03-03;4;15;44;0;1;0
2020-03-02;0;11;43;0;0;0
2020-03-01;2;11;43;0;2;0
2020-02-29;3;10;42;0;2;0
2020-02-28;0;8;42;0;0;0
2020-02-27;3;9;42;0;2;0
2020-02-26;3;7;41;0;0;0
2020-02-25;0;8;43;0;0;0
2020-02-24;3;10;44;0;0;0
2020-02-23;5;11;44;0;0;0
2020-02-22;2;11;44;0;0;0
2020-02-21;1;11;44;0;1;0
2020-02-20;3;14;43;0;0;0
2020-02-19;1;15;43;0;1;0
2020-02-18;3;15;42;0;2;0
2020-02-17;5;17;40;0;0;1
2020-02-16;0;14;40;0;0;1
2020-02-15;2;14;40;0;1;0
2020-02-14;4;13;41;0;3;0
2020-02-13;3;11;38;0;1;0
2020-02-12;3;10;38;0;1;0
2020-02-11;5;12;37;0;1;0
2020-02-10;2;18;36;0;1;1
2020-02-09;2;18;36;0;0;1
2020-02-08;5;18;36;0;1;0
2020-02-07;2;19;35;0;1;0
2020-02-06;2;19;34;0;0;0
2020-02-05;7;23;34;0;2;0
2020-02-04;8;20;33;0;8;0
2020-02-03;1;13;26;0;1;0
2020-02-02;4;17;26;0;0;0
2020-02-01;2;14;27;0;0;0
2020-01-31;2;13;27;0;1;0
2020-01-30;4;12;26;0;2;0
2020-01-29;0;10;24;0;0;0
2020-01-28;2;10;24;0;1;0
2020-01-27;8;11;23;0;3;1
2020-01-26;2;7;20;0;1;1
2020-01-25;2;8;19;0;0;2
2020-01-24;0;8;19;0;0;2
2020-01-23;1;8;19;0;0;0
2020-01-22;3;9;19;0;1;0
2020-01-21;2;6;20;0;0;0
2020-01-20;1;7;20;0;0;0
2020-01-19;3;7;20;0;0;0
2020-01-18;0;7;20;0;0;0
2020-01-17;0;8;20;0;0;0
2020-01-16;4;8;23;0;2;0
2020-01-15;1;6;21;0;0;0
2020-01-14;3;6;21;0;1;0
2020-01-13;2;4;20;0;0;0
2020-01-12;1;7;20;0;0;2
2020-01-11;3;12;20;0;1;2
2020-01-10;0;12;20;0;0;2
2020-01-09;0;13;21;0;0;2
2020-01-08;3;13;21;0;0;2
2020-01-07;0;13;23;0;0;2
2020-01-06;3;13;24;0;1;2
2020-01-05;9;13;23;0;3;3
2020-01-04;2;8;27;0;1;3
2020-01-03;5;7;28;0;3;3
2020-01-02;1;3;27;0;0;3
2020-01-01;1;3;28;0;0;3
2019-12-31;0;3;33;0;0;3
2019-12-30;2;3;33;0;0;3
2019-12-29;0;6;36;0;0;3
2019-12-28;0;6;41;0;0;2
2019-12-27;2;6;41;0;0;2
2019-12-26;0;7;43;0;0;2
2019-12-25;1;7;43;0;0;2
2019-12-24;2;10;45;0;0;3
2019-12-23;4;11;47;0;1;2
2019-12-22;0;9;46;0;0;2
2019-12-21;2;9;47;0;0;2
2019-12-20;2;9;50;0;0;3
2019-12-19;2;8;51;0;0;3
2019-12-18;5;9;54;0;1;3
2019-12-17;2;9;54;0;0;3
2019-12-16;1;7;54;0;0;2
2019-12-15;1;9;55;0;0;2
2019-12-14;0;10;56;0;0;2
2019-12-13;1;11;57;0;0;3
2019-12-12;6;19;58;0;2;3
2019-12-11;1;19;57;0;0;3
2019-12-10;1;21;59;0;0;3
2019-12-09;2;22;60;0;2;2
2019-12-08;5;25;59;0;1;3
2019-12-07;2;22;59;0;0;3
2019-12-06;10;26;61;0;5;3
2019-12-05;3;25;56;0;2;3
2019-12-04;3;22;54;0;2;3
2019-12-03;6;23;55;0;1;3
2019-12-02;10;22;56;0;1;2
2019-12-01;4;21;55;0;2;3
2019-11-30;6;21;54;0;5;1
2019-11-29;5;15;50;0;2;0
2019-11-28;3;14;48;0;0;0
2019-11-27;7;18;48;0;0;0
2019-11-26;2;14;49;0;0;0
2019-11-25;3;16;50;0;2;0
2019-11-24;4;17;51;0;2;0
2019-11-23;1;17;51;0;0;0
2019-11-22;1;18;52;0;1;0
2019-11-21;4;18;51;0;4;0
2019-11-20;2;15;47;0;1;0
2019-11-19;4;16;48;0;4;0
2019-11-18;5;13;46;0;1;0
2019-11-17;4;14;45;0;1;0
2019-11-16;4;14;44;0;2;0
2019-11-15;4;13;43;0;1;0
2019-11-14;1;14;43;0;1;0
2019-11-13;3;15;42;0;2;0
2019-11-12;3;13;43;0;1;0
2019-11-11;4;13;43;0;2;0
2019-11-10;3;17;42;0;3;0
2019-11-09;3;16;40;0;3;0
2019-11-08;2;13;40;0;1;1
2019-11-07;2;13;41;0;1;0
2019-11-06;0;13;43;0;0;0
2019-11-05;2;13;43;0;0;0
2019-11-04;6;14;43;0;3;0
2019-11-03;4;12;40;0;3;0
2019-11-02;2;10;40;0;1;0
2019-11-01;5;13;41;0;2;0
2019-10-31;2;13;40;0;1;0
2019-10-30;1;13;39;0;0;0
2019-10-29;4;13;43;0;2;0
2019-10-28;1;9;44;0;1;0
2019-10-27;1;10;43;0;1;0
2019-10-26;4;11;43;0;0;0
2019-10-25;3;10;44;0;1;0
2019-10-24;2;8;43;0;1;0
2019-10-23;1;8;43;0;0;0
2019-10-22;0;9;43;0;0;0
2019-10-21;2;9;43;0;2;0
2019-10-20;3;10;41;0;2;0
2019-10-19;0;9;40;0;0;0
2019-10-18;0;10;40;0;0;0
2019-10-17;4;11;41;0;2;0
2019-10-16;1;10;39;0;0;0
2019-10-15;1;14;41;0;0;0
2019-10-14;4;17;41;0;1;0
2019-10-13;1;16;43;0;0;0
2019-10-12;1;15;44;0;0;0
2019-10-11;2;16;44;0;1;1
2019-10-10;4;19;44;0;3;0
2019-10-09;4;19;42;0;3;0
2019-10-08;6;16;42;0;6;1
2019-10-07;0;10;37;0;0;0
2019-10-06;0;14;39;0;0;0
2019-10-05;2;17;40;0;0;0
2019-10-04;5;17;40;0;2;0
2019-10-03;6;15;39;0;4;1
2019-10-02;2;11;36;0;1;1
2019-10-01;1;10;36;0;0;1
2019-09-30;5;11;37;0;3;0
2019-09-29;4;9;34;0;2;0
2019-09-28;1;8;33;0;0;0
2019-09-27;2;8;33;0;0;0
2019-09-26;5;10;34;0;2;1
2019-09-25;1;6;32;0;0;1
2019-09-24;2;7;32;0;1;1
2019-09-23;1;6;32;0;0;0
2019-09-22;1;8;32;0;0;0
2019-09-21;0;7;33;0;0;0
2019-09-20;3;10;33;0;1;0
2019-09-19;1;11;32;0;0;1
2019-09-18;2;13;35;0;1;2
2019-09-17;2;12;36;0;0;2
2019-09-16;4;13;38;0;2;2
2019-09-15;0;12;36;0;0;1
2019-09-14;3;13;37;0;3;1
2019-09-13;2;12;35;0;0;1
2019-09-12;2;12;37;0;0;2
2019-09-11;2;13;39;0;1;2
2019-09-10;2;13;39;0;1;2
2019-09-09;5;17;39;0;3;2
2019-09-08;2;14;38;0;1;1
2019-09-07;3;14;38;0;2;1
2019-09-06;1;13;37;0;1;1
2019-09-05;3;13;40;0;0;0
2019-09-04;3;12;42;0;1;0
2019-09-03;7;13;41;0;3;0
2019-09-02;2;7;40;0;1;0
2019-09-01;2;6;39;0;1;0
2019-08-31;1;6;39;0;0;0
2019-08-30;1;6;39;0;1;0
2019-08-29;0;7;40;0;0;0
2019-08-28;4;8;40;0;0;0
2019-08-27;0;6;40;0;0;0
2019-08-26;0;10;41;0;0;0
2019-08-25;2;13;44;0;1;0
2019-08-24;0;13;43;0;0;0
2019-08-23;3;13;43;0;2;0
2019-08-22;1;15;42;0;0;0
2019-08-21;0;16;42;0;0;1
2019-08-20;4;18;42;0;3;2
2019-08-19;5;17;44;0;3;2
2019-08-18;3;14;41;0;2;2
2019-08-17;1;13;42;0;1;1
2019-08-16;5;14;41;0;2;1
2019-08-15;1;10;42;0;0;1
2019-08-14;3;11;42;0;0;2
2019-08-13;2;14;43;0;2;2
2019-08-12;2;14;41;0;1;2
2019-08-11;2;13;40;0;1;2
2019-08-10;3;14;40;0;2;1
2019-08-09;1;12;39;0;1;1
2019-08-08;1;12;39;0;1;1
2019-08-07;4;12;40;0;4;2
2019-08-06;2;11;37;0;2;2
2019-08-05;0;11;35;0;0;2
2019-08-04;3;11;35;0;2;2
2019-08-03;2;10;33;0;1;2
2019-08-02;2;13;33;0;1;3
2019-08-01;1;12;33;0;0;3
2019-07-31;3;12;36;0;2;3
2019-07-30;2;10;35;0;0;3
2019-07-29;1;8;37;0;0;3
2019-07-28;1;8;37;0;1;3
2019-07-27;5;12;38;0;2;3
2019-07-26;1;10;39;0;0;1
2019-07-25;1;14;41;0;0;1
2019-07-24;2;14;42;0;0;1
2019-07-23;5;17;44;0;0;1
2019-07-22;1;17;46;0;0;1
2019-07-21;6;18;46;0;4;0
2019-07-20;6;14;43;0;2;0
2019-07-19;4;12;41;0;2;0
2019-07-18;0;9;39;0;0;0
2019-07-17;3;10;42;0;3;0
2019-07-16;3;8;40;0;0;0
2019-07-15;2;10;41;0;1;0
2019-07-14;0;10;41;0;0;0
2019-07-13;2;10;42;0;1;0
2019-07-12;2;9;41;0;1;0
2019-07-11;1;9;40;0;1;0
2019-07-10;1;9;39;0;1;0
2019-07-09;5;9;39;0;2;0
2019-07-08;1;10;38;0;1;0
2019-07-07;0;10;40;0;0;0
2019-07-06;3;14;42;0;2;1
2019-07-05;1;12;40;0;0;0
2019-07-04;1;13;40;0;1;0
2019-07-03;1;15;39;0;0;0
2019-07-02;5;17;40;0;4;1
2019-07-01;2;14;36;0;1;1
2019-06-30;4;14;37;0;2;1
2019-06-29;0;14;35;0;0;1
2019-06-28;2;14;35;0;2;0
2019-06-27;3;14;33;0;3;0
2019-06-26;2;11;30;0;1;1
2019-06-25;2;10;29;0;1;2
2019-06-24;2;11;28;0;2;2
2019-06-23;4;10;28;0;2;2
2019-06-22;1;9;26;0;0;2
2019-06-21;2;9;27;0;1;1
2019-06-20;0;8;29;0;0;0
2019-06-19;0;9;29;0;0;1
2019-06-18;3;10;31;0;0;0
2019-06-17;2;10;32;0;1;0
2019-06-16;5;10;31;0;3;0
2019-06-15;3;8;28;0;3;0
2019-06-14;1;8;25;0;1;0
2019-06-13;1;10;24;0;0;0
2019-06-12;2;10;25;0;0;0
2019-06-11;1;10;26;0;0;0
2019-06-10;1;10;26;0;1;0
2019-06-09;1;11;27;0;1;1
2019-06-08;3;10;27;0;3;1
2019-06-07;5;9;24;0;2;0
2019-06-06;1;7;22;0;0;0
2019-06-05;0;7;24;0;0;0
2019-06-04;2;8;25;0;0;0
2019-06-03;3;8;26;0;1;0
2019-06-02;1;7;25;0;0;1
2019-06-01;2;7;27;0;2;1
2019-05-31;2;7;26;0;0;0
2019-05-30;1;5;26;0;0;0
2019-05-29;2;6;29;0;0;0
2019-05-28;1;7;32;0;0;0
2019-05-27;0;7;34;0;0;0
2019-05-26;0;9;34;0;0;1
2019-05-25;3;10;35;0;0;1
2019-05-24;1;10;35;0;0;0
2019-05-23;3;11;35;0;1;0
2019-05-22;3;10;34;0;2;0
2019-05-21;0;7;34;0;0;0
2019-05-20;3;8;35;0;1;0
2019-05-19;5;8;35;0;1;1
2019-05-18;1;4;35;0;0;1
2019-05-17;1;5;38;0;0;0
2019-05-16;0;6;38;0;0;0
2019-05-15;0;6;38;0;0;0
2019-05-14;1;6;39;0;1;0
2019-05-13;2;9;38;0;1;0
2019-05-12;0;10;38;0;0;1
2019-05-11;2;11;39;0;2;1
2019-05-10;1;10;39;0;1;2
2019-05-09;0;12;39;0;0;1
2019-05-08;0;14;42;0;0;2
2019-05-07;5;14;42;0;2;1
2019-05-06;2;15;40;0;1;1
2019-05-05;2;19;40;0;1;1
2019-05-04;4;20;44;0;1;3
2019-05-03;5;17;45;0;3;4
2019-05-02;3;14;43;0;1;3
2019-05-01;0;13;44;0;0;3
2019-04-30;3;13;45;0;2;2
2019-04-29;7;10;43;0;2;1
2019-04-28;2;10;42;0;0;1
2019-04-27;2;10;43;0;0;1
2019-04-26;2;13;44;0;1;1
2019-04-25;1;14;43;0;0;0
2019-04-24;4;17;44;0;0;0
2019-04-23;2;15;45;0;0;1
2019-04-22;4;15;47;0;1;0
2019-04-21;2;13;46;0;1;0
2019-04-20;3;13;45;0;3;0
2019-04-19;2;13;45;0;1;0
2019-04-18;4;13;45;0;1;0
2019-04-17;2;13;44;0;1;0
2019-04-16;2;13;45;0;0;0
2019-04-15;1;16;46;0;1;0
2019-04-14;4;16;45;0;1;0
2019-04-13;4;15;44;0;2;0
2019-04-12;2;14;42;0;1;0
2019-04-11;2;17;41;0;2;0
2019-04-10;4;17;41;0;1;0
2019-04-09;5;18;40;0;4;0
2019-04-08;4;17;36;0;3;0
2019-04-07;1;15;33;0;0;1
2019-04-06;2;15;33;0;2;1
2019-04-05;5;15;31;0;4;1
2019-04-04;3;13;27;0;2;1
2019-04-03;2;11;29;0;0;0
2019-04-02;5;12;29;0;2;0
2019-04-01;2;11;27;0;0;0
2019-03-31;1;12;27;0;1;0
2019-03-30;2;13;27;0;1;4
2019-03-29;2;11;26;0;1;3
2019-03-28;1;9;25;0;1;2
2019-03-27;4;11;24;0;3;2
2019-03-26;1;8;21;0;1;2
2019-03-25;1;8;22;0;1;2
2019-03-24;2;9;24;0;0;2
2019-03-23;1;11;24;0;0;3
2019-03-22;1;11;25;0;0;3
2019-03-21;5;11;25;0;1;2
2019-03-20;2;10;25;0;0;1
2019-03-19;1;10;28;0;0;1
2019-03-18;5;11;28;0;2;1
2019-03-17;5;9;26;0;1;1
2019-03-16;0;7;25;0;0;1
2019-03-15;2;7;27;0;0;1
2019-03-14;3;6;30;0;1;2
2019-03-13;1;5;31;0;0;1
2019-03-12;2;6;32;0;2;1
2019-03-11;2;8;33;0;0;2
2019-03-10;1;7;34;0;0;1
2019-03-09;1;8;35;0;0;1
2019-03-08;0;8;36;0;0;0
2019-03-07;0;9;36;0;0;0
2019-03-06;1;10;39;0;0;1
2019-03-05;5;10;39;0;4;1
2019-03-04;1;7;35;0;0;2
2019-03-03;1;7;36;0;0;2
2019-03-02;1;8;38;0;0;1
2019-03-01;2;11;38;0;1;1
2019-02-28;3;10;38;0;1;1
2019-02-27;0;8;39;0;0;1
2019-02-26;1;8;41;0;0;2
2019-02-25;1;9;43;0;0;1
2019-02-24;3;12;44;0;2;2
2019-02-23;5;10;43;0;3;3
2019-02-22;0;8;41;0;0;1
2019-02-21;1;10;41;0;1;1
2019-02-20;0;12;40;0;0;1
2019-02-19;2;15;42;0;0;2
2019-02-18;3;16;45;0;1;1
2019-02-17;1;16;46;0;0;3
2019-02-16;2;18;48;0;0;4
2019-02-15;3;17;49;0;0;2
2019-02-14;4;16;49;0;2;1
2019-02-13;4;17;48;0;3;1
2019-02-12;3;14;47;0;2;1
2019-02-11;2;15;46;0;0;1
2019-02-10;6;17;47;0;1;3
2019-02-09;3;14;47;0;1;2
2019-02-08;1;13;47;0;1;2
2019-02-07;4;14;46;0;1;1
2019-02-06;2;12;46;0;0;0
2019-02-05;6;15;48;0;3;0
2019-02-04;2;12;46;0;0;0
2019-02-03;0;15;48;0;0;0
2019-02-02;4;20;48;0;1;1
2019-02-01;4;18;48;0;2;1
2019-01-31;0;15;48;0;0;1
2019-01-30;3;16;49;0;1;1
2019-01-29;2;14;48;0;2;0
2019-01-28;3;14;47;0;2;0
2019-01-27;7;14;46;0;1;0
2019-01-26;3;14;46;0;1;0
2019-01-25;2;15;48;0;1;1
2019-01-24;3;17;47;0;0;2
2019-01-23;1;18;49;0;0;2
2019-01-22;2;20;52;0;0;2
2019-01-21;3;19;53;0;3;0
2019-01-20;4;19;59;0;3;0
2019-01-19;4;17;58;0;3;0
2019-01-18;4;16;57;0;2;1
2019-01-17;2;16;59;0;1;3
2019-01-16;4;16;58;0;3;4
2019-01-15;2;12;57;0;1;4
2019-01-14;4;12;63;0;2;4
2019-01-13;2;11;67;0;1;2
2019-01-12;3;12;70;0;1;2
2019-01-11;4;12;74;0;1;3
2019-01-10;2;10;82;0;1;2
2019-01-09;2;12;86;0;0;4
2019-01-08;2;14;91;0;1;4
2019-01-07;2;15;92;0;2;4
2019-01-06;2;13;99;0;1;3
2019-01-05;2;12;102;0;0;2
2019-01-04;0;13;103;0;0;3
2019-01-03;5;14;104;0;0;3
2019-01-02;3;16;111;0;2;3
2019-01-01;2;14;116;0;1;3
2018-12-31;1;14;116;0;0;4
2018-12-30;1;17;126;0;1;1
2018-12-29;3;19;127;0;2;1
2018-12-28;3;27;134;0;1;0
2018-12-27;4;29;144;0;4;0
2018-12-26;0;28;141;0;0;0
2018-12-25;2;32;146;0;2;0
2018-12-24;4;30;148;0;4;0
2018-12-23;3;28;158;0;1;0
2018-12-22;13;32;160;0;7;1
2018-12-21;5;30;156;0;1;1
2018-12-20;4;31;160;0;1;1
2018-12-19;7;36;166;0;3;1
2018-12-18;0;40;167;0;0;1
2018-12-17;3;46;170;0;2;0
2018-12-16;8;49;171;0;4;0
2018-12-15;9;45;169;0;3;1
2018-12-14;6;48;171;0;4;0
2018-12-13;8;48;171;0;5;0
2018-12-12;9;43;168;0;6;0
2018-12-11;9;36;168;0;6;0
2018-12-10;10;37;163;0;6;0
2018-12-09;3;39;161;0;1;0
2018-12-08;11;39;168;0;7;1
2018-12-07;5;38;164;0;5;0
2018-12-06;1;37;165;0;1;0
2018-12-05;1;45;166;0;1;0
2018-12-04;8;57;169;0;6;0
2018-12-03;11;52;166;0;9;0
2018-12-02;2;47;158;0;1;0
2018-12-01;10;50;158;0;8;0
2018-11-30;4;57;152;0;4;0
2018-11-29;9;56;149;0;8;0
2018-11-28;17;55;148;0;11;0
2018-11-27;2;44;138;0;2;0
2018-11-26;6;49;138;0;3;0
2018-11-25;6;53;140;0;5;0
2018-11-24;17;53;137;0;14;0
2018-11-23;3;43;128;0;3;0
2018-11-22;8;43;126;0;5;0
2018-11-21;7;44;127;0;5;0
2018-11-20;8;44;127;0;7;2
2018-11-19;12;40;127;0;8;2
2018-11-18;6;37;120;0;4;2
2018-11-17;6;34;123;0;4;2
2018-11-16;3;34;121;0;2;2
2018-11-15;6;39;122;0;6;2
2018-11-14;6;38;119;0;4;4
2018-11-13;3;40;122;0;2;2
2018-11-12;9;40;121;0;6;0
2018-11-11;4;37;115;0;1;0
2018-11-10;5;36;118;0;2;0
2018-11-09;9;35;118;0;9;1
2018-11-08;7;28;114;0;3;1
2018-11-07;6;27;117;0;5;1
2018-11-06;6;22;118;0;2;1
2018-11-05;7;26;127;0;5;0
2018-11-04;3;22;128;0;3;0
2018-11-03;1;20;128;0;0;0
2018-11-02;4;28;133;0;2;0
2018-11-01;2;28;133;0;1;0
2018-10-31;1;31;135;0;1;0
2018-10-30;9;31;136;0;8;0
2018-10-29;2;28;129;0;0;0
2018-10-28;2;31;132;0;2;0
2018-10-27;10;36;133;0;5;0
2018-10-26;3;31;139;0;2;0
2018-10-25;6;37;141;0;3;0
2018-10-24;5;35;138;0;3;0
2018-10-23;7;36;140;0;4;0
2018-10-22;6;33;137;0;5;0
2018-10-21;9;35;135;0;4;0
2018-10-20;1;30;133;0;1;0
2018-10-19;9;32;132;0;6;0
2018-10-18;5;32;135;0;1;0
2018-10-17;5;32;140;0;4;0
2018-10-16;6;34;143;0;4;0
2018-10-15;8;37;149;0;7;0
2018-10-14;1;40;149;0;1;0
2018-10-13;3;50;156;0;2;1
2018-10-12;11;54;161;0;6;1
2018-10-11;3;50;165;0;1;1
2018-10-10;6;54;168;0;5;1
2018-10-09;11;50;172;0;5;1
2018-10-08;12;47;175;0;8;1
2018-10-07;14;39;173;0;9;1
2018-10-06;9;32;173;0;3;3
2018-10-05;5;29;173;0;3;2
2018-10-04;7;29;181;0;6;2
2018-10-03;3;34;178;0;2;2
2018-10-02;5;37;179;0;5;2
2018-10-01;4;33;179;0;2;2
2018-09-30;6;35;185;0;1;3
2018-09-29;4;33;186;0;3;3
2018-09-28;6;33;192;0;3;1
2018-09-27;13;33;192;0;8;1
2018-09-26;5;22;187;0;3;2
2018-09-25;2;27;186;0;0;2
2018-09-24;6;34;197;0;4;3
2018-09-23;3;39;196;0;0;3
2018-09-22;6;51;207;0;1;3
2018-09-21;5;56;211;0;2;1
2018-09-20;1;62;213;0;0;1
2018-09-19;12;72;219;0;11;1
2018-09-18;9;75;212;0;5;3
2018-09-17;11;72;209;0;8;2
2018-09-16;13;74;205;0;7;2
2018-09-15;13;76;207;0;4;1
2018-09-14;16;78;205;0;10;1
2018-09-13;12;74;198;0;7;1
2018-09-12;17;68;200;0;11;1
2018-09-11;7;67;194;0;4;1
2018-09-10;14;65;195;0;10;1
2018-09-09;14;56;193;0;7;0
2018-09-08;8;52;191;0;6;0
2018-09-07;10;53;191;0;9;0
2018-09-06;7;47;187;0;3;0
2018-09-05;14;54;188;0;10;0
2018-09-04;6;47;187;0;2;0
2018-09-03;7;47;188;0;5;0
2018-09-02;8;44;188;0;5;0
2018-09-01;11;51;188;1;6;0
2018-08-31;4;47;186;1;2;0
2018-08-30;12;55;194;0;4;1
2018-08-29;6;50;193;0;3;1
2018-08-28;6;51;196;0;4;1
2018-08-27;4;55;195;0;3;0
2018-08-26;18;57;195;0;11;0
2018-08-25;5;47;191;0;3;0
2018-08-24;11;51;189;0;8;0
2018-08-23;7;53;182;0;5;0
2018-08-22;7;52;183;0;5;0
2018-08-21;10;48;185;0;5;0
2018-08-20;7;53;181;0;5;0
2018-08-19;7;53;181;0;6;0
2018-08-18;9;55;179;0;6;0
2018-08-17;11;55;175;0;7;0
2018-08-16;6;51;175;0;3;0
2018-08-15;4;55;177;0;4;0
2018-08-14;13;60;177;0;12;1
2018-08-13;6;57;172;0;5;3
2018-08-12;12;62;167;0;11;4
2018-08-11;8;55;159;0;7;4
2018-08-10;6;54;160;0;5;4
2018-08-09;9;55;159;0;7;3
2018-08-08;9;51;153;0;7;3
2018-08-07;10;54;152;0;5;2
2018-08-06;14;51;150;0;11;1
2018-08-05;6;46;141;0;4;2
2018-08-04;7;45;138;0;4;0
2018-08-03;7;43;136;0;4;0
2018-08-02;5;45;136;0;4;0
2018-08-01;15;42;137;0;11;0
2018-07-31;5;29;133;0;3;0
2018-07-30;10;32;132;0;3;0
2018-07-29;5;34;138;0;2;0
2018-07-28;5;37;142;0;2;1
2018-07-27;12;41;145;0;6;0
2018-07-26;2;37;153;0;1;0
2018-07-25;1;40;159;0;1;0
2018-07-24;9;46;165;0;5;0
2018-07-23;8;44;168;0;6;0
2018-07-22;6;43;167;0;5;0
2018-07-21;9;45;168;0;8;0
2018-07-20;5;36;162;0;3;0
2018-07-19;5;37;169;0;3;0
2018-07-18;10;42;173;0;7;0
2018-07-17;6;39;171;0;6;0
2018-07-16;6;35;172;0;6;0
2018-07-15;9;37;174;0;8;0
2018-07-14;0;32;170;0;0;0
2018-07-13;5;35;180;0;3;0
2018-07-12;10;32;183;0;7;0
2018-07-11;6;26;181;0;4;0
2018-07-10;3;28;181;0;2;0
2018-07-09;9;31;188;0;7;0
2018-07-08;4;31;188;0;3;0
2018-07-07;4;31;190;0;2;0
2018-07-06;4;38;198;0;1;0
2018-07-05;4;43;199;0;3;0
2018-07-04;7;46;202;0;5;0
2018-07-03;7;54;206;0;5;0
2018-07-02;8;56;207;0;5;0
2018-07-01;4;56;206;0;3;0
2018-06-30;9;61;208;0;2;0
2018-06-29;9;63;214;0;9;0
2018-06-28;7;62;213;0;7;0
2018-06-27;15;57;209;0;8;0
2018-06-26;12;57;206;0;7;0
2018-06-25;13;57;201;0;7;0
2018-06-24;10;52;197;0;7;0
2018-06-23;7;51;190;0;5;0
2018-06-22;10;54;193;0;8;0
2018-06-21;3;53;189;0;3;0
2018-06-20;10;60;194;0;10;0
2018-06-19;9;57;194;0;6;0
2018-06-18;7;56;191;0;7;0
2018-06-17;7;54;187;0;5;0
2018-06-16;11;58;185;0;7;0
2018-06-15;7;57;183;0;7;0
2018-06-14;11;55;181;0;11;0
2018-06-13;10;56;173;0;8;0
2018-06-12;7;48;169;0;7;0
2018-06-11;5;47;166;0;3;0
2018-06-10;9;52;171;0;6;1
2018-06-09;8;50;169;0;6;1
2018-06-08;5;48;164;0;5;0
2018-06-07;13;48;161;0;12;0
2018-06-06;2;43;153;0;2;0
2018-06-05;6;49;154;0;4;0
2018-06-04;12;49;154;0;6;0
2018-06-03;7;48;153;0;7;0
2018-06-02;5;43;153;0;4;0
2018-06-01;7;41;151;0;5;0
2018-05-31;8;37;155;0;8;0
2018-05-30;10;37;150;0;9;0
2018-05-29;8;32;145;0;5;0
2018-05-28;5;34;148;0;4;0
2018-05-27;2;43;145;0;2;0
2018-05-26;5;47;148;0;4;0
2018-05-25;1;45;154;0;1;0
2018-05-24;8;48;160;0;7;2
2018-05-23;6;49;155;0;6;2
2018-05-22;8;48;157;0;8;0
2018-05-21;14;43;154;0;14;0
2018-05-20;6;34;144;0;3;2
2018-05-19;3;32;149;0;3;0
2018-05-18;4;37;154;0;4;0
2018-05-17;8;39;156;0;7;2
2018-05-16;6;33;162;0;6;2
2018-05-15;3;29;160;0;2;0
2018-05-14;5;30;165;0;5;0
2018-05-13;4;28;171;0;4;2
2018-05-12;8;28;176;0;7;2
2018-05-11;6;26;186;0;3;2
2018-05-10;1;29;192;0;1;0
2018-05-09;2;30;203;0;2;0
2018-05-08;5;37;212;0;3;0
2018-05-07;3;36;222;0;3;0
2018-05-06;4;37;226;0;3;2
2018-05-05;8;42;232;0;5;2
2018-05-04;7;38;239;0;7;2
2018-05-03;2;36;247;0;2;0
2018-05-02;12;44;251;0;9;0
2018-05-01;3;39;254;0;3;0
2018-04-30;4;38;264;0;4;0
2018-04-29;9;44;272;0;8;2
2018-04-28;1;40;275;0;0;2
2018-04-27;5;43;286;0;4;2
2018-04-26;10;48;289;0;8;0
2018-04-25;8;47;284;0;6;0
2018-04-24;2;46;295;0;2;0
