﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-21;11;40;159;1;5;3
2020-05-20;9;43;162;1;2;5
2020-05-19;17;41;164;1;10;5
2020-05-18;7;37;159;1;2;5
2020-05-17;7;43;162;1;5;5
2020-05-16;4;40;162;1;2;5
2020-05-15;8;39;167;1;4;5
2020-05-14;11;40;167;1;6;5
2020-05-13;2;41;164;1;0;5
2020-05-12;12;51;169;1;7;5
2020-05-11;12;48;167;1;6;5
2020-05-10;9;46;163;1;4;5
2020-05-09;5;43;166;2;2;5
2020-05-08;12;47;169;1;4;5
2020-05-07;11;44;171;1;7;5
2020-05-06;14;44;167;1;6;5
2020-05-05;8;39;162;1;4;5
2020-05-04;10;40;164;1;6;5
2020-05-03;5;38;160;2;2;5
2020-05-02;12;40;165;2;7;5
2020-05-01;7;36;163;2;2;5
2020-04-30;13;42;170;3;4;6
2020-04-29;10;45;167;2;5;4
2020-04-28;10;48;168;2;3;5
2020-04-27;11;54;167;2;5;5
2020-04-26;7;54;169;2;2;5
2020-04-25;9;56;174;2;3;5
2020-04-24;12;57;174;2;7;4
2020-04-23;14;55;173;2;9;5
2020-04-22;13;54;171;2;8;5
2020-04-21;14;50;166;2;4;3
2020-04-20;11;48;165;2;6;3
2020-04-19;7;46;160;2;5;3
2020-04-18;8;46;161;2;5;3
2020-04-17;10;44;160;2;5;3
2020-04-16;14;47;158;2;7;3
2020-04-15;10;49;156;1;5;3
2020-04-14;11;50;155;1;5;3
2020-04-13;10;48;151;1;5;3
2020-04-12;10;45;147;1;5;3
2020-04-11;6;46;146;1;3;3
2020-04-10;14;45;152;3;7;4
2020-04-09;15;46;151;2;5;6
2020-04-08;12;41;152;1;6;4
2020-04-07;10;43;153;1;4;3
2020-04-06;8;40;156;1;2;3
2020-04-05;11;44;160;1;6;3
2020-04-04;7;39;162;1;1;3
2020-04-03;11;44;171;2;7;3
2020-04-02;8;46;180;2;4;3
2020-04-01;15;45;191;2;10;3
2020-03-31;5;40;203;2;1;3
2020-03-30;10;46;212;2;6;3
2020-03-29;5;44;212;2;2;3
2020-03-28;11;46;216;2;7;3
2020-03-27;13;40;219;2;4;3
2020-03-26;10;42;220;1;5;2
2020-03-25;13;41;224;1;4;2
2020-03-24;14;40;228;1;5;1
2020-03-23;13;42;228;1;4;1
2020-03-22;11;42;227;1;5;1
2020-03-21;6;40;228;1;2;1
2020-03-20;12;40;236;2;5;2
2020-03-19;10;39;242;1;3;2
2020-03-18;12;45;246;1;4;3
2020-03-17;15;48;259;1;6;3
2020-03-16;14;48;257;1;2;2
2020-03-15;9;52;272;1;2;4
2020-03-14;10;57;277;1;5;4
2020-03-13;11;58;283;1;3;4
2020-03-12;18;61;303;1;8;5
2020-03-11;13;64;303;1;5;5
2020-03-10;14;75;320;1;5;5
2020-03-09;13;82;320;2;5;6
2020-03-08;12;100;317;1;5;8
2020-03-07;14;104;320;1;6;7
2020-03-06;16;102;325;1;9;6
2020-03-05;18;100;324;1;10;6
2020-03-04;24;101;332;1;15;4
2020-03-03;22;93;327;1;17;4
2020-03-02;28;85;317;1;19;5
2020-03-01;14;72;302;1;8;4
2020-02-29;14;68;300;1;7;3
2020-02-28;17;64;302;1;8;5
2020-02-27;20;62;299;1;11;5
2020-02-26;14;60;293;1;8;3
2020-02-25;15;63;297;1;9;3
2020-02-24;14;62;293;1;8;3
2020-02-23;9;71;291;1;5;3
2020-02-22;8;70;291;1;3;3
2020-02-21;11;84;293;1;5;5
2020-02-20;14;86;296;1;9;5
2020-02-19;16;87;296;1;9;3
2020-02-18;15;101;293;1;8;4
2020-02-17;24;103;293;0;14;7
2020-02-16;11;109;282;0;4;6
2020-02-15;22;110;282;0;15;6
2020-02-14;16;96;276;1;8;6
2020-02-13;19;96;282;1;10;6
2020-02-12;30;96;281;1;20;4
2020-02-11;17;84;267;1;9;4
2020-02-10;31;93;267;1;21;7
2020-02-09;13;78;257;1;5;6
2020-02-08;7;79;252;1;3;6
2020-02-07;14;83;257;1;6;4
2020-02-06;16;84;263;0;10;5
2020-02-05;15;82;253;0;8;5
2020-02-04;28;79;247;0;21;5
2020-02-03;15;63;232;1;10;8
2020-02-02;14;65;228;2;6;7
2020-02-01;12;61;229;2;4;7
2020-01-31;13;62;225;1;5;5
2020-01-30;13;61;222;1;9;5
2020-01-29;10;58;214;2;4;5
2020-01-28;14;63;215;2;6;4
2020-01-27;20;68;221;2;9;7
2020-01-26;10;65;218;1;6;7
2020-01-25;12;68;219;1;5;7
2020-01-24;11;63;219;2;4;4
2020-01-23;14;66;227;2;6;4
2020-01-22;19;69;230;2;12;2
2020-01-21;17;74;228;2;8;2
2020-01-20;16;73;226;2;5;2
2020-01-19;13;75;232;2;10;2
2020-01-18;6;74;232;2;1;5
2020-01-17;12;83;240;2;3;2
2020-01-16;18;79;251;2;8;2
2020-01-15;27;80;253;3;16;2
2020-01-14;19;76;247;2;10;2
2020-01-13;15;66;240;2;6;4
2020-01-12;13;63;241;1;8;5
2020-01-11;16;61;249;1;9;7
2020-01-10;9;56;257;1;3;5
2020-01-09;18;60;268;1;6;5
2020-01-08;21;52;269;1;13;6
2020-01-07;5;40;266;1;1;3
2020-01-06;8;41;274;1;3;4
2020-01-05;15;43;276;1;4;4
2020-01-04;12;48;280;1;5;6
2020-01-03;14;50;283;1;10;4
2020-01-02;7;47;278;1;2;4
2020-01-01;6;50;287;1;2;4
2019-12-31;3;59;297;1;1;4
2019-12-30;7;68;302;2;4;4
2019-12-29;15;76;307;1;9;5
2019-12-28;14;75;312;1;6;7
2019-12-27;15;82;311;1;8;7
2019-12-26;9;83;314;1;3;7
2019-12-25;17;91;326;1;10;5
2019-12-24;18;96;319;1;8;6
2019-12-23;21;97;314;1;11;8
2019-12-22;16;96;310;1;4;8
2019-12-21;20;93;314;2;12;8
2019-12-20;16;87;305;2;6;6
2019-12-19;18;96;310;2;12;7
2019-12-18;27;99;309;2;12;8
2019-12-17;20;101;309;2;13;6
2019-12-16;19;97;299;2;9;7
2019-12-15;12;95;296;2;4;6
2019-12-14;14;100;301;2;7;6
2019-12-13;27;98;299;1;16;6
2019-12-12;23;93;292;1;9;7
2019-12-11;30;93;287;0;17;5
2019-12-10;20;79;277;0;8;6
2019-12-09;21;82;276;0;12;6
2019-12-08;13;85;269;0;9;6
2019-12-07;11;84;265;0;5;6
2019-12-06;20;89;266;1;5;5
2019-12-05;17;103;269;1;8;7
2019-12-04;16;98;268;1;6;7
2019-12-03;23;102;270;1;10;7
2019-12-02;27;106;263;0;12;7
2019-12-01;17;96;255;1;9;7
2019-11-30;19;87;259;1;11;7
2019-11-29;27;81;262;1;14;7
2019-11-28;16;75;257;1;7;7
2019-11-27;26;71;260;0;11;6
2019-11-26;23;67;270;0;15;5
2019-11-25;10;63;265;0;4;3
2019-11-24;9;73;269;0;3;4
2019-11-23;13;72;272;0;5;5
2019-11-22;13;72;275;0;7;5
2019-11-21;6;74;275;0;2;5
2019-11-20;18;77;280;1;10;4
2019-11-19;20;78;277;1;13;4
2019-11-18;23;70;269;1;12;5
2019-11-17;9;65;265;1;2;5
2019-11-16;12;71;268;1;8;5
2019-11-15;17;68;268;1;10;5
2019-11-14;15;64;261;1;6;6
2019-11-13;17;64;265;1;10;4
2019-11-12;13;65;259;1;6;4
2019-11-11;14;67;262;1;8;4
2019-11-10;15;67;261;1;8;5
2019-11-09;10;63;267;1;5;4
2019-11-08;10;63;268;1;5;6
2019-11-07;14;71;273;1;6;6
2019-11-06;20;78;272;1;7;4
2019-11-05;17;76;280;0;8;4
2019-11-04;15;77;283;0;10;4
2019-11-03;11;91;279;0;2;5
2019-11-02;12;99;286;0;5;6
2019-11-01;18;105;287;0;13;8
2019-10-31;17;97;279;0;13;7
2019-10-30;18;91;279;0;8;6
2019-10-29;19;90;281;0;9;5
2019-10-28;31;88;279;0;22;6
2019-10-27;15;73;262;0;11;5
2019-10-26;13;66;260;0;7;5
2019-10-25;13;67;264;0;5;6
2019-10-24;14;68;273;0;6;5
2019-10-23;18;70;277;0;7;4
2019-10-22;13;61;278;0;6;5
2019-10-21;14;63;274;0;9;6
2019-10-20;8;59;271;1;5;6
2019-10-19;10;62;267;1;9;5
2019-10-18;10;60;266;1;6;6
2019-10-17;15;68;272;1;6;5
2019-10-16;7;67;276;1;4;4
2019-10-15;15;76;281;1;8;5
2019-10-14;10;73;277;1;3;5
2019-10-13;11;89;280;1;5;5
2019-10-12;13;94;281;1;9;4
2019-10-11;22;93;277;1;14;5
2019-10-10;16;90;273;2;7;5
2019-10-09;21;92;273;1;9;4
2019-10-08;16;88;273;1;5;5
2019-10-07;28;95;279;1;19;6
2019-10-06;15;85;270;1;10;6
2019-10-05;15;81;274;1;7;5
2019-10-04;21;79;274;1;10;5
2019-10-03;17;76;277;1;8;8
2019-10-02;13;76;275;0;5;6
2019-10-01;19;83;279;1;9;5
2019-09-30;19;84;276;1;12;4
2019-09-29;12;81;267;1;6;5
2019-09-28;11;78;268;0;7;4
2019-09-27;15;78;271;0;11;4
2019-09-26;14;69;268;0;11;5
2019-09-25;18;68;265;1;14;5
2019-09-24;18;66;256;1;10;6
2019-09-23;17;65;247;2;6;7
2019-09-22;9;68;245;2;2;5
2019-09-21;13;68;251;2;7;3
2019-09-20;8;69;251;2;2;4
2019-09-19;18;75;259;1;8;4
2019-09-18;19;72;265;0;10;4
2019-09-17;18;72;263;0;12;6
2019-09-16;19;68;262;0;11;8
2019-09-15;8;64;259;0;5;7
2019-09-14;11;71;259;1;6;6
2019-09-13;15;74;260;1;7;7
2019-09-12;10;81;260;1;5;6
2019-09-11;17;83;271;3;11;6
2019-09-10;13;85;274;3;6;6
2019-09-09;13;85;280;3;8;8
2019-09-08;20;88;280;3;9;9
2019-09-07;17;82;281;3;10;8
2019-09-06;20;76;290;3;11;8
2019-09-05;17;71;291;0;9;5
2019-09-04;20;71;295;0;11;5
2019-09-03;13;68;294;0;5;6
2019-09-02;17;71;303;0;9;7
2019-09-01;11;65;303;0;5;8
2019-08-31;9;60;309;0;5;8
2019-08-30;10;59;315;0;7;7
2019-08-29;15;59;319;0;7;8
2019-08-28;15;58;322;1;8;7
2019-08-27;17;61;322;0;7;7
2019-08-26;10;72;326;0;4;7
2019-08-25;7;75;333;1;1;7
2019-08-24;10;84;346;1;5;9
2019-08-23;15;87;350;1;6;7
2019-08-22;19;86;350;1;8;7
2019-08-21;21;85;345;1;11;9
2019-08-20;25;81;339;0;14;9
2019-08-19;16;83;329;0;5;8
2019-08-18;18;93;325;0;10;9
2019-08-17;13;94;320;0;10;10
2019-08-16;15;93;325;0;4;8
2019-08-15;18;98;328;0;9;8
2019-08-14;17;110;323;0;7;8
2019-08-13;25;116;324;1;15;8
2019-08-12;27;112;314;1;15;7
2019-08-11;18;106;302;1;11;6
2019-08-10;16;112;301;1;9;7
2019-08-09;18;110;297;1;8;6
2019-08-08;28;112;295;1;15;6
2019-08-07;23;106;293;2;12;6
2019-08-06;20;107;285;1;13;6
2019-08-05;23;107;273;1;10;6
2019-08-04;23;106;266;1;13;6
2019-08-03;16;106;257;1;11;8
2019-08-02;21;106;253;1;13;7
2019-08-01;20;108;251;1;11;6
2019-07-31;24;106;248;1;10;7
2019-07-30;29;101;247;1;15;5
2019-07-29;23;88;239;0;8;5
2019-07-28;20;84;235;0;11;6
2019-07-27;21;75;230;0;12;6
2019-07-26;27;63;227;2;17;5
2019-07-25;18;51;218;2;10;5
2019-07-24;17;59;214;0;7;7
2019-07-23;9;59;212;1;2;7
2019-07-22;14;62;214;2;6;7
2019-07-21;11;64;212;2;3;6
2019-07-20;12;65;216;2;4;6
2019-07-19;15;63;218;2;5;6
2019-07-18;24;68;216;2;13;6
2019-07-17;17;64;213;2;6;6
2019-07-16;18;63;209;2;5;5
2019-07-15;15;70;207;2;7;5
2019-07-14;13;68;202;2;7;6
2019-07-13;9;62;200;2;3;6
2019-07-12;21;61;204;2;11;5
2019-07-11;15;54;203;2;7;5
2019-07-10;11;51;208;2;6;6
2019-07-09;20;55;210;2;11;6
2019-07-08;11;52;202;1;4;6
2019-07-07;5;57;203;1;1;5
2019-07-06;7;63;223;1;2;6
2019-07-05;8;65;229;1;4;5
2019-07-04;14;67;229;1;6;5
2019-07-03;17;69;231;0;9;6
2019-07-02;17;68;230;0;11;5
2019-07-01;15;63;225;0;10;6
2019-06-30;14;58;219;0;6;5
2019-06-29;9;56;219;0;7;6
2019-06-28;9;54;221;1;5;5
2019-06-27;11;58;227;1;9;5
2019-06-26;15;56;235;1;6;5
2019-06-25;11;52;238;1;5;5
2019-06-24;12;56;240;1;6;6
2019-06-23;10;52;238;1;5;6
2019-06-22;9;53;239;1;2;7
2019-06-21;16;50;241;2;6;5
2019-06-20;14;49;245;2;7;4
2019-06-19;9;49;249;2;2;5
2019-06-18;18;58;260;1;7;5
2019-06-17;10;63;257;1;3;4
2019-06-16;12;67;257;1;3;6
2019-06-15;10;67;263;1;4;7
2019-06-14;11;67;265;1;7;6
2019-06-13;15;84;259;1;9;6
2019-06-12;17;83;257;1;10;5
2019-06-11;19;76;257;3;11;5
2019-06-10;16;75;254;2;7;5
2019-06-09;8;77;257;1;4;9
2019-06-08;12;79;263;1;5;8
2019-06-07;30;78;265;1;20;6
2019-06-06;16;61;261;1;6;6
2019-06-05;10;61;263;1;6;5
2019-06-04;16;67;269;1;8;6
2019-06-03;18;77;265;2;9;6
2019-06-02;10;77;260;2;5;10
2019-06-01;8;81;261;2;4;10
2019-05-31;14;80;260;2;6;6
2019-05-30;15;80;258;2;8;8
2019-05-29;17;75;257;2;10;8
2019-05-28;26;77;249;2;16;9
2019-05-27;17;70;240;2;7;7
2019-05-26;12;76;234;1;3;10
2019-05-25;11;74;238;1;4;9
2019-05-24;16;73;246;0;8;5
2019-05-23;10;76;246;0;5;6
2019-05-22;17;77;251;0;9;6
2019-05-21;18;68;254;0;11;7
2019-05-20;24;64;250;0;11;6
2019-05-19;13;61;248;0;3;10
2019-05-18;11;68;256;0;4;9
2019-05-17;15;72;267;0;10;7
2019-05-16;16;73;264;0;5;6
2019-05-15;9;75;265;0;2;7
2019-05-14;14;93;273;0;7;8
2019-05-13;15;94;275;0;8;8
2019-05-12;16;101;276;0;11;8
2019-05-11;17;92;275;1;12;7
2019-05-10;15;81;271;2;10;10
2019-05-09;12;76;276;2;6;8
2019-05-08;29;75;280;2;17;9
2019-05-07;16;61;269;2;5;10
2019-05-06;23;62;273;2;11;10
2019-05-05;10;52;267;2;3;9
2019-05-04;13;57;274;2;5;6
2019-05-03;17;54;284;2;5;10
2019-05-02;15;52;293;2;4;8
2019-05-01;12;59;304;2;4;8
2019-04-30;11;63;306;1;5;9
2019-04-29;11;67;308;2;0;9
2019-04-28;14;81;313;2;6;8
2019-04-27;7;80;314;1;1;4
2019-04-26;16;88;322;1;5;6
2019-04-25;22;97;339;1;11;6
2019-04-24;16;102;337;1;8;8
2019-04-23;18;104;343;1;9;11
2019-04-22;22;101;339;1;15;12
2019-04-21;13;95;331;2;4;9
2019-04-20;12;100;339;2;8;8
2019-04-19;25;106;349;1;9;8
2019-04-18;30;105;347;1;13;9
2019-04-17;22;99;350;1;8;10
2019-04-16;21;106;356;1;8;9
2019-04-15;23;106;356;2;10;10
2019-04-14;23;103;352;2;11;9
2019-04-13;21;96;353;2;9;9
2019-04-12;25;91;358;2;12;8
2019-04-11;14;86;356;1;4;9
2019-04-10;27;96;361;1;11;9
2019-04-09;26;101;365;1;15;9
2019-04-08;21;104;356;1;7;10
2019-04-07;16;100;362;1;12;9
2019-04-06;11;96;358;0;4;10
2019-04-05;19;97;364;0;12;8
2019-04-04;22;93;365;1;16;9
2019-04-03;27;89;357;1;14;10
2019-04-02;25;96;360;1;13;9
2019-04-01;17;92;364;1;8;9
2019-03-31;13;97;363;1;6;10
2019-03-30;14;96;373;1;6;15
2019-03-29;16;94;383;1;6;13
2019-03-28;19;101;393;1;9;12
2019-03-27;33;110;401;1;22;13
2019-03-26;17;95;390;2;10;13
2019-03-25;23;101;386;2;9;12
2019-03-24;12;104;388;2;3;10
2019-03-23;18;114;395;1;6;12
2019-03-22;24;114;400;0;11;11
2019-03-21;30;113;407;0;18;10
2019-03-20;16;109;403;1;5;10
2019-03-19;30;114;409;1;17;11
2019-03-18;29;106;408;4;12;13
2019-03-17;21;109;401;4;9;13
2019-03-16;17;108;405;0;6;14
2019-03-15;23;113;417;0;13;12
2019-03-14;32;109;423;2;12;11
2019-03-13;25;106;429;2;11;12
2019-03-12;23;107;449;1;12;12
2019-03-11;33;105;452;2;13;14
2019-03-10;17;109;447;2;4;13
2019-03-09;23;120;459;2;11;11
2019-03-08;18;116;462;1;6;10
2019-03-07;27;124;469;1;8;10
2019-03-06;26;134;470;1;11;12
2019-03-05;24;140;479;1;10;14
2019-03-04;30;146;478;1;14;13
2019-03-03;29;142;475;1;17;12
2019-03-02;18;133;474;2;7;11
2019-03-01;34;134;479;2;16;11
2019-02-28;36;124;475;2;19;10
2019-02-27;33;116;473;2;18;11
2019-02-26;31;117;475;3;13;15
2019-02-25;26;119;479;3;8;15
2019-02-24;22;125;484;3;8;15
2019-02-23;24;133;494;3;11;14
2019-02-22;28;126;489;2;14;13
2019-02-21;26;124;489;2;10;11
2019-02-20;36;133;495;2;20;10
2019-02-19;29;135;493;1;13;14
2019-02-18;24;139;492;2;10;14
2019-02-17;31;161;490;2;16;12
2019-02-16;14;159;501;2;6;13
2019-02-15;27;161;507;4;11;13
2019-02-14;35;164;513;4;16;14
2019-02-13;33;164;511;4;17;10
2019-02-12;33;160;510;3;20;12
2019-02-11;52;153;504;2;29;12
2019-02-10;27;139;487;1;14;12
2019-02-09;21;136;484;1;7;10
2019-02-08;29;139;491;1;14;12
2019-02-07;35;139;501;1;20;13
2019-02-06;23;126;493;1;12;10
2019-02-05;24;128;486;1;7;12
2019-02-04;32;138;488;2;18;12
2019-02-03;21;142;474;2;9;13
2019-02-02;25;148;477;2;12;13
2019-02-01;32;148;476;1;18;10
2019-01-31;27;147;470;1;11;11
2019-01-30;25;140;464;1;12;8
2019-01-29;33;145;457;3;19;7
2019-01-28;37;146;440;3;18;7
2019-01-27;30;146;431;3;19;6
2019-01-26;24;137;432;3;12;6
2019-01-25;32;134;442;2;17;7
2019-01-24;24;144;436;2;13;8
2019-01-23;28;146;433;1;16;6
2019-01-22;32;148;437;1;19;8
2019-01-21;36;142;435;2;18;6
2019-01-20;21;140;433;3;12;6
2019-01-19;17;141;435;3;7;6
2019-01-18;40;144;449;3;27;7
2019-01-17;27;129;427;3;11;9
2019-01-16;32;132;441;4;15;7
2019-01-15;31;142;444;4;15;9
2019-01-14;31;139;442;5;10;7
2019-01-13;24;133;447;5;10;7
2019-01-12;28;130;452;4;15;9
2019-01-11;23;120;456;4;12;10
2019-01-10;35;124;458;3;10;10
2019-01-09;44;116;470;3;25;9
2019-01-08;27;103;466;3;11;8
2019-01-07;15;97;468;3;4;6
2019-01-06;19;98;476;3;7;7
2019-01-05;17;93;487;4;6;7
2019-01-04;30;96;497;4;13;8
2019-01-03;25;97;501;4;10;8
2019-01-02;33;110;507;4;14;9
2019-01-01;19;105;506;3;9;9
2018-12-31;13;104;508;3;6;8
2018-12-30;15;121;515;3;3;8
2018-12-29;17;139;522;3;8;8
2018-12-28;26;150;532;3;14;8
2018-12-27;40;147;532;3;17;6
2018-12-26;26;147;527;3;14;6
2018-12-25;19;140;522;3;11;5
2018-12-24;34;157;530;4;21;5
2018-12-23;30;156;520;4;19;6
2018-12-22;34;151;518;4;16;8
2018-12-21;29;146;517;4;15;9
2018-12-20;36;147;514;4;17;9
2018-12-19;21;155;497;4;11;10
2018-12-18;39;159;488;4;29;9
2018-12-17;31;154;459;4;20;8
2018-12-16;23;153;440;3;8;9
2018-12-15;26;158;437;3;14;10
2018-12-14;28;156;436;3;14;10
2018-12-13;39;157;429;1;21;10
2018-12-12;26;148;417;1;18;9
2018-12-11;39;148;421;1;16;7
2018-12-10;35;144;413;1;21;7
2018-12-09;29;139;404;2;17;7
2018-12-08;20;130;399;2;14;8
2018-12-07;27;130;403;2;13;8
2018-12-06;25;125;409;4;14;9
2018-12-05;33;130;409;4;23;8
2018-12-04;26;125;407;4;13;9
2018-12-03;29;127;400;4;15;8
2018-12-02;18;121;395;4;9;7
2018-12-01;23;134;396;4;11;9
2018-11-30;23;137;399;4;13;9
2018-11-29;28;143;394;3;17;11
2018-11-28;31;141;391;3;20;9
2018-11-27;27;134;384;2;9;8
2018-11-26;24;123;382;1;7;9
2018-11-25;32;115;382;2;21;7
2018-11-24;29;93;369;1;14;8
2018-11-23;36;77;368;1;13;5
2018-11-22;30;65;361;1;19;5
2018-11-21;26;58;355;1;13;7
2018-11-20;4;49;356;1;1;8
2018-11-19;8;61;363;1;3;9
2018-11-18;4;81;366;1;0;8
2018-11-17;2;91;373;1;1;7
2018-11-16;14;102;381;2;5;6
2018-11-15;21;110;387;2;9;8
2018-11-14;19;119;392;2;6;9
2018-11-13;26;135;397;2;11;10
2018-11-12;36;139;395;2;17;10
2018-11-11;18;144;383;2;9;11
2018-11-10;22;141;389;1;9;9
2018-11-09;29;141;395;1;11;10
2018-11-08;35;143;393;1;18;10
2018-11-07;40;137;387;3;25;10
2018-11-06;33;122;373;2;14;11
2018-11-05;39;123;371;2;21;9
2018-11-04;15;110;360;1;5;11
2018-11-03;17;109;364;1;9;9
2018-11-02;28;109;363;1;13;8
2018-11-01;31;102;365;0;14;10
2018-10-31;22;100;363;0;8;9
2018-10-30;29;99;368;1;15;10
2018-10-29;26;97;357;0;15;11
2018-10-28;14;98;346;1;9;10
2018-10-27;13;96;348;1;5;10
2018-10-26;17;95;354;1;6;11
2018-10-25;27;97;359;1;14;10
2018-10-24;24;95;359;1;7;10
2018-10-23;27;96;362;1;12;8
2018-10-22;27;100;357;1;15;8
2018-10-21;16;99;350;1;7;8
2018-10-20;11;101;355;1;7;7
2018-10-19;16;103;361;0;6;8
2018-10-18;25;115;369;0;12;8
2018-10-17;23;116;367;0;8;9
2018-10-16;31;118;370;0;19;8
2018-10-15;23;111;356;2;14;7
2018-10-14;16;109;349;1;7;9
2018-10-13;20;114;352;1;11;9
2018-10-12;31;112;353;1;18;10
2018-10-11;28;104;354;1;16;9
2018-10-10;26;96;346;2;8;9
2018-10-09;27;102;354;2;10;8
2018-10-08;26;105;361;2;12;10
2018-10-07;19;105;360;3;11;10
2018-10-06;15;98;363;3;9;9
2018-10-05;24;92;366;4;11;9
2018-10-04;20;90;370;2;7;8
2018-10-03;26;94;378;1;16;8
2018-10-02;25;90;379;2;8;10
2018-10-01;33;96;377;1;14;11
2018-09-30;11;92;368;1;4;11
2018-09-29;11;98;374;1;3;7
2018-09-28;22;103;381;1;12;9
2018-09-27;21;101;381;1;10;8
2018-09-26;24;104;381;1;9;9
2018-09-25;25;109;382;1;12;7
2018-09-24;22;106;379;1;10;9
2018-09-23;19;106;383;2;5;9
2018-09-22;20;104;386;2;10;10
2018-09-21;23;103;387;2;12;10
2018-09-20;20;99;382;2;13;9
2018-09-19;22;98;381;2;13;8
2018-09-18;22;102;380;2;10;8
2018-09-17;25;101;376;2;14;7
2018-09-16;13;107;368;3;5;8
2018-09-15;16;120;369;2;6;7
2018-09-14;25;125;375;2;12;8
2018-09-13;24;126;370;3;13;9
2018-09-12;29;128;368;1;17;8
2018-09-11;22;127;359;1;10;7
2018-09-10;30;132;358;1;16;6
2018-09-09;30;131;356;1;21;7
2018-09-08;16;116;344;1;11;5
2018-09-07;22;110;350;1;15;7
2018-09-06;24;105;343;2;13;7
2018-09-05;29;100;338;2;17;7
2018-09-04;26;98;329;1;17;7
2018-09-03;26;89;320;1;14;5
2018-09-02;14;85;310;1;5;5
2018-09-01;11;90;317;1;7;4
2018-08-31;16;98;319;1;8;5
2018-08-30;19;99;316;1;12;5
2018-08-29;24;98;313;1;14;5
2018-08-28;19;90;308;2;12;5
2018-08-27;22;89;304;2;9;5
2018-08-26;18;89;304;2;11;5
2018-08-25;19;83;301;2;15;4
2018-08-24;14;75;293;2;9;5
2018-08-23;17;73;295;1;11;5
2018-08-22;13;74;288;1;5;6
2018-08-21;18;76;287;1;10;5
2018-08-20;22;77;286;1;12;5
2018-08-19;11;74;280;1;4;5
2018-08-18;13;79;282;1;7;4
2018-08-17;12;90;289;1;7;6
2018-08-16;19;90;289;1;10;6
2018-08-15;16;96;295;1;8;5
2018-08-14;18;99;305;1;13;6
2018-08-13;13;95;302;1;6;7
2018-08-12;17;98;309;1;12;7
2018-08-11;22;93;302;1;14;7
2018-08-10;18;82;301;1;10;6
2018-08-09;23;84;308;1;16;5
2018-08-08;18;77;304;1;9;6
2018-08-07;19;72;309;0;7;8
2018-08-06;21;72;304;0;9;7
2018-08-05;12;73;301;0;6;6
2018-08-04;9;75;305;1;4;5
2018-08-03;19;81;312;1;12;5
2018-08-02;16;79;314;1;5;6
2018-08-01;14;79;320;1;7;5
2018-07-31;18;85;320;2;9;8
2018-07-30;17;80;320;3;9;5
2018-07-29;19;75;314;3;7;4
2018-07-28;17;74;312;3;10;4
2018-07-27;21;71;306;3;9;4
2018-07-26;17;65;308;3;8;4
2018-07-25;21;71;312;3;10;5
2018-07-24;12;67;313;3;2;5
2018-07-23;15;83;319;3;4;5
2018-07-22;16;96;325;3;9;4
2018-07-21;15;98;325;3;8;4
2018-07-20;14;103;326;3;6;4
2018-07-19;23;103;327;3;13;4
2018-07-18;16;104;321;2;6;6
2018-07-17;28;115;330;2;19;6
2018-07-16;25;109;320;2;15;4
2018-07-15;18;106;313;1;10;5
2018-07-14;20;99;308;1;12;5
2018-07-13;13;92;310;0;5;4
2018-07-12;20;98;321;0;12;4
2018-07-11;30;96;320;1;19;5
2018-07-10;23;94;315;1;14;5
2018-07-09;19;88;310;1;14;2
2018-07-08;8;84;305;1;3;3
2018-07-07;11;90;309;1;6;5
2018-07-06;20;86;315;1;13;4
2018-07-05;15;79;314;1;10;4
2018-07-04;24;76;320;1;13;4
2018-07-03;21;74;319;1;14;7
2018-07-02;14;71;316;1;8;6
2018-07-01;13;72;312;1;9;6
2018-06-30;6;70;309;1;2;7
2018-06-29;13;77;320;2;8;7
2018-06-28;11;78;319;2;3;8
2018-06-27;19;84;327;2;13;6
2018-06-26;18;79;320;2;11;8
2018-06-25;18;75;313;2;11;6
2018-06-24;12;79;306;3;8;6
2018-06-23;16;81;313;4;8;7
2018-06-22;18;80;311;4;8;6
2018-06-21;17;78;312;4;9;6
2018-06-20;16;81;310;4;6;6
2018-06-19;16;91;310;4;7;8
2018-06-18;24;94;310;3;11;6
2018-06-17;17;96;305;3;11;6
2018-06-16;15;95;316;3;6;6
2018-06-15;13;97;325;3;6;6
2018-06-14;24;97;331;3;12;6
2018-06-13;27;95;328;3;18;6
2018-06-12;20;90;323;3;11;8
2018-06-11;20;96;318;4;13;7
2018-06-10;15;95;313;4;8;7
2018-06-09;14;98;313;3;9;7
2018-06-08;14;93;311;3;6;7
2018-06-07;21;95;310;3;9;6
2018-06-06;24;98;309;2;14;7
2018-06-05;29;92;306;2;17;6
2018-06-04;21;86;301;2;11;8
2018-06-03;17;79;293;2;9;7
2018-06-02;12;73;291;2;6;7
2018-06-01;16;70;296;2;6;7
2018-05-31;21;80;306;2;12;9
2018-05-30;15;75;298;3;5;8
2018-05-29;24;80;299;3;13;8
2018-05-28;11;72;293;3;6;9
2018-05-27;12;73;301;3;6;8
2018-05-26;8;77;309;3;3;8
2018-05-25;27;80;321;3;14;9
2018-05-24;18;89;323;3;8;9
2018-05-23;20;97;334;3;10;10
2018-05-22;16;98;343;3;8;8
2018-05-21;15;101;344;3;6;7
2018-05-20;16;108;346;3;8;9
2018-05-19;11;105;350;3;3;9
2018-05-18;36;110;367;3;20;10
