﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;0;0;29;0;0;0
2020-04-08;0;0;29;0;0;0
2020-04-07;0;2;29;0;0;0
2020-04-06;0;2;29;0;0;0
2020-04-05;0;3;30;0;0;0
2020-04-04;0;3;30;0;0;0
2020-04-03;0;4;33;0;0;0
2020-04-02;0;5;33;0;0;0
2020-04-01;2;5;33;0;2;0
2020-03-31;0;4;33;0;0;0
2020-03-30;1;4;33;0;1;0
2020-03-29;0;3;32;0;0;0
2020-03-28;1;6;33;0;1;0
2020-03-27;1;8;32;0;1;0
2020-03-26;0;7;33;0;0;0
2020-03-25;1;9;35;0;1;0
2020-03-24;0;9;34;0;0;0
2020-03-23;0;9;34;0;0;0
2020-03-22;3;9;34;0;3;0
2020-03-21;3;6;32;0;2;0
2020-03-20;0;4;36;0;0;0
2020-03-19;2;6;36;0;2;0
2020-03-18;1;8;35;0;1;0
2020-03-17;0;14;34;0;0;0
2020-03-16;0;14;34;0;0;0
2020-03-15;0;14;34;0;0;0
2020-03-14;1;14;34;0;1;0
2020-03-13;2;14;33;0;2;0
2020-03-12;4;12;32;0;3;0
2020-03-11;8;12;29;0;8;0
2020-03-10;0;4;22;0;0;0
2020-03-09;0;4;22;0;0;0
2020-03-08;0;6;22;0;0;0
2020-03-07;1;6;27;0;1;0
2020-03-06;0;5;26;0;0;0
2020-03-05;3;6;26;0;3;0
2020-03-04;0;3;23;0;0;0
2020-03-03;0;5;23;0;0;0
2020-03-02;2;7;23;0;2;0
2020-03-01;0;5;22;0;0;0
2020-02-29;0;5;32;0;0;0
2020-02-28;1;5;33;0;1;0
2020-02-27;0;5;32;0;0;0
2020-02-26;2;12;33;0;2;0
2020-02-25;2;10;34;0;2;0
2020-02-24;0;9;34;0;0;0
2020-02-23;0;9;34;0;0;0
2020-02-22;0;9;40;0;0;0
2020-02-21;1;9;40;0;0;0
2020-02-20;7;8;42;0;7;0
2020-02-19;0;1;35;0;0;0
2020-02-18;1;2;35;0;1;0
2020-02-17;0;1;35;0;0;0
2020-02-16;0;2;36;0;0;0
2020-02-15;0;2;42;0;0;0
2020-02-14;0;2;43;0;0;0
2020-02-13;0;7;46;0;0;0
2020-02-12;1;7;58;0;1;0
2020-02-11;0;6;77;0;0;0
2020-02-10;1;6;81;0;1;0
2020-02-09;0;5;87;0;0;0
2020-02-08;0;5;88;0;0;0
2020-02-07;5;6;90;0;5;0
2020-02-06;0;11;87;0;0;0
2020-02-05;0;12;87;0;0;0
2020-02-04;0;12;87;0;0;0
2020-02-03;0;13;88;0;0;0
2020-02-02;0;16;88;0;0;0
2020-02-01;1;18;88;0;1;0
2020-01-31;10;17;89;0;10;0
2020-01-30;1;13;79;0;1;0
2020-01-29;0;12;79;0;0;0
2020-01-28;1;15;79;0;1;0
2020-01-27;3;14;78;0;3;0
2020-01-26;2;11;78;0;2;0
2020-01-25;0;10;77;0;0;0
2020-01-24;6;11;82;0;6;0
2020-01-23;0;11;78;0;0;0
2020-01-22;3;12;78;0;3;0
2020-01-21;0;12;77;0;0;0
2020-01-20;0;24;79;0;0;0
2020-01-19;1;44;85;0;1;0
2020-01-18;1;47;88;0;0;0
2020-01-17;7;54;88;0;7;0
2020-01-16;1;48;82;0;1;0
2020-01-15;3;49;81;0;3;0
2020-01-14;12;48;81;0;12;0
2020-01-13;20;36;69;0;19;0
2020-01-12;4;16;51;0;4;0
2020-01-11;7;13;47;0;7;0
2020-01-10;1;6;40;0;1;0
2020-01-09;2;5;39;0;1;0
2020-01-08;3;6;44;0;3;0
2020-01-07;0;3;41;0;0;0
2020-01-06;0;5;41;0;0;0
2020-01-05;1;5;41;0;1;0
2020-01-04;0;4;41;0;0;0
2020-01-03;0;7;49;0;0;0
2020-01-02;2;8;51;0;2;0
2020-01-01;0;11;50;0;0;0
2019-12-31;2;13;56;0;2;0
2019-12-30;0;11;54;0;0;0
2019-12-29;0;13;54;0;0;0
2019-12-28;3;15;54;0;3;0
2019-12-27;1;18;53;0;0;0
2019-12-26;6;22;55;0;6;0
2019-12-25;2;16;50;0;2;0
2019-12-24;0;15;50;0;0;0
2019-12-23;2;15;50;0;2;0
2019-12-22;2;16;48;0;2;0
2019-12-21;6;14;49;0;6;0
2019-12-20;4;9;49;0;4;0
2019-12-19;0;5;53;0;0;0
2019-12-18;1;5;53;0;1;0
2019-12-17;0;4;53;0;0;0
2019-12-16;3;10;54;0;3;0
2019-12-15;0;7;51;0;0;0
2019-12-14;1;7;51;0;1;0
2019-12-13;0;6;50;0;0;0
2019-12-12;0;7;52;0;0;0
2019-12-11;0;15;52;0;0;0
2019-12-10;6;17;52;0;6;0
2019-12-09;0;12;48;0;0;0
2019-12-08;0;18;48;0;0;0
2019-12-07;0;18;51;0;0;0
2019-12-06;1;18;54;0;1;0
2019-12-05;8;17;64;0;8;0
2019-12-04;2;11;66;0;2;0
2019-12-03;1;11;73;0;1;0
2019-12-02;6;11;77;0;6;0
2019-12-01;0;7;87;0;0;0
2019-11-30;0;7;87;0;0;0
2019-11-29;0;7;93;0;0;0
2019-11-28;2;10;99;0;2;0
2019-11-27;2;14;105;0;2;0
2019-11-26;1;20;103;0;1;0
2019-11-25;2;19;109;0;2;0
2019-11-24;0;18;108;0;0;0
2019-11-23;0;19;119;0;0;0
2019-11-22;3;19;126;0;3;0
2019-11-21;6;16;123;0;5;0
2019-11-20;9;11;118;0;9;0
2019-11-19;0;4;120;0;0;0
2019-11-18;1;4;120;0;1;0
2019-11-17;1;3;124;0;1;0
2019-11-16;0;4;129;0;0;0
2019-11-15;0;4;133;0;0;0
2019-11-14;0;7;133;0;0;0
2019-11-13;2;10;133;0;2;0
2019-11-12;0;19;131;0;0;0
2019-11-11;0;29;136;0;0;0
2019-11-10;2;38;150;0;2;0
2019-11-09;0;41;155;0;0;0
2019-11-08;3;57;169;0;3;0
2019-11-07;3;54;167;0;3;0
2019-11-06;11;57;164;0;10;0
2019-11-05;10;53;169;0;10;0
2019-11-04;9;51;161;0;8;0
2019-11-03;6;42;156;0;5;0
2019-11-02;17;44;151;0;17;0
2019-11-01;0;29;134;0;0;0
2019-10-31;6;40;134;0;6;0
2019-10-30;6;41;129;0;6;0
2019-10-29;8;35;132;0;8;0
2019-10-28;0;27;125;0;0;0
2019-10-27;7;38;125;0;7;0
2019-10-26;2;31;118;0;2;0
2019-10-25;11;34;117;0;10;0
2019-10-24;8;30;113;0;8;0
2019-10-23;0;26;106;0;0;0
2019-10-22;0;26;109;0;0;0
2019-10-21;11;26;112;0;7;0
2019-10-20;0;17;106;0;0;0
2019-10-19;5;23;106;0;4;0
2019-10-18;7;33;105;0;5;0
2019-10-17;7;35;105;0;7;0
2019-10-16;0;43;107;0;0;0
2019-10-15;0;44;111;0;0;0
2019-10-14;0;44;111;0;0;0
2019-10-13;6;59;111;0;5;0
2019-10-12;16;56;109;0;14;0
2019-10-11;7;44;96;0;7;0
2019-10-10;16;37;101;0;16;0
2019-10-09;1;21;90;0;0;0
2019-10-08;0;21;100;0;0;0
2019-10-07;16;22;100;0;16;0
2019-10-06;2;15;85;0;2;0
2019-10-05;3;14;85;0;3;0
2019-10-04;0;11;86;0;0;0
2019-10-03;0;11;86;0;0;0
2019-10-02;0;12;89;0;0;0
2019-10-01;1;18;89;0;1;0
2019-09-30;9;18;88;0;9;0
2019-09-29;1;12;81;0;1;0
2019-09-28;0;14;82;0;0;0
2019-09-27;0;15;85;0;0;0
2019-09-26;1;15;92;0;1;0
2019-09-25;6;17;91;0;5;0
2019-09-24;1;17;90;0;1;0
2019-09-23;4;26;89;0;4;0
2019-09-22;3;26;85;0;3;0
2019-09-21;1;23;84;0;0;0
2019-09-20;0;23;84;0;0;0
2019-09-19;3;26;84;0;3;0
2019-09-18;5;24;82;0;5;0
2019-09-17;11;31;80;0;11;0
2019-09-16;4;25;69;0;3;0
2019-09-15;0;31;67;0;0;0
2019-09-14;0;31;68;0;0;0
2019-09-13;3;32;72;0;2;0
2019-09-12;2;32;73;0;0;0
2019-09-11;14;36;77;0;14;0
2019-09-10;5;22;69;0;5;0
2019-09-09;10;20;65;0;9;0
2019-09-08;0;10;56;0;0;0
2019-09-07;1;10;56;0;1;0
2019-09-06;2;11;69;0;2;0
2019-09-05;4;11;69;0;4;0
2019-09-04;0;11;69;0;0;0
2019-09-03;3;19;76;0;3;0
2019-09-02;0;16;74;0;0;0
2019-09-01;0;20;77;0;0;0
2019-08-31;2;20;83;0;2;0
2019-08-30;2;18;86;0;2;0
2019-08-29;4;18;84;0;2;0
2019-08-28;9;16;83;0;8;0
2019-08-27;0;7;82;0;0;0
2019-08-26;4;8;82;0;4;0
2019-08-25;0;7;78;0;0;0
2019-08-24;0;7;81;0;0;0
2019-08-23;3;8;81;0;2;0
2019-08-22;0;6;84;0;0;0
2019-08-21;0;10;84;0;0;0
2019-08-20;1;13;89;0;1;0
2019-08-19;3;16;94;0;3;0
2019-08-18;0;19;91;0;0;0
2019-08-17;1;20;95;0;1;0
2019-08-16;1;19;103;0;1;0
2019-08-15;4;18;102;0;4;0
2019-08-14;3;28;102;0;2;0
2019-08-13;5;28;104;0;5;0
2019-08-12;6;27;103;0;6;0
2019-08-11;1;28;98;0;1;0
2019-08-10;0;28;97;0;0;0
2019-08-09;0;31;102;0;0;0
2019-08-08;14;37;110;0;14;0
2019-08-07;2;29;104;0;2;0
2019-08-06;4;27;110;0;4;0
2019-08-05;7;24;106;0;7;0
2019-08-04;1;24;100;0;1;0
2019-08-03;3;23;105;0;3;0
2019-08-02;6;20;109;0;6;0
2019-08-01;6;18;108;0;6;0
2019-07-31;0;12;111;0;0;0
2019-07-30;1;17;122;0;1;0
2019-07-29;7;16;122;0;7;0
2019-07-28;0;14;119;0;0;0
2019-07-27;0;20;126;0;0;0
2019-07-26;4;20;127;0;3;0
2019-07-25;0;20;130;0;0;0
2019-07-24;5;29;138;0;4;0
2019-07-23;0;24;140;0;0;0
2019-07-22;5;28;140;0;5;0
2019-07-21;6;27;135;0;6;0
2019-07-20;0;25;134;0;0;0
2019-07-19;4;26;144;0;4;0
2019-07-18;9;22;147;0;9;0
2019-07-17;0;18;141;0;0;0
2019-07-16;4;26;146;0;4;0
2019-07-15;4;30;142;0;4;0
2019-07-14;4;34;138;0;4;0
2019-07-13;1;30;134;0;1;0
2019-07-12;0;30;133;0;0;0
2019-07-11;5;36;134;0;4;0
2019-07-10;9;39;136;0;9;0
2019-07-09;8;36;133;0;7;0
2019-07-08;9;38;134;0;9;0
2019-07-07;0;40;126;0;0;0
2019-07-06;1;41;137;0;1;0
2019-07-05;6;44;148;0;5;0
2019-07-04;7;46;149;0;7;0
2019-07-03;6;40;147;0;4;0
2019-07-02;10;40;150;0;9;0
2019-07-01;11;39;149;0;11;0
2019-06-30;1;34;139;0;1;0
2019-06-29;4;33;141;0;4;0
2019-06-28;7;29;140;0;7;0
2019-06-27;1;27;138;0;1;0
2019-06-26;6;37;138;0;6;0
2019-06-25;9;38;134;0;9;0
2019-06-24;6;32;125;0;5;0
2019-06-23;0;32;120;0;0;0
2019-06-22;1;32;125;0;1;0
2019-06-21;5;31;124;0;5;0
2019-06-20;11;26;129;0;11;0
2019-06-19;7;15;128;0;7;0
2019-06-18;3;9;125;0;3;0
2019-06-17;5;12;125;0;5;0
2019-06-16;0;13;122;0;0;0
2019-06-15;0;21;123;0;0;0
2019-06-14;0;23;127;0;0;0
2019-06-13;0;35;132;0;0;0
2019-06-12;1;47;142;0;1;0
2019-06-11;6;52;149;0;6;0
2019-06-10;6;51;146;0;5;0
2019-06-09;9;53;147;0;9;0
2019-06-08;2;52;138;0;2;0
2019-06-07;12;51;149;0;12;0
2019-06-06;12;42;145;0;12;0
2019-06-05;6;33;135;0;6;0
2019-06-04;5;32;135;0;5;0
2019-06-03;7;28;138;0;7;0
2019-06-02;8;23;141;0;8;0
2019-06-01;1;15;142;0;1;0
2019-05-31;3;14;147;0;3;0
2019-05-30;3;16;144;0;3;0
2019-05-29;5;13;150;0;5;0
2019-05-28;1;18;160;0;1;0
2019-05-27;2;27;164;0;2;0
2019-05-26;0;29;162;0;0;0
2019-05-25;0;32;166;0;0;0
2019-05-24;5;34;172;0;5;0
2019-05-23;0;30;172;0;0;0
2019-05-22;10;34;182;0;9;0
2019-05-21;10;30;177;0;10;0
2019-05-20;5;30;173;0;5;0
2019-05-19;3;33;178;0;3;0
2019-05-18;2;33;179;0;2;0
2019-05-17;1;37;180;0;1;0
2019-05-16;4;36;190;0;4;0
2019-05-15;5;45;192;0;5;0
2019-05-14;10;48;194;0;10;0
2019-05-13;8;40;190;0;8;0
2019-05-12;3;38;189;0;3;0
2019-05-11;6;43;191;0;6;0
2019-05-10;0;47;190;0;0;0
2019-05-09;13;56;192;0;13;0
2019-05-08;8;49;182;0;8;0
2019-05-07;2;41;184;0;2;0
2019-05-06;6;48;188;0;6;0
2019-05-05;8;57;188;0;6;0
2019-05-04;10;56;189;0;10;0
2019-05-03;10;46;182;0;9;0
2019-05-02;8;41;187;0;8;0
2019-05-01;0;39;191;0;0;0
2019-04-30;9;44;198;0;9;0
2019-04-29;15;45;189;0;15;0
2019-04-28;5;34;184;0;5;0
2019-04-27;0;35;182;0;0;0
2019-04-26;4;45;193;0;4;0
2019-04-25;6;45;200;0;6;0
2019-04-24;5;42;203;0;5;0
2019-04-23;10;48;209;0;10;0
2019-04-22;4;44;203;0;4;0
2019-04-21;6;47;213;0;5;0
2019-04-20;10;48;209;0;9;0
2019-04-19;4;46;203;0;3;0
2019-04-18;4;48;206;0;4;0
2019-04-17;11;49;217;0;9;0
2019-04-16;7;42;214;0;6;0
2019-04-15;11;39;212;0;9;0
2019-04-14;6;40;210;0;6;0
2019-04-13;7;40;206;0;7;0
2019-04-12;6;39;204;0;5;0
2019-04-11;5;41;204;0;4;0
2019-04-10;3;40;208;0;3;0
2019-04-09;3;51;214;0;3;0
2019-04-08;12;60;217;0;11;0
2019-04-07;6;55;212;0;5;0
2019-04-06;6;50;209;0;6;0
2019-04-05;7;54;208;0;7;0
2019-04-04;3;50;203;0;2;0
2019-04-03;16;59;210;0;15;0
2019-04-02;13;55;202;0;12;0
2019-04-01;7;52;206;0;6;0
2019-03-31;0;56;200;0;0;0
2019-03-30;10;60;203;0;10;0
2019-03-29;4;65;201;0;3;0
2019-03-28;11;63;202;0;11;0
2019-03-27;12;55;195;0;12;0
2019-03-26;9;49;187;0;9;0
2019-03-25;11;55;184;0;11;0
2019-03-24;4;50;179;0;4;0
2019-03-23;15;50;177;0;15;0
2019-03-22;1;42;166;0;0;0
2019-03-21;3;43;169;0;2;0
2019-03-20;6;46;175;0;4;0
2019-03-19;17;47;182;0;17;0
2019-03-18;6;38;170;0;6;0
2019-03-17;5;41;175;0;4;0
2019-03-16;8;44;178;0;8;0
2019-03-15;2;42;173;0;2;0
2019-03-14;5;42;173;0;5;0
2019-03-13;5;42;170;0;5;0
2019-03-12;8;39;176;0;8;0
2019-03-11;9;40;169;0;9;0
2019-03-10;7;38;160;0;7;0
2019-03-09;6;47;157;0;6;0
2019-03-08;2;41;158;0;2;0
2019-03-07;5;42;166;0;5;0
2019-03-06;2;45;167;0;2;0
2019-03-05;9;47;172;0;8;0
2019-03-04;8;43;171;0;8;0
2019-03-03;16;39;174;0;14;0
2019-03-02;1;30;174;0;0;0
2019-03-01;4;36;182;0;4;0
2019-02-28;8;34;189;0;8;0
2019-02-27;4;30;185;0;3;0
2019-02-26;4;31;189;0;4;0
2019-02-25;5;35;192;0;3;0
2019-02-24;7;43;200;0;7;0
2019-02-23;6;41;197;0;6;0
2019-02-22;2;46;192;0;2;0
2019-02-21;4;51;195;0;3;0
2019-02-20;4;50;196;0;4;0
2019-02-19;8;48;203;0;7;0
2019-02-18;13;43;202;0;13;0
2019-02-17;5;42;196;0;5;0
2019-02-16;11;38;193;0;10;0
2019-02-15;8;28;195;0;8;0
2019-02-14;3;24;193;0;2;0
2019-02-13;3;29;197;0;3;0
2019-02-12;2;36;196;0;2;0
2019-02-11;12;40;196;0;11;0
2019-02-10;1;35;196;0;1;0
2019-02-09;0;41;200;0;0;0
2019-02-08;4;53;203;0;2;0
2019-02-07;8;64;210;0;8;0
2019-02-06;10;64;202;0;9;0
2019-02-05;7;66;194;0;7;0
2019-02-04;7;63;187;0;6;0
2019-02-03;7;65;181;0;7;0
2019-02-02;13;65;174;0;11;0
2019-02-01;14;64;163;0;13;0
2019-01-31;9;55;152;0;8;0
2019-01-30;11;48;146;0;11;0
2019-01-29;4;42;135;0;4;0
2019-01-28;9;42;132;0;9;0
2019-01-27;8;44;124;0;8;0
2019-01-26;11;42;117;0;11;0
2019-01-25;4;38;107;0;4;0
2019-01-24;1;36;111;0;1;0
2019-01-23;5;47;110;0;5;0
2019-01-22;4;48;108;0;4;0
2019-01-21;11;50;104;0;11;0
2019-01-20;6;41;94;0;6;0
2019-01-19;7;38;91;0;7;0
2019-01-18;2;42;88;0;2;0
2019-01-17;12;45;92;0;11;0
2019-01-16;7;37;83;0;6;0
2019-01-15;7;41;89;0;7;0
2019-01-14;2;34;86;0;2;0
2019-01-13;3;33;86;0;3;0
2019-01-12;11;30;89;0;9;0
2019-01-11;6;21;88;0;5;0
2019-01-10;3;16;87;0;3;0
2019-01-09;12;13;90;0;10;0
2019-01-08;0;4;87;0;0;0
2019-01-07;1;6;88;0;0;0
2019-01-06;0;5;93;0;0;0
2019-01-05;0;6;100;0;0;0
2019-01-04;1;7;104;0;0;0
2019-01-03;0;7;106;0;0;0
2019-01-02;2;8;107;0;2;0
2019-01-01;2;15;105;0;2;0
2018-12-31;0;13;104;0;0;0
2018-12-30;1;16;104;0;1;0
2018-12-29;1;15;103;0;1;0
2018-12-28;1;15;102;0;1;0
2018-12-27;1;17;101;0;0;0
2018-12-26;9;20;101;0;9;0
2018-12-25;0;17;92;0;0;0
2018-12-24;3;19;93;0;3;0
2018-12-23;0;28;91;0;0;0
2018-12-22;1;32;91;0;1;0
2018-12-21;3;33;91;0;3;0
2018-12-20;4;36;88;0;4;0
2018-12-19;6;41;86;0;6;0
2018-12-18;2;39;80;0;1;0
2018-12-17;13;45;81;0;13;0
2018-12-16;4;39;68;0;4;0
2018-12-15;2;36;64;0;2;0
2018-12-14;6;39;63;0;5;0
2018-12-13;10;41;59;0;9;0
2018-12-12;4;36;51;0;4;0
2018-12-11;7;34;49;0;6;0
2018-12-10;7;29;47;0;7;0
2018-12-09;1;22;42;0;1;0
2018-12-08;7;22;42;0;5;0
2018-12-07;8;17;39;0;8;0
2018-12-06;4;9;32;0;4;0
2018-12-05;3;5;29;0;2;0
2018-12-04;1;4;29;0;1;0
2018-12-03;0;3;31;0;0;0
2018-12-02;2;3;34;0;2;0
2018-12-01;0;2;32;0;0;0
2018-11-30;0;3;32;0;0;0
2018-11-29;0;3;34;0;0;0
2018-11-28;1;4;35;0;1;0
2018-11-27;0;3;34;0;0;0
2018-11-26;0;5;34;0;0;0
2018-11-25;1;5;34;0;1;0
2018-11-24;1;6;33;0;1;0
2018-11-23;0;5;32;0;0;0
2018-11-22;1;5;32;0;1;0
2018-11-21;0;5;31;0;0;0
2018-11-20;2;6;31;0;2;0
2018-11-19;0;5;29;0;0;0
2018-11-18;2;7;29;0;2;0
2018-11-17;0;9;27;0;0;0
2018-11-16;0;11;27;0;0;0
2018-11-15;1;12;27;0;1;0
2018-11-14;1;13;26;0;1;0
2018-11-13;1;13;25;0;1;0
2018-11-12;2;13;24;0;2;0
2018-11-11;4;13;22;0;4;0
2018-11-10;2;12;18;0;2;0
2018-11-09;1;13;16;0;1;0
2018-11-08;2;12;15;0;2;0
2018-11-07;1;10;13;0;1;0
2018-11-06;1;11;12;0;1;0
2018-11-05;2;11;11;0;1;0
2018-11-04;3;10;10;0;3;0
2018-11-03;3;7;7;0;3;0
2018-11-02;0;4;4;0;0;0
2018-11-01;0;4;4;0;0;0
2018-10-31;3;4;4;0;3;0
2018-10-30;1;1;1;0;1;0
