﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-24;688;4403;17762;12;589;111
2020-06-23;596;4474;18087;14;446;104
2020-06-22;504;4624;18529;9;361;101
2020-06-21;809;4587;18856;10;635;102
2020-06-20;837;4181;18946;7;698;112
2020-06-19;671;3628;18767;4;549;114
2020-06-18;747;3697;18803;5;635;115
2020-06-17;790;3458;18928;6;655;135
2020-06-16;761;3152;18720;6;577;147
2020-06-15;493;3029;18854;6;257;149
2020-06-14;420;3234;19258;5;202;146
2020-06-13;293;3585;20345;5;141;137
2020-06-12;761;4100;21477;10;553;137
2020-06-11;539;4867;22509;10;391;135
2020-06-10;555;5193;23379;11;322;152
2020-06-09;650;5248;24848;11;465;156
2020-06-08;683;5088;25656;13;430;160
2020-06-07;698;5018;28904;13;491;156
2020-06-06;858;5268;28779;17;604;143
2020-06-05;1549;5182;28833;17;1171;146
2020-06-04;891;4514;28368;15;600;140
2020-06-03;643;4640;28534;13;342;135
2020-06-02;520;4822;28905;15;297;132
2020-06-01;602;5510;29298;11;402;128
2020-05-31;1007;6031;29536;11;781;125
2020-05-30;771;6128;30115;10;551;120
2020-05-29;874;6245;30910;12;616;109
2020-05-28;1007;6345;30992;13;707;115
2020-05-27;748;6116;30812;12;587;114
2020-05-26;1150;6180;30706;13;936;125
2020-05-25;1118;6042;30417;13;871;120
2020-05-24;1138;5602;30094;12;883;110
2020-05-23;890;5485;29814;14;686;113
2020-05-22;1014;5469;29646;10;672;94
2020-05-21;782;6048;29587;6;464;99
2020-05-20;902;6864;29980;9;545;87
2020-05-19;1112;7985;30110;10;685;82
2020-05-18;759;8525;31297;12;446;76
2020-05-17;1076;9911;31349;13;633;71
2020-05-16;882;10509;31316;15;653;82
2020-05-15;1528;13813;31199;14;1239;80
2020-05-14;1655;12918;30547;14;1226;80
2020-05-13;2111;12306;29821;13;1535;67
2020-05-12;1582;11319;28761;12;1206;55
2020-05-11;2254;10889;28089;10;1929;56
2020-05-10;1641;9670;26749;10;1385;51
2020-05-09;4571;8946;26066;11;3969;43
2020-05-08;534;5373;22854;12;414;49
2020-05-07;830;6395;23006;13;707;54
2020-05-06;821;7138;22991;15;727;60
2020-05-05;990;7200;22969;14;822;66
2020-05-04;919;6872;22890;15;753;71
2020-05-03;841;6549;23217;14;707;61
2020-05-02;863;6553;23253;14;638;66
2020-05-01;1589;6402;24035;12;1292;65
2020-04-30;1627;5609;23676;12;1288;62
2020-04-29;958;4678;23228;13;681;55
2020-04-28;687;4508;23148;12;463;55
2020-04-27;575;4953;23296;13;405;57
2020-04-26;850;5239;23494;14;615;51
2020-04-25;696;6821;23424;12;480;54
2020-04-24;746;6796;23759;8;554;64
2020-04-23;676;6833;23937;8;486;62
2020-04-22;767;6878;24271;5;572;65
2020-04-21;1142;6896;24703;5;882;79
2020-04-20;894;6513;24643;4;675;78
2020-04-19;2494;6275;24637;3;2176;79
2020-04-18;654;4535;23123;12;465;82
2020-04-17;793;4675;23305;14;610;95
2020-04-16;752;4782;23531;14;566;99
2020-04-15;761;5011;23644;14;553;103
2020-04-14;707;5047;23777;14;491;94
2020-04-13;646;5290;23880;15;448;88
2020-04-12;781;5559;24115;13;517;92
2020-04-11;852;5812;24934;11;582;97
2020-04-10;914;6405;24928;9;714;97
2020-04-09;1036;6427;24764;10;750;105
2020-04-08;809;7155;24492;10;562;111
2020-04-07;995;7538;24437;10;723;100
2020-04-06;947;7649;24213;11;701;94
2020-04-05;1036;7522;24054;12;770;93
2020-04-04;1421;7320;23790;8;1166;100
2020-04-03;965;6719;23125;7;698;91
2020-04-02;1795;6551;22977;8;1393;87
2020-04-01;1211;5882;22231;10;921;74
2020-03-31;1100;5640;21856;12;841;67
2020-03-30;784;5630;21429;14;606;68
2020-03-29;786;6064;21327;14;594;69
2020-03-28;817;6293;21145;12;607;79
2020-03-27;747;6373;20849;15;549;71
2020-03-26;1048;6483;20855;19;817;73
2020-03-25;949;6306;20873;22;714;58
2020-03-24;1097;6440;20325;21;850;64
2020-03-23;1279;6284;19501;16;1009;56
2020-03-22;1031;5954;18506;15;848;65
2020-03-21;911;5752;17680;10;710;64
2020-03-20;869;5765;17035;11;695;53
2020-03-19;840;6478;16341;11;668;47
2020-03-18;1077;6404;15673;11;878;41
2020-03-17;923;6122;14795;13;755;35
2020-03-16;902;5858;14040;13;703;19
2020-03-15;816;5680;13337;9;618;19
2020-03-14;919;5548;12719;11;712;17
2020-03-13;1598;5368;12007;9;1391;11
2020-03-12;776;4480;10616;8;617;9
2020-03-11;774;4389;9999;7;592;1
2020-03-10;654;4375;9407;7;504;0
2020-03-09;670;4534;8903;7;541;0
2020-03-08;660;4578;8362;7;541;0
2020-03-07;701;4498;7821;6;579;0
2020-03-06;670;4472;7242;5;538;0
2020-03-05;699;4381;6704;5;583;0
2020-03-04;725;4165;6121;1;609;0
2020-03-03;793;4219;5512;1;680;0
2020-03-02;727;4503;4832;3;600;0
2020-03-01;578;4083;4232;3;478;0
2020-02-29;703;3633;3754;2;606;0
2020-02-28;581;3046;3148;2;492;0
2020-02-27;461;2581;2656;2;375;0
2020-02-26;848;2280;2281;2;641;0
2020-02-25;1280;1640;1640;2;1272;0
2020-02-24;204;368;368;0;180;0
2020-02-23;47;188;188;0;35;0
2020-02-22;35;153;153;0;29;0
2020-02-21;39;124;124;0;29;0
2020-02-20;93;95;95;0;91;0
2020-02-19;4;4;4;0;4;0
