﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;1;3;14;0;0;0
2020-04-26;0;5;15;0;0;0
2020-04-25;1;5;15;0;0;0
2020-04-24;2;5;15;0;1;0
2020-04-23;1;4;15;0;1;0
2020-04-22;1;4;14;0;1;0
2020-04-21;0;4;13;0;0;0
2020-04-20;2;4;13;0;2;0
2020-04-19;0;3;11;0;0;0
2020-04-18;0;3;12;0;0;0
2020-04-17;0;3;12;0;0;0
2020-04-16;1;3;13;0;1;0
2020-04-15;1;2;13;0;1;0
2020-04-14;0;1;12;0;0;0
2020-04-13;1;2;12;0;0;0
2020-04-12;0;2;13;0;0;0
2020-04-11;0;3;13;0;0;0
2020-04-10;0;3;14;0;0;0
2020-04-09;0;3;15;0;0;0
2020-04-08;0;3;16;0;0;0
2020-04-07;2;5;16;0;2;0
2020-04-06;0;3;14;0;0;0
2020-04-05;1;5;14;0;1;0
2020-04-04;0;4;15;0;0;0
2020-04-03;0;5;15;0;0;0
2020-04-02;0;5;16;0;0;0
2020-04-01;2;5;17;0;2;0
2020-03-31;0;4;15;0;0;0
2020-03-30;2;4;17;0;2;0
2020-03-29;0;2;17;0;0;0
2020-03-28;1;2;20;0;1;0
2020-03-27;0;1;21;0;0;0
2020-03-26;0;2;22;0;0;0
2020-03-25;1;2;22;0;1;0
2020-03-24;0;2;21;0;0;0
2020-03-23;0;3;21;0;0;0
2020-03-22;0;3;23;0;0;0
2020-03-21;0;3;24;0;0;0
2020-03-20;1;4;25;0;1;0
2020-03-19;0;3;25;0;0;0
2020-03-18;1;4;25;0;1;0
2020-03-17;1;4;25;0;1;0
2020-03-16;0;4;25;0;0;0
2020-03-15;0;4;27;0;0;0
2020-03-14;1;4;28;0;1;0
2020-03-13;0;3;28;0;0;0
2020-03-12;1;5;29;0;1;0
2020-03-11;1;4;28;0;1;0
2020-03-10;1;4;27;0;1;0
2020-03-09;0;4;26;0;0;0
2020-03-08;0;4;27;0;0;0
2020-03-07;0;6;28;0;0;0
2020-03-06;2;8;28;0;2;1
2020-03-05;0;9;26;0;0;1
2020-03-04;1;11;29;0;1;0
2020-03-03;1;11;28;0;0;0
2020-03-02;1;11;29;0;0;0
2020-03-01;2;10;29;0;2;0
2020-02-29;2;8;27;0;0;0
2020-02-28;4;10;29;0;2;1
2020-02-27;4;8;28;0;2;1
2020-02-26;1;8;27;0;1;0
2020-02-25;1;8;26;0;0;0
2020-02-24;0;8;26;0;0;0
2020-02-23;2;9;26;0;0;0
2020-02-22;3;10;27;0;2;0
2020-02-21;2;10;26;0;1;1
2020-02-20;3;10;25;0;1;1
2020-02-19;2;10;24;0;1;0
2020-02-18;1;11;24;0;0;0
2020-02-17;3;11;24;0;1;1
2020-02-16;3;10;24;0;1;1
2020-02-15;2;8;23;0;2;0
2020-02-14;2;7;21;0;0;1
2020-02-13;2;7;23;0;1;0
2020-02-12;3;5;22;0;1;0
2020-02-11;1;4;21;0;0;0
2020-02-10;0;7;21;0;0;1
2020-02-09;1;7;21;0;0;1
2020-02-08;3;8;22;0;1;0
2020-02-07;2;8;21;0;1;0
2020-02-06;1;8;20;0;0;0
2020-02-05;1;10;20;0;0;0
2020-02-04;3;10;21;0;3;0
2020-02-03;0;9;19;0;0;1
2020-02-02;2;9;19;0;1;1
2020-02-01;1;7;18;0;0;0
2020-01-31;1;7;19;0;0;0
2020-01-30;2;8;21;0;2;0
2020-01-29;1;7;19;0;1;0
2020-01-28;3;6;19;0;0;0
2020-01-27;2;7;21;0;0;1
2020-01-26;1;9;21;0;0;1
2020-01-25;1;9;23;0;0;1
2020-01-24;3;10;23;0;2;0
2020-01-23;3;8;21;0;1;0
2020-01-22;2;6;20;0;0;0
2020-01-21;3;8;22;0;0;0
2020-01-20;4;7;22;0;2;0
2020-01-19;0;4;20;0;0;0
2020-01-18;2;4;21;0;1;0
2020-01-17;1;3;21;0;0;0
2020-01-16;0;4;22;0;0;0
2020-01-15;2;4;22;0;2;0
2020-01-14;1;3;20;0;0;0
2020-01-13;0;3;21;0;0;0
2020-01-12;1;5;21;0;0;0
2020-01-11;1;6;21;0;0;0
2020-01-10;1;6;21;0;1;0
2020-01-09;1;5;23;0;0;0
2020-01-08;1;6;23;0;1;0
2020-01-07;1;7;23;0;0;0
2020-01-06;2;7;23;0;1;0
2020-01-05;2;6;22;0;1;0
2020-01-04;1;7;22;0;0;0
2020-01-03;0;6;25;0;0;0
2020-01-02;1;9;27;0;1;1
2020-01-01;2;8;27;0;2;1
2019-12-31;0;6;25;0;0;0
2019-12-30;1;6;25;0;1;0
2019-12-29;2;7;25;0;2;0
2019-12-28;0;5;25;0;0;0
2019-12-27;3;6;27;0;2;1
2019-12-26;0;5;25;0;0;1
2019-12-25;0;6;25;0;0;0
2019-12-24;0;7;25;0;0;0
2019-12-23;2;7;25;0;1;1
2019-12-22;0;6;24;0;0;1
2019-12-21;1;7;24;0;0;1
2019-12-20;2;7;24;0;1;1
2019-12-19;2;6;24;0;1;1
2019-12-18;2;5;24;0;1;0
2019-12-17;3;7;23;0;0;0
2019-12-16;0;8;23;0;0;0
2019-12-15;1;9;23;0;0;0
2019-12-14;2;9;23;0;0;1
2019-12-13;1;9;23;0;1;1
2019-12-12;2;9;22;0;0;1
2019-12-11;4;10;22;0;3;0
2019-12-10;1;9;20;0;0;0
2019-12-09;1;9;21;0;1;0
2019-12-08;0;8;21;0;0;0
2019-12-07;0;9;22;0;0;1
2019-12-06;1;10;22;0;0;1
2019-12-05;4;12;24;0;3;1
2019-12-04;3;10;23;0;1;1
2019-12-03;1;7;22;0;0;0
2019-12-02;1;8;22;0;0;0
2019-12-01;1;7;23;0;0;0
2019-11-30;1;6;24;0;1;0
2019-11-29;2;5;24;0;1;0
2019-11-28;3;5;23;0;2;0
2019-11-27;0;2;24;0;0;0
2019-11-26;1;4;26;0;0;0
2019-11-25;0;4;26;0;0;0
2019-11-24;0;5;26;0;0;0
2019-11-23;0;6;26;0;0;0
2019-11-22;1;6;27;0;1;0
2019-11-21;0;6;27;0;0;1
2019-11-20;2;7;27;0;1;1
2019-11-19;1;5;26;0;1;0
2019-11-18;1;4;26;0;1;0
2019-11-17;1;4;25;0;0;0
2019-11-16;0;5;25;0;0;0
2019-11-15;2;6;25;0;1;0
2019-11-14;1;7;25;0;1;0
2019-11-13;0;7;24;0;0;0
2019-11-12;0;10;25;0;0;0
2019-11-11;2;12;27;0;1;0
2019-11-10;2;11;28;0;2;0
2019-11-09;1;9;26;0;1;0
2019-11-08;2;9;25;0;0;0
2019-11-07;1;9;27;0;0;0
2019-11-06;3;9;27;0;2;0
2019-11-05;3;7;25;0;2;0
2019-11-04;1;8;24;0;0;0
2019-11-03;1;10;24;0;0;0
2019-11-02;2;10;24;0;1;0
2019-11-01;3;10;25;0;1;0
2019-10-31;1;10;24;0;1;0
2019-10-30;1;10;25;0;0;0
2019-10-29;3;11;27;0;2;0
2019-10-28;3;9;25;0;2;0
2019-10-27;2;7;23;0;1;0
2019-10-26;1;6;22;0;0;0
2019-10-25;2;6;22;0;1;0
2019-10-24;1;4;21;0;1;0
2019-10-23;1;4;20;0;0;0
2019-10-22;1;4;20;0;0;0
2019-10-21;1;5;21;0;0;0
2019-10-20;2;6;21;0;1;0
2019-10-19;1;6;20;0;0;0
2019-10-18;0;6;18;0;0;0
2019-10-17;1;7;22;0;1;0
2019-10-16;0;5;19;0;0;0
2019-10-15;1;8;23;0;0;0
2019-10-14;2;8;23;0;1;0
2019-10-13;1;7;23;0;1;0
2019-10-12;2;7;26;0;2;0
2019-10-11;0;5;30;0;0;0
2019-10-10;0;5;33;0;0;0
2019-10-09;3;7;36;0;2;0
2019-10-08;1;4;37;0;0;0
2019-10-07;0;4;36;0;0;0
2019-10-06;2;8;38;0;2;0
2019-10-05;0;4;36;0;0;0
2019-10-04;0;4;36;0;0;0
2019-10-03;0;4;37;0;0;0
2019-10-02;0;4;40;0;0;0
2019-10-01;2;5;42;0;0;0
2019-09-30;2;4;43;0;1;0
2019-09-29;0;4;42;0;0;1
2019-09-28;1;5;45;0;0;0
2019-09-27;1;5;45;0;0;0
2019-09-26;1;5;47;0;0;0
2019-09-25;2;6;49;0;0;0
2019-09-24;1;5;53;0;0;0
2019-09-23;1;5;53;0;0;0
2019-09-22;1;7;53;0;1;0
2019-09-21;0;6;51;0;0;0
2019-09-20;0;7;51;0;0;0
2019-09-19;1;11;52;0;0;0
2019-09-18;3;19;53;0;2;0
2019-09-17;1;22;51;0;0;0
2019-09-16;2;23;52;0;2;1
2019-09-15;1;24;55;0;0;1
2019-09-14;1;24;56;0;0;1
2019-09-13;5;26;59;0;3;1
2019-09-12;9;24;60;0;5;1
2019-09-11;8;18;57;0;6;1
2019-09-10;2;11;53;0;1;1
2019-09-09;3;14;54;0;2;1
2019-09-08;2;14;52;0;2;1
2019-09-07;3;13;52;0;0;1
2019-09-06;2;13;53;0;2;1
2019-09-05;0;13;51;0;0;0
2019-09-04;2;14;53;0;0;0
2019-09-03;4;17;54;0;3;0
2019-09-02;2;15;52;0;1;0
2019-09-01;3;18;54;0;1;0
2019-08-31;2;17;58;0;1;0
2019-08-30;4;17;61;0;3;0
2019-08-29;0;14;66;0;0;0
2019-08-28;5;15;67;0;1;0
2019-08-27;5;12;68;0;2;0
2019-08-26;5;10;66;0;4;0
2019-08-25;1;6;62;0;0;0
2019-08-24;3;8;64;0;0;0
2019-08-23;1;11;65;0;0;0
2019-08-22;1;13;68;0;0;0
2019-08-21;1;17;71;0;0;1
2019-08-20;1;21;74;0;1;2
2019-08-19;1;22;74;0;0;2
2019-08-18;3;24;75;0;3;2
2019-08-17;5;23;76;0;4;2
2019-08-16;3;18;73;0;1;2
2019-08-15;4;17;73;0;1;2
2019-08-14;5;15;73;0;2;2
2019-08-13;3;12;73;0;2;2
2019-08-12;4;11;72;0;1;2
2019-08-11;3;11;71;0;2;2
2019-08-10;1;11;69;0;0;2
2019-08-09;2;14;70;0;1;2
2019-08-08;2;22;70;0;1;3
2019-08-07;2;25;69;0;1;3
2019-08-06;3;35;68;0;0;2
2019-08-05;2;39;68;0;1;2
2019-08-04;2;39;68;0;2;2
2019-08-03;5;37;66;0;3;2
2019-08-02;11;34;66;0;0;2
2019-08-01;6;34;67;0;3;2
2019-07-31;18;31;65;0;7;2
2019-07-30;7;19;59;0;3;1
2019-07-29;4;15;56;0;2;1
2019-07-28;1;17;55;0;0;1
2019-07-27;1;18;55;0;0;1
2019-07-26;3;19;55;0;2;1
2019-07-25;3;30;54;0;1;2
2019-07-24;6;34;54;0;2;2
2019-07-23;5;35;53;0;3;1
2019-07-22;6;32;50;0;3;1
2019-07-21;4;30;47;0;2;1
2019-07-20;3;29;45;0;1;1
2019-07-19;13;28;45;0;8;2
2019-07-18;7;18;38;0;6;1
2019-07-17;5;13;33;0;2;1
2019-07-16;2;9;34;0;1;0
2019-07-15;4;8;34;0;2;0
2019-07-14;3;10;33;0;1;1
2019-07-13;2;9;32;0;0;1
2019-07-12;3;10;34;0;2;1
2019-07-11;1;8;32;0;1;0
2019-07-10;1;10;31;0;1;1
2019-07-09;1;11;30;0;0;2
2019-07-08;4;13;30;0;0;2
2019-07-07;1;11;31;0;0;1
2019-07-06;1;11;36;0;1;1
2019-07-05;1;12;35;0;0;1
2019-07-04;3;12;35;0;3;0
2019-07-03;2;10;33;0;2;1
2019-07-02;3;9;32;0;2;2
2019-07-01;2;9;31;0;1;3
2019-06-30;1;8;31;0;0;3
2019-06-29;2;9;31;0;1;2
2019-06-28;0;8;31;0;0;2
2019-06-27;1;8;33;0;1;1
2019-06-26;1;8;34;0;0;1
2019-06-25;3;10;34;0;0;1
2019-06-24;1;9;35;0;1;2
2019-06-23;3;11;36;0;0;2
2019-06-22;1;11;42;0;0;2
2019-06-21;1;13;42;0;0;2
2019-06-20;1;12;43;0;1;1
2019-06-19;2;14;47;0;1;0
2019-06-18;2;13;49;0;1;0
2019-06-17;3;12;49;0;2;1
2019-06-16;3;10;47;0;2;1
2019-06-15;3;8;47;0;2;1
2019-06-14;1;7;45;0;1;1
2019-06-13;4;11;44;0;2;1
2019-06-12;1;8;44;0;0;1
2019-06-11;1;9;46;0;0;0
2019-06-10;1;11;47;0;0;1
2019-06-09;0;13;48;0;0;1
2019-06-08;2;14;50;0;1;0
2019-06-07;6;14;49;0;2;0
2019-06-06;1;10;47;0;0;0
2019-06-05;3;11;49;0;0;1
2019-06-04;2;10;50;0;1;0
2019-06-03;2;11;49;0;1;0
2019-06-02;2;10;48;0;1;0
2019-06-01;1;10;48;0;1;0
2019-05-31;1;11;47;0;0;0
2019-05-30;2;19;48;0;0;0
2019-05-29;4;18;50;0;1;1
2019-05-28;2;16;50;0;2;0
2019-05-27;0;22;50;0;0;0
2019-05-26;1;25;51;0;0;0
2019-05-25;2;25;53;0;2;0
2019-05-24;10;23;51;0;1;0
2019-05-23;0;20;52;0;0;0
2019-05-22;3;21;54;0;0;0
2019-05-21;10;20;58;0;1;0
2019-05-20;5;14;57;0;1;0
2019-05-19;2;11;57;0;1;0
2019-05-18;1;10;58;0;0;2
2019-05-17;2;15;58;0;2;2
2019-05-16;1;18;58;0;0;0
2019-05-15;2;18;59;0;0;0
2019-05-14;2;16;59;0;1;0
2019-05-13;2;21;59;0;1;0
2019-05-12;1;20;58;0;1;0
2019-05-11;6;20;57;0;1;2
2019-05-10;7;16;57;0;1;2
2019-05-09;1;11;56;0;1;2
2019-05-08;1;10;56;0;0;2
2019-05-07;6;10;57;0;3;2
2019-05-06;1;8;54;0;0;2
2019-05-05;1;8;55;0;0;1
2019-05-04;1;12;55;0;0;2
2019-05-03;3;14;56;0;0;2
2019-05-02;1;18;56;0;0;2
2019-05-01;1;26;57;0;1;2
2019-04-30;2;28;59;0;0;2
2019-04-29;2;30;59;1;1;2
2019-04-28;5;33;58;1;1;2
2019-04-27;3;33;59;0;1;1
2019-04-26;8;33;59;0;3;1
2019-04-25;11;34;59;0;1;1
2019-04-24;8;31;60;0;3;0
2019-04-23;6;31;58;0;2;0
2019-04-22;11;29;57;0;4;0
2019-04-21;9;22;55;0;5;0
2019-04-20;1;16;50;0;1;0
2019-04-19;5;22;50;0;3;0
2019-04-18;2;19;50;0;1;0
2019-04-17;5;20;49;0;4;0
2019-04-16;3;17;46;0;1;0
2019-04-15;1;16;47;0;0;0
2019-04-14;2;17;48;0;0;0
2019-04-13;9;17;49;0;3;0
2019-04-12;1;12;48;0;0;0
2019-04-11;4;12;49;0;3;0
2019-04-10;1;10;47;0;1;0
2019-04-09;5;10;49;0;2;0
2019-04-08;3;11;48;0;1;0
2019-04-07;2;13;51;0;0;0
2019-04-06;4;14;51;0;3;0
2019-04-05;1;12;48;0;0;0
2019-04-04;3;14;48;0;3;0
2019-04-03;1;12;45;0;1;0
2019-04-02;3;15;44;0;2;0
2019-04-01;4;15;43;0;1;0
2019-03-31;2;14;45;0;1;1
2019-03-30;1;14;46;0;0;2
2019-03-29;2;15;48;0;2;2
2019-03-28;2;13;48;0;1;2
2019-03-27;5;13;48;0;1;2
2019-03-26;3;13;50;0;3;1
2019-03-25;1;10;47;0;0;1
2019-03-24;3;11;48;0;2;1
2019-03-23;3;13;46;0;0;3
2019-03-22;1;14;47;0;0;2
2019-03-21;2;16;48;0;1;1
2019-03-20;7;17;49;0;4;0
2019-03-19;0;12;48;0;0;0
2019-03-18;2;13;49;0;1;2
2019-03-17;4;16;50;0;2;2
2019-03-16;2;15;49;0;1;2
2019-03-15;3;18;51;0;2;2
2019-03-14;4;17;50;0;2;1
2019-03-13;2;15;50;0;1;0
2019-03-12;1;14;50;0;1;0
2019-03-11;5;15;53;0;2;2
2019-03-10;3;13;54;0;2;2
2019-03-09;5;12;55;0;4;2
2019-03-08;2;10;54;0;1;1
2019-03-07;1;10;53;0;0;1
2019-03-06;1;12;55;0;1;1
2019-03-05;2;15;55;0;1;0
2019-03-04;1;16;55;0;0;1
2019-03-03;1;19;56;0;1;1
2019-03-02;3;18;57;0;3;1
2019-03-01;3;16;56;0;2;1
2019-02-28;3;14;55;0;2;1
2019-02-27;4;12;54;0;2;1
2019-02-26;3;9;52;0;1;0
2019-02-25;4;11;52;0;3;0
2019-02-24;1;11;52;0;0;0
2019-02-23;1;12;53;0;1;1
2019-02-22;0;14;54;0;0;1
2019-02-21;2;15;55;0;1;1
2019-02-20;2;17;58;0;1;1
2019-02-19;4;17;59;0;2;0
2019-02-18;3;16;57;0;1;0
2019-02-17;2;15;59;0;1;0
2019-02-16;3;17;60;0;2;1
2019-02-15;2;17;59;0;1;1
2019-02-14;4;19;58;0;2;1
2019-02-13;4;22;61;0;2;1
2019-02-12;3;19;61;0;2;0
2019-02-11;1;19;67;0;1;0
2019-02-10;4;19;68;0;2;0
2019-02-09;5;18;69;0;4;0
2019-02-08;4;15;65;0;2;0
2019-02-07;5;14;65;0;4;0
2019-02-06;2;12;66;0;0;0
2019-02-05;3;12;66;0;1;0
2019-02-04;1;13;65;0;1;0
2019-02-03;1;13;65;0;1;0
2019-02-02;2;15;68;0;1;0
2019-02-01;4;16;67;0;2;0
2019-01-31;2;13;68;0;2;0
2019-01-30;1;13;66;0;1;1
2019-01-29;2;13;66;0;1;0
2019-01-28;1;16;66;0;0;0
2019-01-27;3;18;66;0;0;0
2019-01-26;5;17;67;0;2;0
2019-01-25;3;18;65;0;3;0
2019-01-24;3;18;64;0;1;0
2019-01-23;3;19;64;0;2;0
2019-01-22;5;16;63;0;5;0
2019-01-21;2;17;58;0;2;0
2019-01-20;0;17;56;0;0;0
2019-01-19;4;25;58;0;4;0
2019-01-18;3;23;54;0;2;0
2019-01-17;3;24;55;0;0;0
2019-01-16;1;23;56;0;0;1
2019-01-15;6;25;59;0;6;0
2019-01-14;3;24;54;0;2;0
2019-01-13;9;22;52;0;8;0
2019-01-12;3;14;44;0;2;0
2019-01-11;3;13;42;0;2;0
2019-01-10;0;17;42;0;0;1
2019-01-09;4;17;42;0;2;2
2019-01-08;6;17;42;0;5;0
2019-01-07;1;12;38;0;0;0
2019-01-06;1;14;40;0;0;0
2019-01-05;3;15;47;0;1;0
2019-01-04;6;13;51;0;5;0
2019-01-03;1;9;50;0;0;1
2019-01-02;4;9;52;0;3;2
2019-01-01;0;7;49;0;0;1
2018-12-31;2;8;62;0;0;0
2018-12-30;1;9;66;0;1;0
2018-12-29;0;9;68;0;0;0
2018-12-28;1;9;73;0;1;0
2018-12-27;1;11;74;0;0;0
2018-12-26;2;12;81;0;1;0
2018-12-25;2;14;88;0;1;0
2018-12-24;3;13;90;0;1;0
2018-12-23;2;14;90;0;1;0
2018-12-22;0;13;101;0;0;1
2018-12-21;4;13;103;0;1;0
2018-12-20;1;11;105;0;0;0
2018-12-19;3;11;111;0;3;0
2018-12-18;2;11;113;0;1;0
2018-12-17;3;9;118;0;3;0
2018-12-16;2;9;116;0;1;0
2018-12-15;1;9;119;0;0;1
2018-12-14;1;11;125;0;0;0
2018-12-13;0;18;131;0;0;0
2018-12-12;3;23;132;0;3;0
2018-12-11;1;24;138;0;0;0
2018-12-10;4;27;139;0;1;0
2018-12-09;3;24;144;0;0;0
2018-12-08;4;37;148;0;2;0
2018-12-07;7;38;148;0;6;0
2018-12-06;5;34;148;0;3;0
2018-12-05;4;34;151;0;4;0
2018-12-04;3;34;150;0;2;0
2018-12-03;0;39;148;0;0;0
2018-12-02;14;48;149;0;12;0
2018-12-01;6;40;143;0;4;0
2018-11-30;4;37;141;0;3;0
2018-11-29;5;47;139;0;3;0
2018-11-28;4;44;137;0;3;0
2018-11-27;8;44;134;0;6;0
2018-11-26;11;42;130;0;9;0
2018-11-25;6;38;124;0;4;0
2018-11-24;3;40;130;0;1;0
2018-11-23;13;40;133;0;12;0
2018-11-22;2;31;121;0;2;0
2018-11-21;5;36;121;0;3;0
2018-11-20;7;40;119;0;5;0
2018-11-19;9;36;115;0;6;0
2018-11-18;7;38;112;0;3;0
2018-11-17;4;36;113;0;3;0
2018-11-16;4;42;114;0;4;0
2018-11-15;8;43;111;0;8;0
2018-11-14;8;37;106;0;6;0
2018-11-13;1;35;105;0;1;0
2018-11-12;10;41;106;0;7;0
2018-11-11;3;38;102;0;1;0
2018-11-10;9;36;103;0;9;0
2018-11-09;5;30;95;0;5;0
2018-11-08;3;31;92;0;3;0
2018-11-07;7;31;97;0;7;0
2018-11-06;8;25;94;0;6;0
2018-11-05;5;19;93;0;3;0
2018-11-04;0;14;92;0;0;0
2018-11-03;3;16;92;0;3;0
2018-11-02;6;16;91;0;4;0
2018-11-01;3;20;92;0;3;0
2018-10-31;1;21;94;0;1;0
2018-10-30;1;22;96;0;1;0
2018-10-29;0;23;95;0;0;0
2018-10-28;2;24;96;0;2;0
2018-10-27;3;23;99;0;3;0
2018-10-26;10;24;100;0;6;0
2018-10-25;4;21;99;0;4;0
2018-10-24;2;21;96;0;2;0
2018-10-23;2;20;96;0;1;0
2018-10-22;2;23;99;0;2;0
2018-10-21;2;27;97;0;2;0
2018-10-20;4;27;98;0;3;0
2018-10-19;6;28;96;0;6;0
2018-10-18;4;25;92;0;4;0
2018-10-17;2;22;91;0;2;0
2018-10-16;4;23;91;0;3;0
2018-10-15;6;27;89;0;4;0
2018-10-14;2;26;85;0;2;0
2018-10-13;4;29;84;0;4;1
2018-10-12;3;27;84;0;2;1
2018-10-11;1;27;83;0;1;1
2018-10-10;3;28;83;0;3;1
2018-10-09;9;30;80;0;9;1
2018-10-08;5;26;72;0;4;2
2018-10-07;5;24;68;0;4;2
2018-10-06;3;20;64;0;2;2
2018-10-05;2;19;63;0;2;1
2018-10-04;2;23;61;0;2;1
2018-10-03;5;25;60;0;5;1
2018-10-02;5;25;57;0;3;1
2018-10-01;3;22;54;0;3;2
2018-09-30;1;21;51;0;0;2
2018-09-29;3;25;53;0;1;2
2018-09-28;6;23;52;0;5;1
2018-09-27;5;21;49;0;4;1
2018-09-26;5;18;45;0;4;1
2018-09-25;1;15;44;0;1;1
2018-09-24;2;17;46;0;2;2
2018-09-23;5;17;47;0;4;2
2018-09-22;1;14;45;0;0;2
2018-09-21;3;14;49;0;3;2
2018-09-20;3;14;49;0;1;2
2018-09-19;2;16;49;0;2;2
2018-09-18;3;15;51;0;3;1
2018-09-17;2;15;48;0;1;2
2018-09-16;1;14;48;0;1;2
2018-09-15;0;14;51;0;0;2
2018-09-14;5;14;56;0;4;1
2018-09-13;5;10;52;0;3;1
2018-09-12;3;8;51;0;1;1
2018-09-11;4;6;52;0;1;0
2018-09-10;0;6;54;0;0;0
2018-09-09;1;8;56;0;1;0
2018-09-08;2;8;56;0;0;0
2018-09-07;0;8;60;0;0;0
2018-09-06;3;11;62;0;1;0
2018-09-05;2;10;64;0;1;0
2018-09-04;2;11;66;0;1;0
2018-09-03;4;10;68;0;2;0
2018-09-02;1;11;66;0;1;0
2018-09-01;1;13;69;0;0;0
2018-08-31;5;16;70;0;2;0
2018-08-30;1;16;73;0;0;0
2018-08-29;3;20;74;0;2;0
2018-08-28;2;21;74;0;0;0
2018-08-27;3;22;74;0;3;0
2018-08-26;5;23;73;0;2;0
2018-08-25;5;19;73;0;4;0
2018-08-24;3;16;70;0;2;0
2018-08-23;4;19;72;0;4;0
2018-08-22;4;20;69;0;1;0
2018-08-21;1;17;69;0;1;0
2018-08-20;5;18;70;0;3;0
2018-08-19;2;17;69;0;0;0
2018-08-18;3;20;71;0;2;0
2018-08-17;6;20;70;0;5;0
2018-08-16;5;16;65;0;5;0
2018-08-15;0;15;59;0;0;0
2018-08-14;2;17;60;0;2;0
2018-08-13;2;20;60;0;2;2
2018-08-12;4;21;60;0;3;2
2018-08-11;3;22;60;0;3;2
2018-08-10;1;19;60;0;0;2
2018-08-09;4;22;60;0;4;2
2018-08-08;2;19;59;0;2;1
2018-08-07;5;22;61;0;3;1
2018-08-06;4;19;58;0;2;0
2018-08-05;5;19;57;0;4;0
2018-08-04;0;15;57;0;0;0
2018-08-03;4;17;61;0;4;0
2018-08-02;1;15;61;0;0;0
2018-08-01;7;15;62;0;4;0
2018-07-31;4;15;60;0;2;0
2018-07-30;2;15;58;0;1;0
2018-07-29;2;15;59;0;0;0
2018-07-28;4;17;59;0;1;0
2018-07-27;5;18;61;0;2;0
2018-07-26;4;19;61;0;2;0
2018-07-25;4;17;62;0;4;0
2018-07-24;2;14;61;0;2;0
2018-07-23;2;12;61;0;2;0
2018-07-22;2;10;62;0;2;0
2018-07-21;2;10;63;0;2;0
2018-07-20;4;10;61;0;2;0
2018-07-19;3;11;62;0;2;0
2018-07-18;2;12;60;0;1;0
2018-07-17;1;11;60;0;1;0
2018-07-16;0;13;62;0;0;0
2018-07-15;2;17;63;0;2;0
2018-07-14;2;16;61;0;2;0
2018-07-13;3;15;61;0;2;0
2018-07-12;4;17;60;0;2;0
2018-07-11;2;19;59;0;0;0
2018-07-10;4;23;61;0;3;0
2018-07-09;5;21;62;0;4;0
2018-07-08;1;19;59;0;1;0
2018-07-07;2;18;59;0;1;0
2018-07-06;6;19;62;0;5;0
2018-07-05;5;14;58;0;4;0
2018-07-04;5;13;57;0;4;0
2018-07-03;2;11;57;0;2;0
2018-07-02;2;12;57;0;2;0
2018-07-01;0;13;56;0;0;0
2018-06-30;2;15;58;0;2;0
2018-06-29;0;16;58;0;0;0
2018-06-28;3;19;60;0;3;0
2018-06-27;2;16;57;0;2;0
2018-06-26;3;17;57;0;3;0
2018-06-25;3;14;54;0;3;0
2018-06-24;2;12;52;0;2;0
2018-06-23;3;13;54;0;3;0
2018-06-22;3;11;55;0;3;0
2018-06-21;0;8;54;0;0;0
2018-06-20;3;10;61;0;2;0
2018-06-19;0;8;62;0;0;0
2018-06-18;1;9;64;0;1;0
2018-06-17;3;10;63;0;3;0
2018-06-16;1;11;64;0;1;0
2018-06-15;0;12;65;0;0;0
2018-06-14;2;13;67;0;2;0
2018-06-13;1;15;65;0;1;0
2018-06-12;1;15;65;0;1;0
2018-06-11;2;17;68;0;2;0
2018-06-10;4;19;67;0;4;0
2018-06-09;2;17;67;0;2;0
2018-06-08;1;16;67;0;1;0
2018-06-07;4;17;70;0;4;0
2018-06-06;1;15;69;0;1;0
2018-06-05;3;16;68;0;3;0
2018-06-04;4;13;72;0;3;0
2018-06-03;2;11;70;0;2;0
2018-06-02;1;9;69;0;1;0
2018-06-01;2;9;70;0;2;0
2018-05-31;2;11;72;0;2;0
2018-05-30;2;13;71;0;2;0
2018-05-29;0;13;69;0;0;0
2018-05-28;2;20;73;0;2;0
2018-05-27;0;21;71;0;0;0
2018-05-26;1;23;77;0;1;0
2018-05-25;4;22;78;0;4;0
2018-05-24;4;22;77;0;3;0
2018-05-23;2;21;80;0;2;0
2018-05-22;7;20;80;0;7;0
2018-05-21;3;13;74;0;3;0
2018-05-20;2;11;73;0;2;0
2018-05-19;0;12;73;0;0;0
2018-05-18;4;14;78;0;4;0
2018-05-17;2;13;77;0;2;0
2018-05-16;1;14;83;0;0;0
2018-05-15;0;17;89;0;0;0
2018-05-14;1;21;93;0;1;0
2018-05-13;4;20;98;0;4;0
2018-05-12;1;23;99;0;1;0
2018-05-11;4;23;104;0;4;0
2018-05-10;3;20;110;0;2;0
2018-05-09;4;19;121;0;2;0
2018-05-08;4;19;130;0;4;0
2018-05-07;0;17;133;0;0;0
2018-05-06;7;18;135;0;7;0
2018-05-05;1;14;134;0;1;0
2018-05-04;1;14;137;0;1;0
2018-05-03;2;18;148;0;2;0
2018-05-02;4;18;156;0;4;0
2018-05-01;2;18;157;0;1;0
2018-04-30;1;22;160;0;0;0
2018-04-29;3;24;166;0;3;0
2018-04-28;1;22;171;0;1;0
2018-04-27;5;23;177;0;4;0
2018-04-26;2;21;183;0;2;0
2018-04-25;4;23;193;0;4;0
2018-04-24;6;24;192;0;6;0
