﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-25;645;3679;14957;2;525;39
2020-09-24;729;3618;15071;3;586;42
2020-09-23;691;3630;15096;3;569;45
2020-09-22;719;3716;14717;3;569;43
2020-09-21;765;3767;14346;2;620;41
2020-09-20;245;3777;13968;1;202;37
2020-09-19;238;3800;14216;1;189;36
2020-09-18;577;3798;14607;2;447;36
2020-09-17;747;3855;14689;2;599;40
2020-09-16;783;3798;14658;2;617;37
2020-09-15;781;3802;14618;2;628;34
2020-09-14;797;3769;14200;1;643;34
2020-09-13;282;3753;13717;2;212;39
2020-09-12;259;3745;13943;2;188;39
2020-09-11;634;3771;14258;2;509;39
2020-09-10;706;3765;14323;2;559;38
2020-09-09;742;3812;14428;2;616;39
2020-09-08;736;3785;14470;3;600;36
2020-09-07;765;3722;14087;2;622;36
2020-09-06;255;3690;13650;3;200;37
2020-09-05;269;3670;13959;2;224;36
2020-09-04;608;3624;14333;1;501;33
2020-09-03;755;3643;14400;1;606;32
2020-09-02;744;3594;14427;0;595;33
2020-09-01;671;3640;14406;1;559;33
2020-08-31;727;3712;14057;1;614;32
2020-08-30;228;3257;13610;0;186;28
2020-08-29;227;3268;13861;1;185;27
2020-08-28;624;3331;14169;1;506;29
2020-08-27;684;3277;14159;1;552;33
2020-08-26;776;3307;14136;2;640;31
2020-08-25;772;3202;14027;0;637;33
2020-08-24;227;3135;13575;0;183;31
2020-08-23;242;3573;13600;0;199;28
2020-08-22;307;3598;13836;0;249;28
2020-08-21;578;3505;14157;0;466;30
2020-08-20;724;3484;14273;0;590;32
2020-08-19;664;3385;14243;0;533;35
2020-08-18;701;3436;14264;0;576;31
2020-08-17;726;3521;13853;1;599;36
2020-08-16;257;3579;13412;1;212;34
2020-08-15;199;3581;13569;1;156;35
2020-08-14;528;3613;13959;2;424;36
2020-08-13;626;3700;14077;3;496;30
2020-08-12;721;3808;14125;2;603;35
2020-08-11;785;3770;14063;3;655;34
2020-08-10;801;3762;13589;2;665;35
2020-08-09;255;3682;13132;2;212;35
2020-08-08;232;3675;13349;3;180;33
2020-08-07;633;3666;13696;2;511;32
2020-08-06;732;3595;13747;2;596;33
2020-08-05;697;3489;13755;2;568;38
2020-08-04;775;3401;13751;3;656;31
2020-08-03;717;3271;13293;2;580;35
2020-08-02;244;3199;12904;1;209;37
2020-08-01;209;3175;13187;2;158;37
2020-07-31;549;3220;13615;1;436;38
2020-07-30;624;3200;13807;1;512;35
2020-07-29;597;3273;13952;1;485;35
2020-07-28;642;3378;13714;1;516;35
2020-07-27;637;3440;13402;1;521;34
2020-07-26;224;3481;13105;2;175;34
2020-07-25;240;3464;13422;2;201;31
2020-07-24;534;3418;13800;4;426;35
2020-07-23;711;3363;13988;3;531;30
2020-07-22;758;3374;14093;1;520;34
2020-07-21;743;3361;14244;1;555;33
2020-07-20;737;3353;13913;3;565;34
2020-07-19;252;3319;13603;4;196;26
2020-07-18;233;3313;13891;3;180;30
2020-07-17;496;3343;14309;2;380;35
2020-07-16;692;3407;14601;2;555;36
2020-07-15;661;3377;14702;1;563;39
2020-07-14;679;3382;14862;2;537;39
2020-07-13;664;3449;14584;1;525;37
2020-07-12;230;3484;14274;1;188;30
2020-07-11;247;3496;14636;2;197;34
2020-07-10;548;3490;15061;1;422;34
2020-07-09;642;3546;15365;1;515;35
2020-07-08;713;3622;15505;4;570;38
2020-07-07;754;3672;15225;3;620;39
2020-07-06;701;3705;14785;3;574;39
2020-07-05;253;3353;14422;2;204;35
2020-07-04;236;3353;14735;3;189;37
2020-07-03;586;3387;15167;3;456;38
2020-07-02;725;3411;15372;4;584;36
2020-07-01;766;3391;15532;4;609;32
2020-06-30;788;3380;15623;3;636;30
2020-06-29;312;3400;15288;3;257;39
2020-06-28;257;3856;15319;4;201;41
2020-06-27;274;3880;15642;5;208;42
2020-06-26;621;3927;16086;5;485;45
2020-06-25;704;3925;16238;5;569;42
2020-06-24;783;3956;16339;4;618;44
2020-06-23;814;4020;16371;3;649;40
2020-06-22;834;4026;15972;3;685;40
2020-06-21;271;4053;15490;2;204;35
2020-06-20;315;4096;15756;3;258;35
2020-06-19;613;4050;16091;3;485;37
2020-06-18;739;4116;16231;3;581;38
2020-06-17;857;4174;16227;3;702;36
2020-06-16;823;4215;16182;2;663;32
2020-06-15;879;4222;15931;3;737;35
2020-06-14;303;3747;16402;3;252;33
2020-06-13;268;3675;18826;3;213;34
2020-06-12;662;3671;19180;2;530;36
2020-06-11;799;3651;19272;3;654;35
2020-06-10;878;3619;19251;3;733;29
2020-06-09;826;3534;18771;2;675;30
2020-06-08;354;3592;18270;2;291;36
2020-06-07;221;4041;18162;1;183;32
2020-06-06;258;4171;18489;2;213;30
2020-06-05;629;4249;18958;2;509;29
2020-06-04;761;4256;19163;2;612;27
2020-06-03;806;4288;19180;2;648;28
2020-06-02;896;4259;19080;3;743;31
2020-06-01;849;4184;18551;2;718;32
2020-05-31;348;4119;18028;3;293;41
2020-05-30;332;4084;17929;2;279;43
2020-05-29;625;4001;18089;4;505;43
2020-05-28;785;3958;18129;4;632;40
2020-05-27;779;3922;17987;3;630;40
2020-05-26;838;3910;17946;6;679;39
2020-05-25;817;3809;17526;6;643;36
2020-05-24;324;3820;17147;7;274;33
2020-05-23;264;3962;17377;4;194;31
2020-05-22;586;4985;17849;3;463;33
2020-05-21;742;7225;17955;3;602;39
2020-05-20;770;7180;17882;4;637;42
2020-05-19;719;7168;17477;4;580;36
2020-05-18;804;7232;17027;5;660;33
2020-05-17;473;6802;16500;5;401;37
2020-05-16;1292;6578;16534;3;1200;36
2020-05-15;2867;5549;15723;4;2710;36
2020-05-14;683;3334;13496;3;558;42
2020-05-13;771;3468;13522;3;633;39
2020-05-12;793;3551;13315;2;664;36
2020-05-11;339;3533;12889;0;265;40
2020-05-10;223;3843;12768;1;182;46
2020-05-09;235;3878;13079;2;189;46
2020-05-08;618;3898;13420;1;496;48
2020-05-07;821;3579;13495;1;664;46
2020-05-06;867;3340;13355;2;721;52
2020-05-05;789;3161;13118;2;643;48
2020-05-04;701;3010;12719;3;575;45
2020-05-03;269;3048;12370;4;222;47
2020-05-02;253;3085;12626;4;190;46
2020-05-01;274;3155;13005;7;209;46
2020-04-30;546;3464;13321;5;434;42
2020-04-29;674;3705;13395;4;551;43
2020-04-28;633;3727;13257;2;506;40
2020-04-27;732;3752;12897;2;599;38
2020-04-26;310;3365;12462;5;251;38
2020-04-25;321;3237;12533;4;257;37
2020-04-24;628;3104;12673;3;492;34
2020-04-23;817;3038;12536;2;655;30
2020-04-22;705;2751;12249;2;589;30
2020-04-21;665;2655;12064;2;542;31
2020-04-20;295;2704;11710;3;234;28
2020-04-19;173;2922;11643;3;136;30
2020-04-18;177;3033;11799;2;136;29
2020-04-17;530;3042;12006;3;436;28
2020-04-16;489;3119;11947;1;385;32
2020-04-15;613;3273;11946;1;488;31
2020-04-14;705;3374;11980;1;587;36
2020-04-13;565;3315;11614;1;461;36
2020-04-12;291;3344;11342;1;248;39
2020-04-11;186;3341;11604;2;139;41
2020-04-10;604;3424;11960;2;486;44
2020-04-09;648;3407;11985;2;528;48
2020-04-08;716;3439;12002;1;587;41
2020-04-07;650;3377;11617;1;543;43
2020-04-06;599;3344;11213;1;499;41
2020-04-05;286;3256;10867;2;245;47
2020-04-04;279;3154;10957;3;217;48
2020-04-03;573;3103;11191;2;472;49
2020-04-02;681;2950;11207;2;562;51
2020-04-01;639;2774;11199;1;543;39
2020-03-31;614;2595;11148;1;511;31
2020-03-30;506;2459;10802;1;408;30
2020-03-29;185;2468;10587;1;152;33
2020-03-28;203;2507;10854;4;157;34
2020-03-27;412;2516;11233;3;331;33
2020-03-26;483;2472;11454;4;389;34
2020-03-25;470;2430;11679;5;377;30
2020-03-24;480;2439;11849;5;383;30
2020-03-23;526;2454;11701;6;412;32
2020-03-22;233;2563;11473;7;187;38
2020-03-21;210;2601;11738;5;169;38
2020-03-20;369;2623;12112;5;279;36
2020-03-19;449;2856;12388;3;352;35
2020-03-18;493;3010;12612;4;392;40
2020-03-17;504;3145;12833;6;397;38
2020-03-16;639;3298;12656;6;497;44
2020-03-15;270;2967;12371;4;227;49
2020-03-14;239;2877;12591;7;186;49
2020-03-13;615;2845;13008;6;476;47
2020-03-12;629;2669;13176;8;493;42
2020-03-11;654;2615;13343;7;517;44
2020-03-10;670;2582;13475;7;524;48
2020-03-09;243;2583;13193;7;195;52
2020-03-08;172;2902;13221;8;131;55
2020-03-07;194;2939;13584;5;142;49
2020-03-06;438;2983;14029;6;321;47
2020-03-05;575;3083;14319;5;446;49
2020-03-04;606;3169;14504;4;466;48
2020-03-03;671;3245;14649;4;528;52
2020-03-02;631;3330;14330;4;466;52
2020-03-01;212;3382;14072;4;165;51
2020-02-29;236;3447;14424;6;185;49
2020-02-28;541;3448;14860;5;410;56
2020-02-27;669;3470;15113;5;518;59
2020-02-26;673;3502;15199;6;538;50
2020-02-25;743;3508;15280;6;592;57
2020-02-24;689;3494;14896;5;567;61
2020-02-23;286;3561;14587;7;230;55
2020-02-22;240;3551;14940;7;184;53
2020-02-21;562;3582;15410;7;436;55
2020-02-20;698;3585;15687;6;528;57
2020-02-19;688;3640;15931;7;545;55
2020-02-18;712;3734;16062;5;558;56
2020-02-17;783;3840;15721;5;614;53
2020-02-16;273;3865;15357;4;224;50
2020-02-15;273;3886;15663;3;210;50
2020-02-14;558;3892;16080;7;440;55
2020-02-13;752;3958;16317;5;595;57
2020-02-12;809;3943;16282;5;636;51
2020-02-11;830;3909;15974;5;659;52
2020-02-10;805;3864;15432;5;637;53
2020-02-09;291;3822;15012;4;240;48
2020-02-08;276;3797;15072;3;210;43
2020-02-07;626;3804;15173;3;492;44
2020-02-06;729;3821;14924;3;587;37
2020-02-05;743;3858;14433;3;613;32
2020-02-04;787;3915;13911;2;632;38
2020-02-03;752;3893;13370;2;608;39
2020-02-02;263;3915;12861;2;217;37
2020-02-01;264;3910;12850;4;213;36
2020-01-31;645;3955;12851;4;501;31
2020-01-30;761;4033;12421;3;628;31
2020-01-29;831;4070;11838;5;697;31
2020-01-28;761;4098;11235;4;617;33
2020-01-27;778;4267;10714;4;624;36
2020-01-26;256;4329;10227;2;211;36
2020-01-25;309;4338;10245;3;261;33
2020-01-24;706;4334;10264;1;585;28
2020-01-23;811;4291;9837;1;673;27
2020-01-22;872;4263;9441;1;727;24
2020-01-21;959;4232;9038;1;797;24
2020-01-20;851;4005;8372;1;728;26
2020-01-19;262;3632;7794;1;218;24
2020-01-18;295;3530;7845;2;251;28
2020-01-17;653;3505;7864;2;549;23
2020-01-16;765;3259;7591;2;659;26
2020-01-15;820;2927;7262;3;713;32
2020-01-14;699;2457;6894;4;607;34
2020-01-13;454;1924;6436;3;378;31
2020-01-12;146;1620;6194;2;122;31
2020-01-11;280;1589;6397;2;232;29
2020-01-10;388;1455;6532;2;307;25
2020-01-09;416;1363;6568;2;343;29
2020-01-08;327;1236;6682;2;246;32
2020-01-07;123;1033;6849;1;101;29
2020-01-06;118;977;6879;1;93;26
2020-01-05;123;974;6929;1;95;27
2020-01-04;123;977;7166;1;95;26
2020-01-03;275;1023;7465;1;213;23
2020-01-02;283;1043;7643;1;228;31
2020-01-01;88;1109;7744;1;72;35
2019-12-31;61;1201;7999;2;45;37
2019-12-30;113;1446;8086;2;90;36
2019-12-29;128;1706;8106;2;91;37
2019-12-28;181;1750;8276;2;138;37
2019-12-27;295;1761;8468;2;223;36
2019-12-26;358;1801;8569;2;276;36
2019-12-25;194;1796;8665;2;154;35
2019-12-24;345;1930;8956;2;270;35
2019-12-23;403;1996;8845;2;319;44
2019-12-22;166;2018;8645;3;134;40
2019-12-21;204;2026;8799;4;151;37
2019-12-20;341;2003;8944;4;266;34
2019-12-19;352;2065;9063;4;267;39
2019-12-18;361;2159;9232;4;275;34
2019-12-17;421;2226;9433;4;327;41
2019-12-16;422;2354;9238;4;335;40
2019-12-15;175;2433;9036;5;136;40
2019-12-14;175;2428;9232;4;132;40
2019-12-13;418;2439;9483;5;324;40
2019-12-12;452;2435;9551;5;361;45
2019-12-11;435;2475;9597;3;344;46
2019-12-10;547;2521;9678;3;440;41
2019-12-09;528;2404;9395;3;429;38
2019-12-08;161;2293;9087;2;129;34
2019-12-07;187;2294;9216;3;139;36
2019-12-06;407;2268;9409;2;321;36
2019-12-05;481;2203;9452;2;385;39
2019-12-04;498;2140;9370;3;394;35
2019-12-03;420;2061;9313;3;322;35
2019-12-02;418;2112;9092;3;333;34
2019-12-01;154;2227;8881;3;112;34
2019-11-30;149;2267;9026;3;104;32
2019-11-29;328;2277;9176;2;241;35
2019-11-28;427;2328;9200;2;323;33
2019-11-27;428;2308;9162;2;326;36
2019-11-26;484;2366;9137;1;371;29
2019-11-25;555;2430;8866;1;445;28
2019-11-24;195;2467;8512;1;153;26
2019-11-23;151;2449;8591;1;115;26
2019-11-22;370;2466;8731;2;281;28
2019-11-21;415;2517;8772;1;320;30
2019-11-20;486;2573;8754;2;384;28
2019-11-19;547;2584;8682;1;436;25
2019-11-18;590;2551;8348;1;481;28
2019-11-17;169;2483;7991;1;141;23
2019-11-16;156;2499;8147;1;128;24
2019-11-15;409;2497;8354;1;324;24
2019-11-14;468;2434;8436;0;382;30
2019-11-13;502;2389;8413;0;397;29
2019-11-12;529;2346;8127;1;427;27
2019-11-11;514;2217;7780;1;433;26
2019-11-10;187;2123;7451;1;155;23
2019-11-09;140;2070;7558;2;118;24
2019-11-08;332;2079;7800;2;252;26
2019-11-07;426;2086;7894;2;329;24
2019-11-06;451;2012;7885;2;362;26
2019-11-05;406;1909;7836;2;312;26
2019-11-04;435;1875;7643;2;337;27
2019-11-03;128;1840;7392;2;97;23
2019-11-02;156;1840;7579;2;121;23
2019-11-01;336;1806;7724;2;260;26
2019-10-31;340;1778;7761;1;249;27
2019-10-30;348;1784;7828;1;268;28
2019-10-29;369;1849;7876;1;286;27
2019-10-28;399;1864;7701;1;319;28
2019-10-27;122;1876;7471;2;100;25
2019-10-26;119;1881;7652;2;84;25
2019-10-25;304;1916;7855;2;236;27
2019-10-24;329;1989;7916;3;246;29
2019-10-23;408;2068;7950;3;314;30
2019-10-22;392;2171;7880;2;308;29
2019-10-21;427;2230;7658;2;334;31
2019-10-20;128;1977;7400;1;101;27
2019-10-19;154;1962;7495;2;122;26
2019-10-18;385;1945;7599;1;293;27
2019-10-17;426;1909;7546;1;326;31
2019-10-16;519;1950;7517;1;419;30
2019-10-15;455;1859;7372;1;366;26
2019-10-14;136;1805;7097;1;101;26
2019-10-13;114;2041;7079;2;91;28
2019-10-12;129;2072;7206;1;104;27
2019-10-11;337;2060;7364;1;255;28
2019-10-10;462;2097;7406;2;354;31
2019-10-09;440;2004;7348;1;364;29
2019-10-08;406;1947;7225;2;327;26
2019-10-07;406;1945;6980;2;322;26
2019-10-06;146;1939;6712;2;118;30
2019-10-05;115;1932;6772;1;86;29
2019-10-04;366;1934;6939;1;283;31
2019-10-03;352;1931;6900;1;259;24
2019-10-02;381;1952;6921;2;300;25
2019-10-01;425;1959;6854;3;324;27
2019-09-30;408;1899;6621;2;310;26
2019-09-29;140;1832;6382;2;114;24
2019-09-28;109;1804;6458;1;96;23
2019-09-27;343;1785;6550;2;274;25
2019-09-26;362;1707;6547;2;278;24
2019-09-25;403;1652;6516;2;313;26
2019-09-24;360;1564;6290;1;281;23
2019-09-23;316;1580;6079;2;255;28
2019-09-22;104;1602;5888;2;80;24
2019-09-21;95;1617;6007;2;76;27
2019-09-20;263;1630;6181;2;197;29
2019-09-19;295;1651;6259;1;220;26
2019-09-18;302;1688;6314;1;231;30
2019-09-17;386;1760;6288;1;291;26
2019-09-16;355;1770;6081;2;277;25
2019-09-15;123;1734;5896;2;98;21
2019-09-14;113;1717;6009;2;91;24
2019-09-13;296;1696;6155;2;223;25
2019-09-12;337;1649;6177;2;265;25
2019-09-11;379;1641;6182;2;305;28
2019-09-10;381;1585;6141;2;321;28
2019-09-09;314;1552;5918;2;248;27
2019-09-08;97;1537;5762;1;75;18
2019-09-07;91;1554;5928;1;65;20
2019-09-06;225;1560;6107;1;170;20
2019-09-05;332;1586;6209;1;255;18
2019-09-04;327;1524;6226;1;260;20
2019-09-03;357;1534;6202;1;287;21
2019-09-02;310;1499;6020;1;238;20
2019-09-01;113;1328;5876;1;92;19
2019-08-31;89;1308;5975;1;67;21
2019-08-30;259;1297;6123;1;188;22
2019-08-29;239;1300;6177;1;191;22
2019-08-28;336;1368;6256;1;271;19
2019-08-27;327;1384;6250;1;263;19
2019-08-26;104;1396;6096;1;84;22
2019-08-25;87;1527;6104;1;68;20
2019-08-24;81;1545;6253;1;62;20
2019-08-23;244;1573;6462;1;198;25
2019-08-22;316;1595;6583;1;243;26
2019-08-21;349;1589;6585;1;280;26
2019-08-20;350;1545;6595;1;281;22
2019-08-19;261;1533;6401;1;208;26
2019-08-18;107;1586;6266;1;85;27
2019-08-17;111;1600;6393;1;89;27
2019-08-16;279;1603;6564;2;215;25
2019-08-15;303;1616;6606;2;221;27
2019-08-14;312;1632;6647;1;240;22
2019-08-13;338;1669;6680;1;271;25
2019-08-12;325;1680;6490;1;254;32
2019-08-11;124;1667;6313;1;93;28
2019-08-10;123;1676;6390;1;86;27
2019-08-09;298;1670;6491;1;252;26
2019-08-08;310;1618;6461;1;238;31
2019-08-07;342;1613;6437;1;268;24
2019-08-06;350;1584;6425;3;275;27
2019-08-05;314;1579;6296;1;252;33
2019-08-04;124;1591;6143;1;99;27
2019-08-03;117;1600;6314;2;81;27
2019-08-02;252;1599;6480;1;181;26
2019-08-01;318;1633;6575;1;236;32
2019-07-31;323;1659;6633;1;234;29
2019-07-30;346;1740;6714;1;255;26
2019-07-29;349;1730;6582;2;273;32
2019-07-28;134;1738;6417;2;107;30
2019-07-27;108;1716;6438;2;85;27
2019-07-26;278;1706;6594;3;207;25
2019-07-25;327;1710;6679;2;256;28
2019-07-24;397;1713;6715;2;324;26
2019-07-23;332;1660;6722;2;248;25
2019-07-22;363;1674;6585;2;297;25
2019-07-21;111;1648;6425;2;89;24
2019-07-20;99;1638;6617;3;79;23
2019-07-19;276;1641;6903;3;212;22
2019-07-18;344;1601;7052;3;270;23
2019-07-17;338;1521;7124;3;254;26
2019-07-16;324;1487;7000;3;260;22
2019-07-15;343;1445;6817;3;276;24
2019-07-14;101;1433;6630;3;77;25
2019-07-13;109;1504;6757;3;82;25
2019-07-12;226;1516;6926;1;165;25
2019-07-11;276;1624;7055;1;213;25
2019-07-10;299;1660;7125;1;225;24
2019-07-09;289;1710;7151;1;210;24
2019-07-08;338;1790;7017;1;254;24
2019-07-07;171;1856;6860;1;144;32
2019-07-06;120;1833;6932;1;100;32
2019-07-05;340;1842;7048;1;257;31
2019-07-04;315;1691;7011;1;233;27
2019-07-03;356;1692;6966;1;279;26
2019-07-02;364;1711;6845;1;291;28
2019-07-01;403;1707;6617;1;318;28
2019-06-30;145;1710;6348;1;123;27
2019-06-29;124;1701;6364;1;104;26
2019-06-28;157;1739;6422;1;121;26
2019-06-27;305;1908;6512;1;235;30
2019-06-26;383;2049;6507;1;305;35
2019-06-25;371;2117;6413;1;293;36
2019-06-24;416;2163;6192;1;349;31
2019-06-23;142;1938;5906;1;117;30
2019-06-22;165;1904;5983;1;134;27
2019-06-21;343;1852;6114;1;265;26
2019-06-20;448;1791;6050;1;368;25
2019-06-19;460;1680;5892;1;373;27
2019-06-18;419;1598;5681;1;350;25
2019-06-17;167;1541;5396;1;135;23
2019-06-16;96;1672;5313;1;74;25
2019-06-15;111;1675;5381;1;89;26
2019-06-14;271;1684;5519;1;220;26
2019-06-13;326;1679;5495;2;249;28
2019-06-12;363;1644;5433;2;302;31
2019-06-11;368;1570;5339;2;289;28
2019-06-10;324;1460;5108;2;257;31
2019-06-09;93;1359;4978;2;73;31
2019-06-08;121;1352;5146;2;94;28
2019-06-07;273;1309;5169;1;213;30
2019-06-06;284;1232;5211;1;221;29
2019-06-05;290;1167;5193;1;220;29
2019-06-04;250;1151;5194;1;190;28
2019-06-03;224;1198;5094;1;163;26
2019-06-02;87;1245;5002;2;62;28
2019-06-01;68;1253;5138;2;46;28
2019-05-31;186;1266;5349;2;138;27
2019-05-30;215;1329;5295;3;151;27
2019-05-29;280;1445;5237;4;203;28
2019-05-28;312;1434;5085;4;228;26
2019-05-27;295;1425;4899;4;210;21
2019-05-26;95;1378;4740;4;74;24
2019-05-25;85;1368;4770;4;60;24
2019-05-24;249;1363;4902;3;188;23
2019-05-23;351;1322;4922;4;269;23
2019-05-22;279;1280;4849;4;208;21
2019-05-21;291;1271;4829;4;212;25
2019-05-20;248;1242;4704;3;175;19
2019-05-19;92;1280;4604;2;63;25
2019-05-18;77;1278;4690;2;50;26
2019-05-17;201;1355;4838;2;133;24
2019-05-16;322;1465;4946;2;241;21
2019-05-15;264;1320;4923;2;195;25
2019-05-14;248;1384;4975;2;199;30
2019-05-13;270;1388;4872;2;207;26
2019-05-12;78;1405;4751;3;60;22
2019-05-11;166;1437;4886;3;120;23
2019-05-10;309;1386;5030;3;237;22
2019-05-09;141;1345;5048;3;115;24
2019-05-08;340;1502;5203;2;275;30
2019-05-07;269;1299;5174;2;202;33
2019-05-06;291;1183;5056;2;230;33
2019-05-05;113;984;4903;2;85;27
2019-05-04;105;938;5050;3;79;29
2019-05-03;259;912;5302;3;199;28
2019-05-02;329;820;5422;3;258;27
2019-05-01;108;765;5469;2;87;28
2019-04-30;122;903;5705;2;102;38
2019-04-29;70;1007;5673;2;55;41
2019-04-28;57;1154;5730;2;41;38
2019-04-27;71;1199;5970;4;52;35
2019-04-26;157;1220;6244;4;104;35
2019-04-25;266;1269;6481;6;202;30
2019-04-24;272;1258;6629;6;194;32
2019-04-23;259;1309;6750;6;198;36
2019-04-22;255;1329;6674;5;177;34
2019-04-21;112;1389;6638;5;84;33
2019-04-20;98;1403;6781;3;69;34
2019-04-19;207;1413;6989;2;147;35
2019-04-18;265;1464;7099;2;196;30
2019-04-17;315;1533;6902;2;238;29
2019-04-16;280;1546;6664;2;204;28
2019-04-15;323;1604;6460;2;233;30
2019-04-14;122;1597;6227;2;103;23
2019-04-13;106;1579;6124;3;82;23
2019-04-12;268;1578;6042;2;204;24
2019-04-11;339;1605;5838;2;244;24
2019-04-10;326;1690;5594;2;254;16
2019-04-09;350;1768;5340;2;279;0
2019-04-08;322;1791;5061;1;247;0
2019-04-07;106;1877;4814;1;87;0
2019-04-06;104;1862;4727;1;75;0
2019-04-05;292;1899;4652;2;227;0
2019-04-04;408;1959;4425;2;337;0
2019-04-03;402;1958;4088;2;319;0
2019-04-02;400;1986;3769;3;316;0
2019-04-01;418;2034;3453;3;343;0
2019-03-31;99;2021;3110;2;76;0
2019-03-30;135;2070;3034;4;112;0
2019-03-29;356;2104;2922;4;291;0
2019-03-28;409;2062;2631;4;344;0
2019-03-27;425;2013;2287;4;365;0
2019-03-26;442;1922;1922;4;380;0
2019-03-25;408;1542;1542;0;350;0
2019-03-24;150;1192;1192;0;121;0
2019-03-23;173;1071;1071;0;148;0
2019-03-22;312;923;923;0;258;0
2019-03-21;373;665;665;0;335;0
2019-03-20;330;330;330;0;330;0
