﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-28;103;684;3162;2;78;19
2020-05-27;104;710;3236;3;87;20
2020-05-26;109;734;3306;3;83;18
2020-05-25;97;758;3375;3;72;19
2020-05-24;124;811;3442;3;98;19
2020-05-23;110;803;3509;3;91;17
2020-05-22;129;798;3587;4;99;20
2020-05-21;132;810;3673;4;111;20
2020-05-20;129;821;3584;4;105;19
2020-05-19;135;827;3708;4;111;18
2020-05-18;146;827;3766;3;127;19
2020-05-17;109;790;3763;2;89;19
2020-05-16;113;783;3867;2;87;18
2020-05-15;136;783;3992;2;110;21
2020-05-14;142;779;4111;2;119;23
2020-05-13;135;759;4213;2;114;22
2020-05-12;129;765;4316;2;112;20
2020-05-11;109;751;4418;2;88;22
2020-05-10;110;764;4515;3;82;23
2020-05-09;107;769;4658;3;84;18
2020-05-08;129;781;4779;4;103;20
2020-05-07;124;784;4910;2;103;20
2020-05-06;143;798;5052;2;116;22
2020-05-05;127;841;5195;3;101;23
2020-05-04;129;899;5331;2;98;24
2020-05-03;113;961;5450;3;89;22
2020-05-02;120;1024;5599;2;99;22
2020-05-01;126;1071;5722;2;97;21
2020-04-30;146;1140;5846;3;118;23
2020-04-29;178;1190;5953;3;144;24
2020-04-28;188;1231;5996;3;156;25
2020-04-27;187;1092;5981;4;152;25
2020-04-26;189;1174;5958;4;156;23
2020-04-25;180;1186;5943;4;145;19
2020-04-24;201;1169;5915;4;168;19
2020-04-23;201;1194;5891;4;167;15
2020-04-22;228;1233;5863;4;189;16
2020-04-21;29;1269;5828;5;18;18
2020-04-20;281;1475;5956;4;220;18
2020-04-19;202;1465;5867;3;162;17
2020-04-18;166;1511;5812;5;125;14
2020-04-17;233;1566;5818;6;203;15
2020-04-16;240;1592;5707;5;200;14
2020-04-15;275;1602;5592;4;228;14
2020-04-14;250;1603;5458;3;217;17
2020-04-13;261;1636;5340;3;223;16
2020-04-12;257;1675;5234;3;212;17
2020-04-11;230;1701;5107;3;182;14
2020-04-10;259;1740;4994;3;217;14
2020-04-09;258;1763;4843;4;217;14
2020-04-08;261;1764;4697;1;232;14
2020-04-07;283;1754;4543;2;245;18
2020-04-06;307;1734;4366;2;269;19
2020-04-05;281;1653;4166;2;245;18
2020-04-04;247;1544;3985;1;224;14
2020-04-03;273;1453;3810;1;248;14
2020-04-02;244;1343;3625;1;214;12
2020-04-01;255;1247;3489;1;234;13
2020-03-31;255;1160;3326;2;223;11
2020-03-30;227;1077;3202;2;195;11
2020-03-29;166;1038;3097;2;143;11
2020-03-28;149;1042;3028;2;131;11
2020-03-27;162;1041;2968;2;141;12
2020-03-26;144;1006;2908;4;124;11
2020-03-25;171;1017;2848;4;143;13
2020-03-24;167;970;2809;5;135;12
2020-03-23;181;918;2766;4;162;11
2020-03-22;166;849;2677;4;148;12
2020-03-21;150;807;2607;4;127;13
2020-03-20;129;797;2559;2;106;11
2020-03-19;160;774;2537;3;135;12
2020-03-18;119;708;2490;3;100;14
2020-03-17;102;677;2466;3;78;14
2020-03-16;113;669;2495;3;95;20
2020-03-15;133;650;2476;3;113;16
2020-03-14;137;606;2430;3;113;17
2020-03-13;102;561;2404;3;79;16
2020-03-12;92;546;2403;2;61;16
2020-03-11;99;531;2428;2;79;17
2020-03-10;93;514;2426;2;62;17
2020-03-09;100;528;2469;2;76;19
2020-03-08;96;523;2497;2;67;19
2020-03-07;95;557;2522;2;73;19
2020-03-06;85;571;2530;2;62;19
2020-03-05;64;583;2559;3;46;18
2020-03-04;92;610;2611;3;64;20
2020-03-03;96;629;2633;3;77;23
2020-03-02;84;614;2651;3;68;22
2020-03-01;116;651;2676;3;96;26
2020-02-29;117;650;2675;2;94;20
2020-02-28;104;626;2673;2;80;20
2020-02-27;87;623;2676;2;68;16
2020-02-26;104;632;2700;4;75;18
2020-02-25;88;643;2704;4;60;20
2020-02-24;131;670;2729;3;100;20
2020-02-23;125;642;2725;3;98;20
2020-02-22;94;649;2716;3;73;17
2020-02-21;98;657;2742;4;78;19
2020-02-20;101;644;2735;4;77;16
2020-02-19;106;660;2720;4;86;16
2020-02-18;107;656;2709;2;86;18
2020-02-17;97;659;2719;3;77;18
2020-02-16;140;659;2731;4;102;19
2020-02-15;113;658;2707;4;87;20
2020-02-14;90;668;2681;3;66;21
2020-02-13;114;694;2680;3;89;18
2020-02-12;101;684;2645;3;81;20
2020-02-11;114;695;2617;3;90;21
2020-02-10;99;705;2606;2;74;20
2020-02-09;128;717;2594;2;102;22
2020-02-08;126;712;2546;3;108;23
2020-02-07;118;702;2499;4;95;20
2020-02-06;97;704;2471;4;83;18
2020-02-05;108;715;2448;3;91;17
2020-02-04;121;709;2427;2;101;18
2020-02-03;104;698;2383;3;83;19
2020-02-02;120;695;2366;4;100;20
2020-02-01;117;678;2325;3;95;20
2020-01-31;116;679;2287;3;97;20
2020-01-30;113;674;2230;3;87;20
2020-01-29;100;684;2180;3;85;19
2020-01-28;106;671;2147;3;90;19
2020-01-27;105;642;2112;3;81;21
2020-01-26;107;635;2070;4;84;22
2020-01-25;122;652;2023;4;91;21
2020-01-24;120;653;1982;4;93;23
2020-01-23;121;638;1950;5;99;20
2020-01-22;99;600;1914;5;70;17
2020-01-21;85;590;1898;6;66;17
2020-01-20;103;580;1886;5;75;18
2020-01-19;123;558;1884;5;98;16
2020-01-18;116;540;1833;6;87;16
2020-01-17;98;509;1790;5;77;19
2020-01-16;89;485;1764;5;62;17
2020-01-15;82;482;1760;5;60;13
2020-01-14;73;487;1777;5;58;13
2020-01-13;74;493;1784;5;53;15
2020-01-12;99;511;1810;5;77;15
2020-01-11;87;487;1786;4;64;16
2020-01-10;74;488;1776;4;57;18
2020-01-09;82;493;1782;4;59;18
2020-01-08;86;487;1780;3;64;15
2020-01-07;88;462;1800;2;63;15
2020-01-06;95;435;1808;2;66;15
2020-01-05;75;414;1814;2;61;16
2020-01-04;84;406;1813;2;65;18
2020-01-03;81;385;1809;3;62;20
2020-01-02;73;362;1810;3;58;18
2020-01-01;51;360;1833;5;39;15
2019-12-31;55;386;1867;5;34;16
2019-12-30;71;415;1909;3;51;16
2019-12-29;68;417;1953;2;54;20
2019-12-28;64;417;1957;2;43;24
2019-12-27;55;448;1971;2;38;21
2019-12-26;67;459;1983;2;51;20
2019-12-25;81;452;1998;3;58;17
2019-12-24;76;441;1994;3;60;12
2019-12-23;67;436;2018;2;50;14
2019-12-22;74;461;2073;3;52;15
2019-12-21;96;471;2077;3;72;18
2019-12-20;64;472;2056;3;46;17
2019-12-19;63;478;2070;3;49;15
2019-12-18;63;485;2081;3;53;12
2019-12-17;74;496;2083;3;56;12
2019-12-16;96;500;2112;4;76;14
2019-12-15;89;508;2120;3;67;15
2019-12-14;91;516;2116;3;73;20
2019-12-13;75;512;2106;3;58;19
2019-12-12;74;510;2119;3;55;16
2019-12-11;82;520;2121;2;65;16
2019-12-10;76;518;2126;2;58;18
2019-12-09;98;542;2133;2;77;18
2019-12-08;96;539;2134;2;72;15
2019-12-07;91;543;2133;2;73;18
2019-12-06;72;569;2129;3;58;19
2019-12-05;91;571;2130;2;61;15
2019-12-04;89;564;2135;2;67;15
2019-12-03;96;541;2151;2;75;20
2019-12-02;91;531;2155;2;75;19
2019-12-01;91;512;2151;2;72;18
2019-11-30;121;526;2136;2;91;19
2019-11-29;84;538;2098;2;61;20
2019-11-28;68;527;2125;3;52;16
2019-11-27;64;527;2132;5;49;16
2019-11-26;93;541;2162;5;68;19
2019-11-25;73;529;2160;5;55;18
2019-11-24;106;528;2179;4;85;15
2019-11-23;127;533;2149;3;103;18
2019-11-22;73;517;2103;3;57;20
2019-11-21;71;523;2110;3;53;18
2019-11-20;76;531;2109;4;56;17
2019-11-19;82;545;2112;4;67;21
2019-11-18;72;537;2112;4;56;22
2019-11-17;111;549;2115;7;85;15
2019-11-16;108;527;2080;7;78;16
2019-11-15;88;528;2064;7;68;15
2019-11-14;78;536;2070;6;64;18
2019-11-13;97;544;2061;6;67;17
2019-11-12;82;535;2053;6;62;20
2019-11-11;95;541;2045;5;73;20
2019-11-10;78;552;2057;4;60;16
2019-11-09;100;569;2047;4;75;20
2019-11-08;98;566;2043;3;67;19
2019-11-07;88;554;2020;3;70;18
2019-11-06;84;542;1990;3;65;18
2019-11-05;83;570;1982;3;69;20
2019-11-04;109;560;1997;3;87;22
2019-11-03;96;548;1982;4;75;18
2019-11-02;90;536;1962;4;67;22
2019-11-01;75;546;1963;4;58;19
2019-10-31;75;540;1961;5;53;19
2019-10-30;113;541;1974;4;86;19
2019-10-29;84;517;1955;4;63;20
2019-10-28;102;507;1948;4;76;23
2019-10-27;87;478;1943;5;65;20
2019-10-26;100;484;1933;4;77;21
2019-10-25;74;464;1920;5;59;21
2019-10-24;75;461;1913;5;58;22
2019-10-23;81;467;1912;5;61;25
2019-10-22;71;477;1910;5;55;22
2019-10-21;73;481;1934;5;55;24
2019-10-20;88;490;1942;5;65;21
2019-10-19;75;480;1939;5;55;19
2019-10-18;75;509;1945;5;52;20
2019-10-17;85;503;1956;5;60;19
2019-10-16;93;515;1974;5;72;20
2019-10-15;82;488;1956;5;60;19
2019-10-14;87;466;1964;6;61;23
2019-10-13;75;460;1968;6;54;17
2019-10-12;113;490;1961;6;85;17
2019-10-11;68;476;1925;5;48;23
2019-10-10;88;484;1937;5;68;24
2019-10-09;65;482;1908;5;42;21
2019-10-08;60;498;1923;7;37;16
2019-10-07;80;527;1943;6;57;17
2019-10-06;105;531;1943;5;86;17
2019-10-05;98;501;1898;5;71;15
2019-10-04;80;503;1869;5;58;20
2019-10-03;85;501;1854;5;66;19
2019-10-02;82;501;1835;5;58;18
2019-10-01;88;494;1814;5;68;18
2019-09-30;88;485;1784;5;65;18
2019-09-29;76;478;1779;5;55;18
2019-09-28;102;504;1772;6;72;16
2019-09-27;81;494;1761;6;58;18
2019-09-26;83;499;1762;7;59;18
2019-09-25;72;495;1755;7;52;18
2019-09-24;78;505;1752;6;55;17
2019-09-23;85;535;1758;6;59;19
2019-09-22;108;529;1762;6;81;18
2019-09-21;86;511;1739;5;62;18
2019-09-20;83;512;1750;5;56;15
2019-09-19;79;499;1750;5;58;17
2019-09-18;92;492;1741;5;65;18
2019-09-17;103;483;1734;4;85;17
2019-09-16;73;439;1709;4;56;16
2019-09-15;88;446;1714;4;68;17
2019-09-14;85;437;1707;5;65;17
2019-09-13;69;434;1693;4;49;15
2019-09-12;66;427;1698;5;50;18
2019-09-11;80;421;1709;5;63;19
2019-09-10;63;402;1705;6;34;19
2019-09-09;83;410;1727;5;56;17
2019-09-08;86;389;1730;4;60;19
2019-09-07;79;366;1744;4;55;20
2019-09-06;59;371;1741;4;42;19
2019-09-05;69;377;1766;4;44;16
2019-09-04;65;392;1770;4;41;16
2019-09-03;69;410;1786;5;46;18
2019-09-02;57;411;1801;4;42;19
2019-09-01;57;423;1810;4;35;20
2019-08-31;83;448;1823;4;62;21
2019-08-30;67;447;1828;4;46;21
2019-08-29;77;461;1826;4;59;18
2019-08-28;82;479;1826;7;57;19
2019-08-27;73;476;1830;7;52;21
2019-08-26;76;474;1825;6;50;19
2019-08-25;82;479;1811;5;56;18
2019-08-24;88;484;1806;4;63;19
2019-08-23;88;483;1804;4;56;17
2019-08-22;100;488;1798;4;70;16
2019-08-21;82;464;1781;4;54;16
2019-08-20;78;465;1786;4;49;15
2019-08-19;83;478;1796;4;62;16
2019-08-18;77;482;1792;4;64;16
2019-08-17;80;475;1775;3;63;17
2019-08-16;88;474;1763;3;68;16
2019-08-15;62;480;1751;3;44;16
2019-08-14;74;485;1768;2;50;15
2019-08-13;80;501;1773;2;58;14
2019-08-12;91;489;1777;3;61;16
2019-08-11;81;479;1761;3;53;16
2019-08-10;88;488;1766;3;59;16
2019-08-09;107;478;1761;3;79;14
2019-08-08;73;443;1737;3;50;13
2019-08-07;88;461;1750;3;66;14
2019-08-06;67;438;1741;4;50;12
2019-08-05;80;449;1737;4;50;13
2019-08-04;83;456;1740;3;62;12
2019-08-03;74;439;1737;4;51;14
2019-08-02;68;424;1743;4;49;15
2019-08-01;89;432;1755;4;64;12
2019-07-31;67;426;1739;3;50;11
2019-07-30;80;426;1754;3;62;13
2019-07-29;80;418;1741;3;60;14
2019-07-28;62;418;1742;3;45;13
2019-07-27;56;437;1742;4;43;12
2019-07-26;81;454;1754;3;57;13
2019-07-25;80;445;1761;2;61;16
2019-07-24;70;434;1763;1;50;14
2019-07-23;74;442;1757;1;48;16
2019-07-22;79;457;1769;1;62;15
2019-07-21;78;450;1754;2;57;17
2019-07-20;77;457;1740;1;62;16
2019-07-19;71;446;1733;1;47;14
2019-07-18;72;457;1737;2;51;16
2019-07-17;79;461;1749;2;54;16
2019-07-16;85;453;1747;2;61;14
2019-07-15;76;453;1746;3;53;15
2019-07-14;86;458;1743;3;65;19
2019-07-13;66;439;1728;3;50;19
2019-07-12;82;441;1734;3;61;18
2019-07-11;74;439;1736;3;49;16
2019-07-10;73;450;1736;3;56;16
2019-07-09;85;455;1741;3;63;17
2019-07-08;77;441;1730;3;53;19
2019-07-07;68;449;1728;3;50;19
2019-07-06;66;449;1731;3;53;20
2019-07-05;79;457;1735;4;60;18
2019-07-04;81;443;1727;5;54;17
2019-07-03;76;439;1748;5;59;18
2019-07-02;74;445;1748;3;51;17
2019-07-01;86;457;1765;3;61;20
2019-06-30;70;441;1769;3;51;21
2019-06-29;77;451;1781;2;57;20
2019-06-28;65;437;1776;2;46;18
2019-06-27;75;431;1802;2;55;15
2019-06-26;81;433;1809;2;64;15
2019-06-25;84;418;1806;3;65;18
2019-06-24;64;420;1830;3;38;18
2019-06-23;74;435;1868;3;56;19
2019-06-22;67;443;1878;3;47;19
2019-06-21;60;444;1900;4;40;21
2019-06-20;73;453;1923;4;57;17
2019-06-19;75;454;1926;4;51;17
2019-06-18;88;465;1948;3;64;16
2019-06-17;77;449;1969;5;57;17
2019-06-16;89;456;1976;2;63;20
2019-06-15;70;448;1979;2;45;19
2019-06-14;80;454;1989;2;52;19
2019-06-13;78;454;2018;2;56;15
2019-06-12;84;451;2028;2;62;15
2019-06-11;70;440;2013;2;48;17
2019-06-10;83;466;2032;3;58;18
2019-06-09;82;470;2040;4;57;20
2019-06-08;78;480;2053;3;53;18
2019-06-07;74;491;2063;3;52;18
2019-06-06;72;500;2069;3;48;18
2019-06-05;73;507;2091;2;51;16
2019-06-04;106;529;2081;2;77;19
2019-06-03;87;512;2087;2;61;18
2019-06-02;89;518;2105;1;67;17
2019-06-01;93;539;2141;2;70;20
2019-05-31;81;545;2173;1;61;19
2019-05-30;73;550;2210;2;52;22
2019-05-29;93;563;2244;3;66;22
2019-05-28;88;557;2263;4;61;25
2019-05-27;92;557;2281;5;61;25
2019-05-26;119;567;2293;4;87;22
2019-05-25;103;561;2281;3;80;20
2019-05-24;94;545;2273;3;71;18
2019-05-23;98;542;2277;3;65;21
2019-05-22;87;530;2281;2;62;22
2019-05-21;89;552;2301;2;66;23
2019-05-20;99;553;2344;3;70;22
2019-05-19;107;530;2384;2;85;20
2019-05-18;88;516;2396;4;66;22
2019-05-17;93;517;2439;3;62;21
2019-05-16;75;524;2466;4;58;22
2019-05-15;107;531;2507;6;78;25
2019-05-14;91;509;2532;4;60;23
2019-05-13;80;514;2598;4;51;24
2019-05-12;99;500;2651;4;66;23
2019-05-11;96;518;2695;4;70;21
2019-05-10;99;527;2713;4;75;23
2019-05-09;88;557;2738;5;62;24
2019-05-08;78;596;2762;4;54;24
2019-05-07;95;643;2806;5;72;20
2019-05-06;57;663;2825;4;38;22
2019-05-05;109;711;2899;4;83;23
2019-05-04;100;709;2923;2;73;18
2019-05-03;128;702;2959;4;98;22
2019-05-02;124;680;2955;4;94;26
2019-05-01;134;653;2965;5;106;27
2019-04-30;116;616;2947;5;84;21
2019-04-29;113;596;2960;4;85;22
2019-04-28;108;597;3025;4;80;24
2019-04-27;95;624;3053;4;73;17
2019-04-26;102;664;3103;4;74;21
2019-04-25;97;691;3137;4;70;25
2019-04-24;94;730;3193;3;72;24
2019-04-23;91;746;3236;3;71;23
2019-04-22;106;771;3285;5;77;25
2019-04-21;135;792;3333;5;108;21
2019-04-20;134;805;3343;6;104;21
2019-04-19;134;807;3336;5;105;25
2019-04-18;140;815;3339;6;108;21
2019-04-17;116;790;3320;7;85;25
2019-04-16;123;805;3347;6;94;22
2019-04-15;130;806;3389;3;110;27
2019-04-14;149;797;3420;3;121;21
2019-04-13;132;771;3424;4;104;27
2019-04-12;142;780;3439;4;104;27
2019-04-11;116;781;3436;2;84;20
2019-04-10;131;803;3454;2;109;29
2019-04-09;120;786;3438;2;85;26
2019-04-08;129;804;3500;3;95;30
2019-04-07;124;795;3507;3;93;27
2019-04-06;148;803;3545;3;112;30
2019-04-05;134;844;3536;4;104;25
2019-04-04;141;847;3505;5;104;27
2019-04-03;125;866;3482;5;94;23
2019-04-02;136;876;3488;7;105;23
2019-04-01;125;898;3500;7;92;27
2019-03-31;128;920;3532;7;105;25
2019-03-30;178;936;3539;6;147;26
2019-03-29;131;909;3475;6;100;26
2019-03-28;163;929;3479;7;118;22
2019-03-27;139;909;3460;8;108;22
2019-03-26;164;909;3460;7;124;24
2019-03-25;151;870;3480;6;111;23
2019-03-24;152;873;3498;6;118;27
2019-03-23;162;900;3483;6;128;31
2019-03-22;154;917;3459;5;120;32
2019-03-21;144;918;3465;5;103;27
2019-03-20;137;932;3476;6;103;28
2019-03-19;124;926;3476;6;89;28
2019-03-18;149;939;3531;5;109;28
2019-03-17;178;918;3548;5;135;27
2019-03-16;190;934;3523;7;142;26
2019-03-15;159;886;3523;8;121;28
2019-03-14;157;890;3524;5;124;22
2019-03-13;132;865;3509;4;98;22
2019-03-12;133;843;3533;3;97;20
2019-03-11;135;823;3574;4;99;22
2019-03-10;187;831;3615;5;147;25
2019-03-09;135;803;3577;4;99;24
2019-03-08;163;834;3599;3;129;21
2019-03-07;138;824;3590;5;103;24
2019-03-06;103;808;3629;5;73;23
2019-03-05;112;836;3692;5;82;23
2019-03-04;141;853;3772;6;98;26
2019-03-03;156;862;3821;4;117;24
2019-03-02;169;887;3843;5;125;25
2019-03-01;161;892;3845;6;119;25
2019-02-28;123;869;3851;5;88;26
2019-02-27;135;896;3897;4;100;30
2019-02-26;129;921;3940;3;98;28
2019-02-25;147;939;4017;4;106;28
2019-02-24;190;938;4073;4;138;31
2019-02-23;176;940;4065;3;137;31
2019-02-22;141;930;4056;2;102;27
2019-02-21;151;931;4086;3;111;27
2019-02-20;162;956;4087;3;130;27
2019-02-19;137;947;4082;2;112;28
2019-02-18;132;949;4142;2;96;29
2019-02-17;173;970;4213;3;138;29
2019-02-16;164;970;4215;4;126;28
2019-02-15;149;976;4207;3;106;23
2019-02-14;168;985;4240;3;140;24
2019-02-13;158;969;4225;3;120;27
2019-02-12;150;964;4233;3;112;27
2019-02-11;146;986;4242;4;120;26
2019-02-10;172;1006;4277;3;128;25
2019-02-09;172;1038;4283;3;134;25
2019-02-08;159;1054;4253;3;107;24
2019-02-07;162;1082;4262;3;119;22
2019-02-06;150;1093;4313;4;116;26
2019-02-05;178;1101;4344;5;146;27
2019-02-04;174;1089;4328;7;137;29
2019-02-03;210;1095;4329;6;165;28
2019-02-02;191;1103;4305;6;153;28
2019-02-01;176;1119;4286;6;136;29
2019-01-31;166;1118;4293;5;131;30
2019-01-30;162;1115;4275;5;122;27
2019-01-29;171;1127;4251;5;126;25
2019-01-28;184;1108;4224;4;144;29
2019-01-27;219;1088;4215;6;170;27
2019-01-26;216;1087;4163;5;162;29
2019-01-25;169;1085;4148;3;130;25
2019-01-24;166;1094;4122;4;129;27
2019-01-23;181;1086;4104;5;135;25
2019-01-22;155;1096;4071;6;112;23
2019-01-21;170;1113;4104;6;127;27
2019-01-20;207;1110;4106;7;165;26
2019-01-19;207;1061;4065;7;160;25
2019-01-18;181;1056;4015;6;140;22
2019-01-17;164;1052;4001;6;128;25
2019-01-16;189;1033;4000;5;135;27
2019-01-15;166;1006;3993;6;135;20
2019-01-14;159;1047;3998;7;125;23
2019-01-13;156;1070;4022;6;120;23
2019-01-12;197;1077;4037;5;155;25
2019-01-11;182;1064;3994;5;140;22
2019-01-10;151;1073;3989;5;108;25
2019-01-09;151;1097;4000;5;121;27
2019-01-08;205;1115;4034;5;169;26
2019-01-07;187;1057;4032;6;149;25
2019-01-06;172;1007;4053;6;124;26
2019-01-05;174;981;4072;5;142;26
2019-01-04;186;969;4076;6;143;20
2019-01-03;174;949;4073;5;143;22
2019-01-02;175;958;4075;5;132;28
2019-01-01;152;929;4104;5;118;32
2018-12-31;138;919;4192;5;99;31
2018-12-30;136;925;4287;3;91;31
2018-12-29;170;977;4351;3;133;27
2018-12-28;154;965;4323;3;119;25
2018-12-27;178;972;4332;3;146;24
2018-12-26;135;938;4322;3;100;28
2018-12-25;140;965;4334;4;110;29
2018-12-24;141;983;4382;4;103;32
2018-12-23;178;1007;4436;5;139;28
2018-12-22;164;1005;4434;5;131;28
2018-12-21;169;1029;4426;5;125;28
2018-12-20;146;1039;4416;5;117;26
2018-12-19;169;1037;4420;5;127;29
2018-12-18;164;1044;4425;4;122;29
2018-12-17;168;1036;4456;4;129;29
2018-12-16;178;1062;4462;4;136;27
2018-12-15;199;1094;4443;4;155;27
2018-12-14;174;1107;4428;4;134;26
2018-12-13;147;1120;4432;5;109;24
2018-12-12;175;1159;4469;5;135;29
2018-12-11;156;1171;4480;5;122;32
2018-12-10;194;1195;4512;7;144;31
2018-12-09;215;1212;4539;8;168;32
2018-12-08;216;1251;4517;8;170;32
2018-12-07;193;1269;4470;5;148;30
2018-12-06;187;1274;4453;6;143;30
2018-12-05;197;1237;4436;7;141;33
2018-12-04;186;1213;4431;6;143;32
2018-12-03;215;1207;4468;4;165;29
2018-12-02;251;1148;4489;3;214;26
2018-12-01;233;1100;4409;3;190;25
2018-11-30;198;1065;4368;3;155;24
2018-11-29;145;1044;4362;2;103;29
2018-11-28;160;1063;4421;2;126;25
2018-11-27;174;1057;4457;2;138;25
2018-11-26;138;1040;4486;4;114;27
2018-11-25;202;1060;4527;4;163;24
2018-11-24;199;1054;4554;4;157;25
2018-11-23;173;1031;4581;4;142;24
2018-11-22;149;1006;4647;5;120;25
2018-11-21;153;1028;4740;5;115;24
2018-11-20;156;1054;4821;5;120;23
2018-11-19;165;1086;4957;5;129;28
2018-11-18;202;1100;5061;5;145;26
2018-11-17;183;1103;5058;4;140;25
2018-11-16;157;1135;5048;4;114;25
2018-11-15;186;1166;5077;3;138;28
2018-11-14;187;1142;5093;5;135;27
2018-11-13;184;1133;5103;4;153;25
2018-11-12;180;1110;5108;5;150;27
2018-11-11;191;1096;5151;4;153;24
2018-11-10;214;1128;5129;3;177;24
2018-11-09;179;1138;5124;3;147;22
2018-11-08;154;1127;5147;3;125;24
2018-11-07;164;1148;5165;3;130;24
2018-11-06;160;1166;5204;3;123;26
2018-11-05;172;1204;5291;4;127;24
2018-11-04;216;1239;5348;4;176;24
2018-11-03;224;1233;5342;4;195;25
2018-11-02;165;1195;5290;2;132;25
2018-11-01;181;1251;5299;4;146;25
2018-10-31;185;1294;5307;4;147;25
2018-10-30;202;1361;5327;2;155;29
2018-10-29;207;1411;5369;1;168;26
2018-10-28;218;1441;5402;1;172;28
2018-10-27;198;1523;5398;1;156;29
2018-10-26;226;1597;5377;1;183;28
2018-10-25;221;1553;5363;2;183;26
2018-10-24;260;1497;5334;3;210;25
2018-10-23;243;1433;5312;4;209;28
2018-10-22;243;1378;5292;5;197;27
2018-10-21;311;1322;5269;5;245;26
2018-10-20;278;1233;5161;6;232;24
2018-10-19;176;1198;5063;6;142;23
2018-10-18;166;1189;5079;8;127;25
2018-10-17;180;1229;5069;8;141;26
2018-10-16;207;1259;5089;8;168;26
2018-10-15;177;1237;5098;9;140;26
2018-10-14;204;1267;5103;7;166;20
2018-10-13;238;1309;5058;6;195;24
2018-10-12;168;1298;4977;4;129;24
2018-10-11;211;1345;4996;4;164;23
2018-10-10;217;1322;4975;3;178;27
2018-10-09;183;1292;4918;4;146;29
2018-10-08;201;1297;4924;4;163;28
2018-10-07;253;1292;4894;3;215;24
2018-10-06;227;1278;4747;4;191;27
2018-10-05;224;1295;4650;6;178;27
2018-10-04;168;1282;4549;6;139;25
2018-10-03;182;1275;4523;8;148;28
2018-10-02;198;1303;4481;7;156;30
2018-10-01;199;1302;4448;6;156;29
2018-09-30;243;1336;4405;6;188;27
2018-09-29;257;1340;4334;7;204;26
2018-09-28;211;1311;4257;2;169;24
2018-09-27;171;1275;4227;2;141;22
2018-09-26;212;1270;4195;2;169;28
2018-09-25;196;1257;4139;2;161;30
2018-09-24;234;1215;4091;2;189;29
2018-09-23;230;1182;4021;2;198;25
2018-09-22;205;1160;3947;3;175;26
2018-09-21;174;1135;3899;4;139;28
2018-09-20;164;1112;3872;4;126;27
2018-09-19;195;1098;3868;4;158;26
2018-09-18;144;1090;3819;5;117;28
2018-09-17;201;1125;3824;5;165;27
2018-09-16;219;1086;3777;6;179;27
2018-09-15;193;1060;3711;6;151;30
2018-09-14;151;1045;3690;7;118;30
2018-09-13;146;991;3713;5;114;27
2018-09-12;187;965;3753;3;147;27
2018-09-11;187;893;3754;2;147;29
2018-09-10;170;860;3731;2;121;26
2018-09-09;188;837;3730;2;154;29
2018-09-08;168;803;3711;1;136;29
2018-09-07;91;780;3708;1;72;27
2018-09-06;117;825;3767;2;93;26
2018-09-05;97;865;3795;2;76;28
2018-09-04;148;932;3840;3;107;27
2018-09-03;139;932;3843;3;110;24
2018-09-02;154;937;3862;4;115;28
2018-09-01;157;937;3874;4;114;23
2018-08-31;154;939;3873;3;120;21
2018-08-30;168;945;3861;3;124;21
2018-08-29;180;951;3845;2;141;25
2018-08-28;147;924;3809;2;110;24
2018-08-27;151;941;3808;3;109;20
2018-08-26;159;939;3802;2;116;22
2018-08-25;151;945;3787;2;121;19
2018-08-24;159;943;3797;3;129;20
2018-08-23;166;925;3784;4;130;18
2018-08-22;149;921;3776;5;114;28
2018-08-21;164;944;3775;5;131;25
2018-08-20;136;969;3758;4;104;27
2018-08-19;166;1014;3779;5;122;24
2018-08-18;154;1014;3784;5;116;24
2018-08-17;146;1014;3785;4;116;26
2018-08-16;151;1034;3831;5;119;29
2018-08-15;171;1054;3869;4;142;31
2018-08-14;197;1049;3877;5;155;29
2018-08-13;184;1013;3862;3;142;30
2018-08-12;167;993;3868;3;127;30
2018-08-11;148;970;3860;3;124;33
2018-08-10;170;975;3851;4;133;38
2018-08-09;163;967;3864;4;127;33
2018-08-08;168;954;3857;4;129;30
2018-08-07;165;933;3875;4;126;33
2018-08-06;156;919;3897;4;122;34
2018-08-05;145;899;3913;5;109;34
2018-08-04;160;897;3948;6;131;31
2018-08-03;155;870;3950;6;124;32
2018-08-02;149;849;3990;6;107;29
2018-08-01;146;868;4030;6;105;26
2018-07-31;151;876;4071;5;112;31
2018-07-30;142;890;4106;5;102;31
2018-07-29;145;899;4166;2;107;33
2018-07-28;144;908;4220;2;104;28
2018-07-27;134;925;4273;2;99;28
2018-07-26;169;953;4321;2;134;27
2018-07-25;146;930;4319;2;119;30
2018-07-24;166;972;4337;2;121;33
2018-07-23;150;1006;4379;2;104;32
2018-07-22;149;1050;4445;3;113;36
2018-07-21;157;1075;4481;3;123;34
2018-07-20;165;1103;4531;5;124;33
2018-07-19;156;1093;4567;7;121;28
2018-07-18;202;1092;4606;6;159;32
2018-07-17;199;1080;4578;6;157;32
2018-07-16;197;1048;4586;6;144;31
2018-07-15;185;1047;4613;6;142;33
2018-07-14;180;1054;4627;4;151;34
2018-07-13;150;1044;4637;3;109;32
2018-07-12;155;1078;4692;5;113;32
2018-07-11;185;1094;4743;7;146;36
