﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;16;79;382;0;14;2
2020-04-21;16;83;382;0;11;3
2020-04-20;15;82;381;0;11;2
2020-04-19;10;86;388;0;8;1
2020-04-18;12;95;389;0;10;1
2020-04-17;14;102;387;0;9;1
2020-04-16;8;98;383;0;3;3
2020-04-15;22;105;389;1;12;2
2020-04-14;16;111;389;0;9;3
2020-04-13;21;111;392;0;16;2
2020-04-12;20;109;379;0;14;1
2020-04-11;24;111;378;0;18;1
2020-04-10;12;104;373;0;3;1
2020-04-09;21;105;379;0;16;1
2020-04-08;30;105;375;0;22;1
2020-04-07;14;94;375;0;9;1
2020-04-06;19;97;371;0;15;2
2020-04-05;17;95;368;0;15;3
2020-04-04;16;94;365;0;12;3
2020-04-03;7;89;361;0;4;2
2020-04-02;20;97;366;0;17;2
2020-04-01;13;91;359;0;10;2
2020-03-31;18;94;377;0;13;2
2020-03-30;17;97;371;0;13;2
2020-03-29;16;101;379;0;13;1
2020-03-28;11;99;377;0;8;1
2020-03-27;16;110;380;0;10;1
2020-03-26;18;107;385;0;11;1
2020-03-25;20;104;393;0;12;1
2020-03-24;23;97;399;0;16;1
2020-03-23;22;98;403;0;18;1
2020-03-22;13;93;400;0;9;1
2020-03-21;23;90;413;1;21;1
2020-03-20;12;76;402;1;9;1
2020-03-19;12;79;415;1;10;2
2020-03-18;9;82;420;1;6;2
2020-03-17;19;85;439;1;16;2
2020-03-16;16;81;436;1;12;2
2020-03-15;12;91;443;1;7;2
2020-03-14;12;90;456;1;7;2
2020-03-13;18;95;466;1;12;4
2020-03-12;18;95;471;0;16;4
2020-03-11;12;87;477;0;10;4
2020-03-10;15;86;495;0;13;4
2020-03-09;25;86;472;0;20;4
2020-03-08;9;89;480;0;5;3
2020-03-07;14;97;495;0;10;3
2020-03-06;12;98;474;0;11;4
2020-03-05;8;98;479;0;7;4
2020-03-04;12;106;504;1;9;3
2020-03-03;20;116;510;1;16;3
2020-03-02;24;112;512;1;19;3
2020-03-01;15;110;537;0;13;3
2020-02-29;19;118;543;0;15;3
2020-02-28;14;114;527;0;10;3
2020-02-27;16;129;555;0;10;2
2020-02-26;25;127;585;1;22;2
2020-02-25;15;127;586;1;12;2
2020-02-24;21;129;587;0;18;2
2020-02-23;24;130;575;0;18;2
2020-02-22;17;126;574;0;12;2
2020-02-21;28;135;590;0;22;2
2020-02-20;11;130;562;1;9;2
2020-02-19;25;138;581;1;21;2
2020-02-18;17;137;582;1;14;2
2020-02-17;31;145;580;2;27;2
2020-02-16;17;147;585;2;12;2
2020-02-15;23;141;592;1;19;2
2020-02-14;24;129;568;0;20;2
2020-02-13;22;134;582;0;17;2
2020-02-12;21;122;577;0;15;2
2020-02-11;26;117;559;0;21;2
2020-02-10;30;113;546;0;25;2
2020-02-09;12;118;553;0;8;2
2020-02-08;16;125;540;0;11;2
2020-02-07;24;146;559;0;19;2
2020-02-06;9;148;550;0;6;2
2020-02-05;20;156;552;0;17;2
2020-02-04;19;165;546;0;16;2
2020-02-03;33;188;537;0;29;2
2020-02-02;23;178;504;0;21;2
2020-02-01;34;173;510;0;31;2
2020-01-31;23;165;497;0;20;3
2020-01-30;14;159;477;0;13;4
2020-01-29;28;161;473;0;23;4
2020-01-28;40;144;467;0;38;5
2020-01-27;25;136;455;0;22;4
2020-01-26;15;120;432;0;12;3
2020-01-25;26;122;441;0;21;3
2020-01-24;21;132;429;0;16;3
2020-01-23;18;135;429;0;16;4
2020-01-22;12;132;424;0;6;3
2020-01-21;32;133;421;1;26;3
2020-01-20;12;119;405;1;9;3
2020-01-19;16;125;409;2;11;3
2020-01-18;35;123;411;2;29;3
2020-01-17;23;114;399;2;18;3
2020-01-16;17;104;391;1;13;4
2020-01-15;23;109;397;1;19;3
2020-01-14;18;101;391;1;11;3
2020-01-13;22;98;396;1;15;5
2020-01-12;13;93;392;1;7;3
2020-01-11;26;92;399;1;19;3
2020-01-10;13;85;392;1;7;3
2020-01-09;23;87;397;0;15;4
2020-01-08;16;91;395;0;11;3
2020-01-07;11;95;391;0;8;3
2020-01-06;18;97;400;0;13;5
2020-01-05;11;100;392;0;8;4
2020-01-04;14;106;394;0;10;5
2020-01-03;15;109;407;0;13;4
2020-01-02;22;104;416;0;19;5
2020-01-01;19;93;407;0;16;4
2019-12-31;12;93;409;0;9;5
2019-12-30;21;96;403;0;17;5
2019-12-29;16;93;395;1;13;4
2019-12-28;15;91;391;2;11;6
2019-12-27;10;93;404;2;8;4
2019-12-26;14;98;411;2;9;4
2019-12-25;19;106;418;2;15;4
2019-12-24;16;96;415;1;11;5
2019-12-23;22;104;409;1;17;4
2019-12-22;15;98;403;1;11;4
2019-12-21;16;103;402;0;13;6
2019-12-20;16;102;405;0;13;4
2019-12-19;20;103;409;0;15;3
2019-12-18;7;99;404;0;3;3
2019-12-17;25;115;420;0;20;4
2019-12-16;17;102;408;0;13;2
2019-12-15;19;96;409;0;16;3
2019-12-14;16;97;400;1;12;5
2019-12-13;15;93;397;1;12;4
2019-12-12;16;96;397;1;12;4
2019-12-11;23;100;403;1;17;5
2019-12-10;10;103;394;1;7;5
2019-12-09;11;106;403;1;6;4
2019-12-08;19;115;405;1;16;3
2019-12-07;17;103;402;1;10;4
2019-12-06;17;106;406;1;13;4
2019-12-05;19;103;405;1;17;3
2019-12-04;25;106;400;2;20;3
2019-12-03;14;100;391;2;10;4
2019-12-02;22;106;399;2;17;3
2019-12-01;7;101;393;2;3;3
2019-11-30;19;105;400;1;15;4
2019-11-29;16;101;387;1;8;3
2019-11-28;22;101;384;0;19;3
2019-11-27;18;100;386;0;14;3
2019-11-26;23;102;381;0;16;4
2019-11-25;17;96;384;0;12;3
2019-11-24;9;103;384;0;7;3
2019-11-23;14;106;390;1;10;3
2019-11-22;14;110;393;1;10;3
2019-11-21;22;106;400;1;14;3
2019-11-20;21;105;398;0;18;3
2019-11-19;16;95;398;0;12;3
2019-11-18;25;100;408;1;18;3
2019-11-17;13;88;397;0;8;4
2019-11-16;18;95;401;0;14;3
2019-11-15;12;95;402;0;8;3
2019-11-14;19;102;403;0;14;3
2019-11-13;10;101;408;0;7;3
2019-11-12;24;106;409;2;18;3
2019-11-11;11;98;411;2;7;3
2019-11-10;22;102;412;2;18;4
2019-11-09;19;102;401;1;14;3
2019-11-08;19;100;391;1;13;4
2019-11-07;18;95;392;1;13;3
2019-11-06;16;81;377;1;11;3
2019-11-05;14;85;390;1;11;3
2019-11-04;15;91;386;1;11;3
2019-11-03;18;85;379;1;14;4
2019-11-02;17;89;374;1;15;3
2019-11-01;14;89;390;1;11;4
2019-10-31;4;91;389;1;2;3
2019-10-30;16;102;398;1;10;4
2019-10-29;19;105;382;1;13;3
2019-10-28;13;107;393;1;9;3
2019-10-27;21;113;381;1;18;4
2019-10-26;14;116;376;1;11;3
2019-10-25;17;114;387;0;13;4
2019-10-24;16;113;385;0;13;3
2019-10-23;25;112;371;0;18;4
2019-10-22;14;103;371;0;12;3
2019-10-21;24;111;372;0;18;3
2019-10-20;25;97;359;0;18;4
2019-10-19;9;99;359;0;7;3
2019-10-18;15;101;366;0;12;4
2019-10-17;22;97;361;0;18;3
2019-10-16;12;84;360;0;9;5
2019-10-15;24;90;363;0;20;4
2019-10-14;9;77;345;0;7;5
2019-10-13;20;81;344;0;18;5
2019-10-12;12;72;340;0;7;5
2019-10-11;10;80;348;0;5;6
2019-10-10;7;86;358;0;4;5
2019-10-09;18;102;367;0;14;5
2019-10-08;15;98;368;0;11;3
2019-10-07;15;96;369;0;9;4
2019-10-06;8;92;372;0;7;4
2019-10-05;19;99;386;0;18;4
2019-10-04;15;89;380;0;10;3
2019-10-03;24;90;374;0;19;3
2019-10-02;14;84;379;0;11;3
2019-10-01;13;83;375;0;11;3
2019-09-30;7;82;374;0;5;4
2019-09-29;16;85;377;0;12;4
2019-09-28;10;87;380;0;8;5
2019-09-27;17;94;383;0;15;5
2019-09-26;15;89;380;0;13;3
2019-09-25;14;91;380;0;9;3
2019-09-24;12;89;384;0;7;4
2019-09-23;10;97;381;0;9;5
2019-09-22;16;99;393;0;10;4
2019-09-21;18;100;396;0;14;4
2019-09-20;18;94;400;0;11;4
2019-09-19;19;89;404;0;15;3
2019-09-18;16;96;412;0;10;3
2019-09-17;21;96;416;0;18;4
2019-09-16;13;97;409;0;12;5
2019-09-15;13;93;400;0;10;4
2019-09-14;11;97;412;0;6;4
2019-09-13;12;100;430;0;8;4
2019-09-12;25;111;428;0;22;4
2019-09-11;10;105;430;0;6;4
2019-09-10;22;109;442;0;20;4
2019-09-09;14;108;429;0;8;4
2019-09-08;11;103;428;0;11;3
2019-09-07;15;102;435;0;13;4
2019-09-06;27;104;438;0;23;3
2019-09-05;15;90;425;0;11;4
2019-09-04;13;87;437;0;12;4
2019-09-03;22;89;446;0;18;4
2019-09-02;8;85;444;0;7;4
2019-09-01;11;91;456;0;10;3
2019-08-31;16;90;450;0;14;3
2019-08-30;9;88;443;0;6;3
2019-08-29;12;95;456;0;9;4
2019-08-28;17;105;462;0;12;5
2019-08-27;16;109;466;0;14;5
2019-08-26;17;119;459;1;12;2
2019-08-25;17;120;458;0;14;3
2019-08-24;14;118;465;0;12;3
2019-08-23;17;120;464;0;14;3
2019-08-22;20;119;459;0;17;4
2019-08-21;19;125;458;0;16;5
2019-08-20;28;124;454;0;24;5
2019-08-19;15;116;438;0;13;2
2019-08-18;14;121;437;0;11;3
2019-08-17;17;118;441;0;11;3
2019-08-16;18;119;450;0;15;3
2019-08-15;28;122;450;0;25;4
2019-08-14;16;110;432;0;14;5
2019-08-13;19;107;435;0;17;5
2019-08-12;21;112;423;0;17;3
2019-08-11;10;115;416;0;7;4
2019-08-10;17;123;421;1;15;4
2019-08-09;21;127;425;1;18;3
2019-08-08;16;119;421;0;11;3
2019-08-07;15;114;424;0;11;4
2019-08-06;26;122;424;0;23;3
2019-08-05;24;113;414;0;19;2
2019-08-04;17;112;404;0;16;3
2019-08-03;22;103;399;0;20;3
2019-08-02;11;91;386;0;10;3
2019-08-01;8;104;397;0;7;3
2019-07-31;25;108;402;0;18;4
2019-07-30;18;100;385;0;11;3
2019-07-29;22;102;397;0;17;3
2019-07-28;8;95;375;0;7;3
2019-07-27;16;98;387;0;12;3
2019-07-26;22;97;374;0;20;3
2019-07-25;13;94;378;0;11;3
2019-07-24;17;103;373;0;14;4
2019-07-23;14;104;371;0;12;3
2019-07-22;15;100;375;0;11;3
2019-07-21;13;106;380;0;7;3
2019-07-20;17;102;378;0;14;3
2019-07-19;19;97;377;0;14;4
2019-07-18;24;94;373;0;20;2
2019-07-17;19;93;360;0;14;3
2019-07-16;10;94;367;0;7;2
2019-07-15;24;101;371;0;20;2
2019-07-14;7;91;371;0;5;2
2019-07-13;11;100;375;1;10;2
2019-07-12;15;99;377;1;12;2
2019-07-11;22;95;366;1;18;2
2019-07-10;16;94;366;1;13;3
2019-07-09;17;93;357;1;14;3
2019-07-08;14;90;347;1;10;3
2019-07-07;17;93;344;0;14;2
2019-07-06;11;87;324;0;8;2
2019-07-05;12;85;320;0;9;2
2019-07-04;16;84;319;0;14;1
2019-07-03;18;83;327;0;14;1
2019-07-02;13;83;321;0;12;2
2019-07-01;13;73;303;0;8;5
2019-06-30;15;75;295;0;13;2
2019-06-29;8;78;285;0;4;2
2019-06-28;13;94;300;0;9;2
2019-06-27;10;90;301;0;7;1
2019-06-26;18;94;305;0;15;1
2019-06-25;7;89;296;0;7;2
2019-06-24;15;101;282;0;12;4
2019-06-23;17;98;275;0;15;1
2019-06-22;20;93;273;0;18;3
2019-06-21;8;94;262;0;6;2
2019-06-20;14;97;263;0;13;2
2019-06-19;10;98;260;0;8;1
2019-06-18;23;103;260;0;17;2
2019-06-17;14;93;251;0;11;3
2019-06-16;13;85;246;0;10;3
2019-06-15;21;76;235;0;21;4
2019-06-14;10;63;228;0;7;3
2019-06-13;13;59;221;0;10;4
2019-06-12;17;55;225;0;12;3
2019-06-11;10;49;220;0;10;3
2019-06-10;6;55;214;0;4;4
2019-06-09;5;60;212;0;4;4
2019-06-08;5;58;207;0;4;5
2019-06-07;11;55;216;0;7;4
2019-06-06;7;52;219;0;5;4
2019-06-05;10;58;219;0;7;5
2019-06-04;18;59;212;0;11;5
2019-06-03;12;59;209;0;9;4
2019-06-02;9;56;206;0;6;4
2019-06-01;2;54;204;0;0;5
2019-05-31;5;57;201;0;2;4
2019-05-30;11;62;204;0;9;4
2019-05-29;12;60;208;0;10;5
2019-05-28;16;57;208;0;13;4
2019-05-27;8;54;204;0;7;5
2019-05-26;8;55;200;0;3;5
2019-05-25;8;60;201;0;5;5
2019-05-24;9;59;199;0;7;4
2019-05-23;8;60;196;0;7;4
2019-05-22;7;60;187;0;6;5
2019-05-21;14;61;194;0;10;4
2019-05-20;9;58;190;0;8;5
2019-05-19;11;57;189;0;7;4
2019-05-18;8;53;190;0;6;5
2019-05-17;8;50;191;0;5;5
2019-05-16;11;50;199;0;9;4
2019-05-15;8;48;197;0;7;4
2019-05-14;10;53;201;0;7;3
2019-05-13;7;49;186;0;5;4
2019-05-12;6;50;199;0;4;3
2019-05-11;3;49;198;0;3;3
2019-05-10;9;52;208;0;5;4
2019-05-09;9;48;197;0;8;4
2019-05-08;15;47;203;0;11;4
2019-05-07;8;41;199;0;5;3
2019-05-06;6;43;201;0;6;4
2019-05-05;5;42;189;0;3;3
2019-05-04;5;51;188;0;5;5
2019-05-03;6;52;210;0;4;4
2019-05-02;5;48;204;0;4;5
2019-05-01;7;47;216;0;3;5
2019-04-30;8;50;234;0;6;5
2019-04-29;15;49;222;0;11;5
2019-04-28;13;43;221;0;10;4
2019-04-27;4;40;222;0;3;4
2019-04-26;5;41;220;0;3;3
2019-04-25;8;47;237;0;4;3
2019-04-24;5;50;245;0;2;5
2019-04-23;8;61;255;0;5;4
2019-04-22;8;62;257;0;7;4
2019-04-21;9;67;254;0;4;4
2019-04-20;10;61;255;0;6;3
2019-04-19;12;64;257;0;8;2
2019-04-18;9;60;263;0;7;3
2019-04-17;13;67;265;0;11;3
2019-04-16;7;60;262;0;5;4
2019-04-15;11;58;257;0;10;4
2019-04-14;7;55;256;0;5;4
2019-04-13;12;56;263;0;8;4
2019-04-12;4;50;264;0;2;3
2019-04-11;17;52;276;0;13;3
2019-04-10;6;56;266;0;6;2
2019-04-09;7;58;268;0;5;3
2019-04-08;9;67;258;0;5;3
2019-04-07;7;78;263;0;7;3
2019-04-06;6;75;268;0;4;2
2019-04-05;7;71;265;0;2;3
2019-04-04;18;81;280;0;17;2
2019-04-03;11;76;277;0;10;3
2019-04-02;18;75;272;0;16;4
2019-04-01;15;71;262;0;12;3
2019-03-31;5;71;267;0;3;4
2019-03-30;6;74;271;0;1;3
2019-03-29;11;74;272;0;10;3
2019-03-28;12;77;282;0;9;4
2019-03-27;15;74;286;0;13;4
2019-03-26;12;71;289;0;12;5
2019-03-25;14;68;287;0;12;4
2019-03-24;9;65;286;0;6;6
2019-03-23;5;64;367;0;4;4
2019-03-22;14;66;377;0;11;3
2019-03-21;12;67;375;1;10;4
2019-03-20;13;66;379;1;7;4
2019-03-19;12;72;384;1;9;6
2019-03-18;10;66;390;1;7;4
2019-03-17;8;65;401;1;5;6
2019-03-16;9;62;410;1;3;4
2019-03-15;13;62;419;1;11;3
2019-03-14;11;64;426;1;7;4
2019-03-13;20;66;431;0;15;4
2019-03-12;5;59;414;0;3;5
2019-03-11;9;69;423;0;8;4
2019-03-10;6;76;441;0;4;5
2019-03-09;9;78;453;0;5;4
2019-03-08;14;80;443;0;11;3
2019-03-07;9;79;464;0;5;4
2019-03-06;16;83;483;1;9;3
2019-03-05;18;85;472;1;15;4
2019-03-04;15;85;483;1;10;4
2019-03-03;9;88;472;1;7;4
2019-03-02;13;94;499;0;8;4
2019-03-01;10;89;481;0;7;3
2019-02-28;13;176;503;0;11;4
2019-02-27;21;180;503;0;14;4
2019-02-26;17;165;480;0;11;4
2019-02-25;21;165;482;0;12;4
2019-02-24;14;164;478;0;7;4
2019-02-23;12;173;484;0;8;3
2019-02-22;93;182;493;2;85;3
2019-02-21;21;113;436;2;17;5
2019-02-20;12;104;422;2;7;4
2019-02-19;18;115;428;1;12;5
2019-02-18;18;119;436;1;10;5
2019-02-17;21;121;435;0;16;4
2019-02-16;25;115;418;0;18;3
2019-02-15;20;107;432;0;15;3
2019-02-14;15;108;428;0;11;3
2019-02-13;20;109;429;0;18;2
2019-02-12;19;106;422;0;14;3
2019-02-11;16;118;418;0;16;4
2019-02-10;15;117;396;0;10;4
2019-02-09;11;115;397;0;8;3
2019-02-08;22;126;419;0;17;3
2019-02-07;18;128;417;0;11;2
2019-02-06;18;126;415;0;15;2
2019-02-05;32;122;412;0;24;3
2019-02-04;22;106;397;0;16;3
2019-02-03;13;93;378;0;10;4
2019-02-02;19;97;375;0;15;4
2019-02-01;25;90;372;0;17;3
2019-01-31;13;86;375;0;9;4
2019-01-30;14;93;375;0;13;2
2019-01-29;14;101;371;0;10;3
2019-01-28;12;105;349;0;9;3
2019-01-27;15;111;361;0;11;3
2019-01-26;11;109;363;0;9;4
2019-01-25;16;110;356;0;11;3
2019-01-24;24;111;378;0;15;3
2019-01-23;24;108;361;0;17;4
2019-01-22;22;105;377;0;18;4
2019-01-21;15;98;373;0;13;4
2019-01-20;9;93;360;0;9;5
2019-01-19;15;97;383;0;11;5
2019-01-18;12;90;377;0;10;5
2019-01-17;20;92;382;0;18;4
2019-01-16;16;95;393;0;9;4
2019-01-15;16;96;392;0;10;3
2019-01-14;14;97;405;0;11;4
2019-01-13;14;99;408;0;11;5
2019-01-12;12;96;426;0;9;5
2019-01-11;13;94;424;0;11;4
2019-01-10;23;90;431;0;21;4
2019-01-09;17;83;524;0;14;3
2019-01-08;12;80;690;0;9;3
2019-01-07;16;81;864;0;11;6
2019-01-06;9;74;1001;0;6;7
2019-01-05;14;74;1159;0;11;7
2019-01-04;13;68;1149;0;9;6
2019-01-03;17;74;1166;0;11;6
2019-01-02;10;76;1175;0;6;4
2019-01-01;12;90;1183;0;10;6
2018-12-31;11;90;1185;0;7;9
2018-12-30;6;105;1208;0;3;9
2018-12-29;13;115;1215;0;8;8
2018-12-28;20;120;1228;0;14;7
2018-12-27;19;125;1229;0;16;6
2018-12-26;23;127;1211;0;21;5
2018-12-25;15;121;1204;0;10;5
2018-12-24;24;131;1221;0;19;8
2018-12-23;17;134;1215;0;14;7
2018-12-22;17;131;1217;0;14;7
2018-12-21;24;130;1225;0;17;7
2018-12-20;24;139;1219;0;17;5
2018-12-19;17;142;1238;0;14;4
2018-12-18;19;143;1228;1;15;5
2018-12-17;27;243;1235;1;23;6
2018-12-16;17;391;1221;1;9;6
2018-12-15;19;565;1227;1;13;6
2018-12-14;35;712;1234;1;28;6
2018-12-13;26;839;1216;0;20;5
2018-12-12;24;832;1215;0;18;4
2018-12-11;122;829;1213;0;100;5
2018-12-10;189;750;1124;0;153;6
2018-12-09;200;611;979;0;179;6
2018-12-08;190;451;807;0;168;5
2018-12-07;189;301;653;0;180;6
2018-12-06;18;129;478;0;13;6
2018-12-05;18;136;484;0;13;6
2018-12-04;26;136;494;1;21;5
2018-12-03;21;125;482;0;18;6
2018-12-02;29;121;474;0;20;6
2018-12-01;26;118;462;0;18;5
2018-11-30;15;113;460;0;11;4
2018-11-29;27;116;458;0;21;5
2018-11-28;18;117;446;0;13;5
2018-11-27;10;125;445;0;9;5
2018-11-26;18;143;579;0;14;6
2018-11-25;24;143;834;0;17;5
2018-11-24;17;139;926;0;15;4
2018-11-23;20;135;929;0;15;3
2018-11-22;27;135;917;0;22;3
2018-11-21;29;133;904;0;22;3
2018-11-20;29;123;881;0;24;3
2018-11-19;22;117;875;0;14;3
2018-11-18;15;118;869;0;12;3
2018-11-17;15;116;865;0;11;1
2018-11-16;17;113;860;0;14;1
2018-11-15;29;117;857;0;23;2
2018-11-14;18;109;844;0;11;2
2018-11-13;23;102;839;0;19;2
2018-11-12;20;103;829;0;14;2
2018-11-11;14;104;822;0;11;2
2018-11-10;12;103;827;1;7;2
2018-11-09;21;104;835;1;16;1
2018-11-08;21;98;837;1;15;2
2018-11-07;9;93;822;1;6;2
2018-11-06;25;99;839;1;19;2
2018-11-05;23;92;828;1;19;2
2018-11-04;12;81;809;1;8;2
2018-11-03;13;217;823;1;8;2
2018-11-02;13;484;812;1;9;3
2018-11-01;18;585;816;0;13;2
2018-10-31;13;585;819;0;9;2
2018-10-30;14;581;817;0;10;2
2018-10-29;15;581;816;0;12;2
2018-10-28;151;579;819;0;132;3
2018-10-27;295;452;685;0;280;3
2018-10-26;125;182;416;0;123;3
2018-10-25;12;67;304;0;9;3
2018-10-24;7;64;309;0;2;3
2018-10-23;15;69;307;0;8;4
2018-10-22;14;69;320;0;10;3
2018-10-21;12;67;317;0;9;3
2018-10-20;9;67;330;0;8;3
2018-10-19;9;76;319;0;7;3
2018-10-18;9;76;335;0;5;3
2018-10-17;14;85;342;0;11;3
2018-10-16;13;93;343;0;10;3
2018-10-15;11;94;331;0;6;4
2018-10-14;9;100;348;0;9;4
2018-10-13;22;100;355;0;16;3
2018-10-12;9;91;349;0;7;2
2018-10-11;16;97;351;0;11;3
2018-10-10;22;91;336;0;18;2
2018-10-09;17;88;346;0;10;2
2018-10-08;16;84;352;0;13;3
2018-10-07;10;76;338;0;9;6
2018-10-06;13;79;347;0;8;3
2018-10-05;16;81;337;0;10;3
2018-10-04;12;80;352;0;8;4
2018-10-03;16;74;362;0;11;3
2018-10-02;10;72;364;0;6;4
2018-10-01;12;78;349;0;5;5
2018-09-30;12;81;350;0;6;5
2018-09-29;20;87;367;0;17;3
2018-09-28;15;79;359;0;9;3
2018-09-27;6;89;362;0;2;4
2018-09-26;15;93;355;0;10;4
2018-09-25;20;103;367;0;15;5
2018-09-24;13;96;343;0;9;4
2018-09-23;15;104;354;0;12;4
2018-09-22;9;99;330;0;5;7
2018-09-21;24;103;338;0;21;6
2018-09-20;13;101;337;1;6;6
2018-09-19;23;103;339;0;15;7
2018-09-18;15;91;321;0;10;8
2018-09-17;15;93;333;0;12;6
2018-09-16;15;97;310;0;10;3
2018-09-15;15;106;324;0;12;3
2018-09-14;18;104;307;0;16;4
2018-09-13;16;95;311;0;10;4
2018-09-12;16;97;309;0;7;4
2018-09-11;14;104;309;0;11;5
2018-09-10;27;113;304;0;19;5
2018-09-09;23;106;291;1;14;3
2018-09-08;14;97;285;1;11;3
2018-09-07;11;89;263;0;7;3
2018-09-06;16;95;290;0;11;3
2018-09-05;18;90;265;0;10;3
2018-09-04;29;93;269;1;20;3
2018-09-03;25;82;273;0;15;2
2018-09-02;11;76;265;1;5;2
2018-09-01;10;77;266;0;5;2
2018-08-31;18;78;267;0;14;3
2018-08-30;16;67;264;0;8;3
2018-08-29;20;66;243;0;13;3
2018-08-28;14;62;239;0;10;3
2018-08-27;13;60;234;0;9;2
2018-08-26;10;61;233;0;6;1
2018-08-25;7;61;237;0;3;2
2018-08-24;7;67;268;0;4;3
2018-08-23;15;72;277;0;12;3
2018-08-22;11;71;277;0;9;3
2018-08-21;11;67;281;0;8;3
2018-08-20;14;59;256;0;10;2
2018-08-19;9;56;254;0;7;1
2018-08-18;5;59;278;0;5;2
2018-08-17;9;53;256;0;8;3
2018-08-16;12;58;281;0;9;3
2018-08-15;10;59;285;0;7;3
2018-08-14;10;60;267;0;6;3
2018-08-13;9;63;670;0;7;2
2018-08-12;9;66;983;0;9;1
2018-08-11;4;63;1497;0;3;2
2018-08-10;9;71;1714;0;7;4
2018-08-09;10;68;1696;0;8;4
2018-08-08;17;66;1714;0;15;4
2018-08-07;6;63;1706;0;6;5
2018-08-06;16;64;1703;0;13;5
2018-08-05;7;57;1673;0;5;3
2018-08-04;10;63;1713;0;6;3
2018-08-03;8;68;1720;0;6;3
2018-08-02;8;74;1725;0;5;3
2018-08-01;13;78;1729;0;6;3
2018-07-31;10;72;1711;0;6;5
2018-07-30;14;76;1709;0;12;5
2018-07-29;9;76;1706;0;6;4
2018-07-28;11;79;1708;0;7;3
2018-07-27;12;80;1709;0;9;2
2018-07-26;13;82;1726;0;8;2
2018-07-25;17;82;1727;0;15;2
2018-07-24;13;70;1708;0;9;3
2018-07-23;17;74;1705;0;11;3
2018-07-22;12;80;1720;0;9;2
2018-07-21;11;455;1705;0;7;2
2018-07-20;9;792;1714;0;7;2
2018-07-19;12;1310;1718;0;7;3
2018-07-18;15;1505;1739;0;11;3
2018-07-17;16;1502;1724;0;11;4
2018-07-16;20;1497;1736;0;14;3
2018-07-15;392;1489;1733;0;367;3
2018-07-14;359;1123;1374;0;342;2
2018-07-13;548;783;1030;0;535;2
2018-07-12;217;274;518;0;212;2
2018-07-11;13;73;318;0;9;2
2018-07-10;10;71;309;0;4;4
2018-07-09;9;77;312;0;7;5
2018-07-08;3;83;309;0;2;4
2018-07-07;7;92;335;0;4;4
2018-07-06;23;91;329;0;18;4
2018-07-05;16;83;411;0;11;4
2018-07-04;15;77;510;0;12;3
2018-07-03;14;76;602;0;9;3
2018-07-02;19;73;589;1;15;4
2018-07-01;10;71;582;1;5;4
2018-06-30;14;73;601;0;11;3
2018-06-29;9;70;592;0;7;3
2018-06-28;10;72;604;0;7;3
2018-06-27;12;84;620;0;9;3
2018-06-26;13;88;820;0;10;4
2018-06-25;17;91;1030;0;12;5
2018-06-24;9;89;1328;0;5;5
2018-06-23;14;94;1620;0;9;4
2018-06-22;14;92;1706;0;9;4
2018-06-21;19;91;1920;0;15;5
2018-06-20;16;88;2071;0;11;5
2018-06-19;22;87;2198;0;13;5
2018-06-18;19;86;2203;0;11;4
2018-06-17;12;88;2202;0;11;4
2018-06-16;13;86;2220;0;10;3
2018-06-15;13;81;2338;0;7;3
2018-06-14;19;90;2567;0;14;4
2018-06-13;16;90;2963;0;10;4
2018-06-12;19;166;3205;1;14;7
2018-06-11;16;268;3521;1;13;8
2018-06-10;10;346;3902;1;8;7
2018-06-09;6;348;4402;1;4;8
2018-06-08;15;353;4865;1;12;9
2018-06-07;17;353;5270;1;11;9
2018-06-06;92;358;5541;2;76;10
2018-06-05;137;295;5929;2;106;13
2018-06-04;107;187;6328;2;85;9
2018-06-03;14;305;6450;1;10;9
2018-06-02;14;531;6793;1;6;13
2018-06-01;18;835;7038;1;12;17
2018-05-31;22;1112;7244;1;14;13
2018-05-30;25;1202;7287;1;17;12
2018-05-29;19;1402;7328;1;10;14
2018-05-28;222;1560;7379;1;188;13
2018-05-27;246;1512;7204;1;220;8
2018-05-26;326;1295;7468;0;288;10
2018-05-25;324;1002;7193;1;265;7
2018-05-24;127;734;6942;1;99;6
2018-05-23;240;755;6835;1;200;4
2018-05-22;193;795;6669;1;166;4
2018-05-21;172;1039;6491;1;154;4
2018-05-20;11;1137;6366;2;6;4
2018-05-19;15;1486;6352;3;8;4
2018-05-18;38;1880;6378;3;29;4
2018-05-17;143;2366;6363;3;117;4
2018-05-16;276;2726;6258;4;222;4
2018-05-15;453;2914;6032;3;409;3
2018-05-14;278;2794;5655;1;238;3
2018-05-13;383;3024;5420;1;341;3
2018-05-12;439;3196;5088;1;395;3
2018-05-11;564;3005;4687;1;520;2
2018-05-10;523;2835;4181;1;480;1
2018-05-09;459;2608;3718;1;429;1
2018-05-08;324;2403;3297;1;298;1
2018-05-07;499;2159;3009;0;474;3
2018-05-06;557;1744;2542;0;538;2
2018-05-05;232;1273;2033;0;216;2
2018-05-04;373;1084;1824;0;363;2
2018-05-03;274;1188;1453;1;265;1
2018-05-02;235;937;1211;0;231;1
2018-05-01;62;717;969;0;56;1
2018-04-30;60;673;938;0;57;1
2018-04-29;68;633;886;0;64;1
2018-04-28;32;576;837;0;29;1
2018-04-27;479;553;797;1;474;1
