﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-15;155;872;3560;10;108;59
2020-07-14;182;881;3577;12;120;60
2020-07-13;178;881;3574;11;123;57
2020-07-12;151;893;3558;12;106;59
2020-07-11;141;883;3548;9;89;61
2020-07-10;164;879;3574;8;114;61
2020-07-09;165;854;3585;9;109;61
2020-07-08;170;841;3565;11;120;60
2020-07-07;171;831;3556;12;122;59
2020-07-06;184;852;3534;12;130;59
2020-07-05;150;859;3482;13;97;59
2020-07-04;140;940;3525;14;84;59
2020-07-03;143;941;3561;14;89;57
2020-07-02;151;951;3604;14;92;55
2020-07-01;165;963;3649;16;112;56
2020-06-30;199;981;3719;15;138;55
2020-06-29;189;967;3760;16;129;55
2020-06-28;243;978;3783;15;177;56
2020-06-27;141;888;3755;13;91;57
2020-06-26;153;888;3845;13;99;55
2020-06-25;165;915;3918;15;111;57
2020-06-24;181;936;4004;16;126;57
2020-06-23;176;905;4045;13;123;58
2020-06-22;195;902;4079;10;132;60
2020-06-21;151;897;4089;9;103;57
2020-06-20;145;914;4227;11;95;56
2020-06-19;182;926;4376;11;115;54
2020-06-18;184;909;4494;10;125;55
2020-06-17;150;894;4610;8;96;55
2020-06-16;172;920;4749;8;126;54
2020-06-15;182;886;4834;10;128;59
2020-06-14;167;867;4895;8;113;59
2020-06-13;162;853;5035;10;106;58
2020-06-12;146;824;5148;9;101;53
2020-06-11;164;862;5259;10;113;56
2020-06-10;174;872;5367;11;119;56
2020-06-09;138;885;5468;13;93;58
2020-06-08;160;930;5547;14;108;60
2020-06-07;150;1003;5613;12;101;59
2020-06-06;133;1082;5766;14;82;57
2020-06-05;190;1156;5953;14;141;53
2020-06-04;177;1167;6116;10;123;54
2020-06-03;186;1223;6249;11;129;60
2020-06-02;192;1265;6380;12;128;60
2020-06-01;234;1326;6576;9;181;62
2020-05-31;238;1318;6521;10;176;61
2020-05-30;208;1292;6463;12;153;59
2020-05-29;205;1280;6441;14;150;59
2020-05-28;231;1369;6449;14;179;59
2020-05-27;233;1437;6441;16;172;60
2020-05-26;253;1495;6440;15;184;57
2020-05-25;230;1547;6410;13;165;61
2020-05-24;214;1620;6358;14;155;61
2020-05-23;195;1673;6330;12;132;56
2020-05-22;314;1736;6351;13;241;56
2020-05-21;318;1747;6299;12;246;59
2020-05-20;293;1726;6231;12;227;60
2020-05-19;307;1711;6140;11;243;58
2020-05-18;304;1686;6017;10;222;58
2020-05-17;277;1677;5913;11;217;59
2020-05-16;260;1636;5820;8;195;59
2020-05-15;321;1610;5762;9;261;57
2020-05-14;290;1607;5671;9;225;57
2020-05-13;276;1651;5605;10;214;56
2020-05-12;274;1747;5560;10;219;56
2020-05-11;271;1791;5491;9;217;57
2020-05-10;229;1829;5421;11;176;59
2020-05-09;224;1979;5406;11;169;60
2020-05-08;313;1936;5407;14;251;59
2020-05-07;328;1801;5327;13;267;59
2020-05-06;384;1672;5243;13;317;57
2020-05-05;316;1508;5093;12;250;58
2020-05-04;324;1427;5007;11;257;60
2020-05-03;404;1342;4886;15;338;60
2020-05-02;194;1158;4734;14;126;59
2020-05-01;177;1142;4791;14;115;60
2020-04-30;195;1153;4868;12;138;60
2020-04-29;216;1166;4903;12;157;56
2020-04-28;223;1197;4926;13;164;58
2020-04-27;236;1211;4917;15;170;60
2020-04-26;207;1187;4889;13;148;54
2020-04-25;162;1153;4889;14;115;54
2020-04-24;187;1161;4945;14;123;51
2020-04-23;218;1161;5013;15;146;52
2020-04-22;252;1145;5041;17;192;55
2020-04-21;250;1121;5067;17;180;55
2020-04-20;203;1100;5044;16;138;51
2020-04-19;165;1124;5050;14;118;51
2020-04-18;173;1161;5087;16;119;47
2020-04-17;183;1186;5139;19;130;45
2020-04-16;205;1223;5200;19;138;47
2020-04-15;226;1252;5241;16;173;49
2020-04-14;217;1257;5212;14;156;46
2020-04-13;235;1283;5191;12;172;45
2020-04-12;211;1275;5080;10;154;45
2020-04-11;203;1283;5070;7;148;43
2020-04-10;217;1274;5091;8;162;43
2020-04-09;224;1301;5170;6;168;45
2020-04-08;232;1319;5310;5;171;43
2020-04-07;239;1343;5435;9;185;40
2020-04-06;222;1331;5408;12;164;41
2020-04-05;220;1345;5348;12;157;44
2020-04-04;199;1340;5302;9;130;42
2020-04-03;242;1348;5293;6;193;38
2020-04-02;239;1298;5247;7;188;43
2020-04-01;251;1282;5239;6;194;41
2020-03-31;223;1279;5208;4;171;38
2020-03-30;238;1285;5138;4;185;40
2020-03-29;208;1331;5068;5;161;42
2020-03-28;192;1325;5082;7;148;42
2020-03-27;191;1319;5114;7;143;41
2020-03-26;229;1334;5124;8;173;43
2020-03-25;240;1335;5085;9;183;42
2020-03-24;241;1340;5050;11;172;40
2020-03-23;282;1347;4987;11;222;41
2020-03-22;218;1265;4860;12;157;41
2020-03-21;195;1245;4828;10;144;41
2020-03-20;209;1157;4828;8;156;40
2020-03-19;237;1148;4807;6;183;44
2020-03-18;237;1132;4766;8;181;44
2020-03-17;238;1195;4721;6;171;43
2020-03-16;210;1331;4647;3;150;43
2020-03-15;192;1484;4596;3;143;47
2020-03-14;109;1500;4552;5;60;46
2020-03-13;201;1543;4608;5;144;47
2020-03-12;234;1512;4595;4;172;51
2020-03-11;308;1460;4545;3;242;46
2020-03-10;363;1364;4443;3;296;48
2020-03-09;354;1249;4241;3;278;51
2020-03-08;215;1129;4045;4;168;56
2020-03-07;161;1065;3995;5;111;54
2020-03-06;165;1068;4014;6;116;53
2020-03-05;177;1131;4018;3;119;52
2020-03-04;205;1190;4033;4;149;53
2020-03-03;233;1192;4021;6;169;54
2020-03-02;228;1153;3980;6;158;52
2020-03-01;146;1141;3934;4;94;54
2020-02-29;170;1158;3960;7;120;54
2020-02-28;240;1130;3945;7;174;57
2020-02-27;240;1080;3881;8;177;53
2020-02-26;219;1044;3816;8;151;51
2020-02-25;195;1023;3796;9;138;51
2020-02-24;207;1029;3750;7;150;52
2020-02-23;165;1016;3677;5;110;63
2020-02-22;151;1001;3660;7;86;61
2020-02-21;192;1015;3699;6;128;56
2020-02-20;198;987;3695;6;142;56
2020-02-19;195;957;3685;4;127;55
2020-02-18;206;957;3707;2;144;50
2020-02-17;192;939;3658;3;133;52
2020-02-16;154;945;3614;4;95;58
2020-02-15;147;947;3641;4;88;60
2020-02-14;165;937;3674;8;111;54
2020-02-13;174;953;3671;8;115;55
2020-02-12;197;968;3666;8;134;54
2020-02-11;191;961;3663;6;125;54
2020-02-10;200;970;3631;5;136;56
2020-02-09;155;972;3592;4;97;64
2020-02-08;140;1000;3599;4;83;64
2020-02-07;182;1028;3644;3;122;57
2020-02-06;190;1024;3655;1;134;55
2020-02-05;180;1001;3630;1;127;57
2020-02-04;194;981;3608;2;125;53
2020-02-03;204;962;3600;2;142;56
2020-02-02;179;952;3561;4;119;60
2020-02-01;170;928;3538;5;106;61
2020-01-31;180;892;3550;6;118;58
2020-01-30;170;870;3523;6;107;55
2020-01-29;174;886;3487;6;115;56
2020-01-28;175;898;3451;6;110;54
2020-01-27;205;929;3416;5;134;58
2020-01-26;151;940;3381;2;93;63
2020-01-25;132;945;3417;2;81;66
2020-01-24;151;953;3510;3;99;62
2020-01-23;178;980;3547;4;121;56
2020-01-22;186;980;3650;4;133;57
2020-01-21;201;955;3764;8;130;57
2020-01-20;211;931;3797;4;145;58
2020-01-19;150;919;3824;2;102;64
2020-01-18;141;911;3963;2;93;68
2020-01-17;183;916;4035;3;128;65
2020-01-16;180;894;4060;3;121;62
2020-01-15;170;898;4095;4;105;60
2020-01-14;171;926;4157;5;111;56
2020-01-13;198;927;4183;8;130;60
2020-01-12;146;903;4158;4;93;62
2020-01-11;145;926;4199;4;95;62
2020-01-10;161;937;4263;6;102;62
2020-01-09;187;932;4288;6;132;64
2020-01-08;192;922;4311;3;141;64
2020-01-07;144;870;4331;3;109;64
2020-01-06;161;831;4336;5;105;59
2020-01-05;171;803;4319;6;112;59
2020-01-04;159;764;4343;8;103;63
2020-01-03;158;755;4394;8;102;57
2020-01-02;178;781;4464;9;123;61
2020-01-01;151;838;4480;8;81;56
2019-12-31;124;896;4546;5;69;59
2019-12-30;134;1051;4594;5;79;60
2019-12-29;129;1219;4590;5;78;59
2019-12-28;148;1309;4633;4;94;61
2019-12-27;184;1387;4676;3;127;55
2019-12-26;240;1506;4707;3;180;58
2019-12-25;192;1484;4700;7;136;54
2019-12-24;280;1499;4719;5;216;55
2019-12-23;321;1442;4621;7;250;59
2019-12-22;230;1357;4456;10;161;56
2019-12-21;222;1328;4445;7;168;59
2019-12-20;311;1263;4406;6;248;51
2019-12-19;225;1147;4304;5;159;53
2019-12-18;215;1143;4287;5;152;53
2019-12-17;224;1117;4300;4;161;58
2019-12-16;227;1109;4251;3;168;57
2019-12-15;187;1099;4177;2;126;58
2019-12-14;153;1091;4161;4;101;58
2019-12-13;189;1075;4191;5;134;53
2019-12-12;221;1080;4208;7;160;55
2019-12-11;192;1072;4200;4;132;48
2019-12-10;206;1108;4195;6;145;53
2019-12-09;230;1101;4137;8;160;56
2019-12-08;180;1086;4065;5;115;57
2019-12-07;139;1084;4058;4;90;55
2019-12-06;192;1078;4068;3;131;56
2019-12-05;214;1069;4064;4;152;54
2019-12-04;230;1056;4038;4;170;52
2019-12-03;205;1043;4005;6;146;54
2019-12-02;208;1066;3939;5;140;55
2019-12-01;169;1074;3870;6;107;59
2019-11-30;139;1084;3858;4;76;57
2019-11-29;173;1090;3863;5;114;60
2019-11-28;207;1124;3872;4;145;54
2019-11-27;219;1113;3839;2;153;50
2019-11-26;229;1114;3788;5;166;52
2019-11-25;224;1090;3717;4;152;52
2019-11-24;163;1104;3652;4;124;55
2019-11-23;131;1090;3621;3;87;53
2019-11-22;214;1098;3656;3;156;55
2019-11-21;195;1051;3625;3;130;50
2019-11-20;211;1051;3623;4;149;49
2019-11-19;206;1049;3590;3;148;49
2019-11-18;227;1045;3541;2;166;47
2019-11-17;163;1014;3443;1;113;49
2019-11-16;146;992;3425;2;96;47
2019-11-15;167;994;3441;2;107;52
2019-11-14;189;994;3457;3;130;49
2019-11-13;201;966;3437;3;143;47
2019-11-12;209;952;3403;4;153;45
2019-11-11;201;928;3341;4;136;44
2019-11-10;143;928;3258;4;83;44
2019-11-09;152;923;3267;4;105;44
2019-11-08;170;892;3282;5;103;49
2019-11-07;159;880;3283;5;111;45
2019-11-06;178;848;3283;7;126;43
2019-11-05;177;840;3267;7;118;40
2019-11-04;204;832;3242;5;137;39
2019-11-03;137;796;3194;5;79;37
2019-11-02;129;813;3213;6;73;39
2019-11-01;154;831;3276;4;96;43
2019-10-31;134;832;3321;1;78;43
2019-10-30;177;873;3361;2;119;42
2019-10-29;162;882;3393;2;107;41
2019-10-28;164;899;3397;2;112;39
2019-10-27;147;903;3390;3;97;38
2019-10-26;137;904;3438;4;83;40
2019-10-25;151;885;3529;2;92;40
2019-10-24;177;883;3629;3;118;37
2019-10-23;182;875;3694;4;126;38
2019-10-22;184;870;3755;2;121;40
2019-10-21;181;859;3784;2;122;36
2019-10-20;155;840;3782;3;103;37
2019-10-19;110;829;3821;5;65;37
2019-10-18;150;819;3918;4;91;38
2019-10-17;162;822;4008;3;103;30
2019-10-16;180;845;4081;2;119;40
2019-10-15;167;833;4161;2;109;46
2019-10-14;166;835;4201;1;111;35
2019-10-13;141;836;4193;1;93;36
2019-10-12;97;833;4236;4;59;37
2019-10-11;150;868;4384;6;100;36
2019-10-10;176;868;4428;8;111;34
2019-10-09;162;891;4492;5;103;37
2019-10-08;177;931;4536;3;116;43
2019-10-07;169;923;4542;2;104;37
2019-10-06;140;970;4515;2;86;40
2019-10-05;151;994;4527;3;92;42
2019-10-04;154;1005;4576;3;99;36
2019-10-03;187;1050;4591;3;134;39
2019-10-02;198;1091;4556;5;146;43
2019-10-01;173;1140;4518;4;115;43
2019-09-30;207;1209;4488;6;146;37
2019-09-29;154;1249;4409;4;113;37
2019-09-28;160;1292;4368;4;100;39
2019-09-27;209;1312;4361;3;151;42
2019-09-26;233;1301;4292;4;170;46
2019-09-25;252;1291;4229;3;185;45
2019-09-24;252;1281;4122;4;195;41
2019-09-23;247;1261;3999;4;190;39
2019-09-22;203;1274;3868;5;153;36
2019-09-21;181;1268;3780;6;113;34
2019-09-20;208;1259;3759;5;153;39
2019-09-19;215;1248;3722;3;158;42
2019-09-18;237;1298;3667;3;179;40
2019-09-17;241;1263;3581;5;177;37
2019-09-16;267;1259;3487;5;202;37
2019-09-15;203;1203;3380;5;152;38
2019-09-14;162;1176;3339;2;109;36
2019-09-13;185;1145;3320;3;139;41
2019-09-12;260;1113;3278;4;208;40
2019-09-11;197;1047;3156;4;145;39
2019-09-10;240;1019;3107;4;182;34
2019-09-09;202;933;2990;4;145;38
2019-09-08;171;894;2907;3;129;37
2019-09-07;128;848;2863;3;72;36
2019-09-06;162;844;2869;4;105;37
2019-09-05;187;804;2855;2;135;39
2019-09-04;163;756;2807;1;112;34
2019-09-03;148;726;2780;1;91;32
2019-09-02;159;746;2780;3;109;37
2019-09-01;125;716;2749;3;86;38
2019-08-31;111;702;2741;2;68;39
2019-08-30;119;692;2766;2;68;40
2019-08-29;148;688;2798;3;97;45
2019-08-28;130;686;2794;3;86;43
2019-08-27;156;716;2791;2;107;39
2019-08-26;123;713;2764;1;74;39
2019-08-25;120;734;2751;1;72;37
2019-08-24;98;743;2752;2;58;33
2019-08-23;120;780;2812;1;75;34
2019-08-22;142;816;2827;2;95;33
2019-08-21;161;815;2817;4;110;36
2019-08-20;156;801;2761;5;96;34
2019-08-19;153;789;2728;3;99;31
2019-08-18;129;781;2675;3;94;29
2019-08-17;140;757;2642;3;93;35
2019-08-16;161;723;2607;4;109;34
2019-08-15;138;699;2554;6;85;37
2019-08-14;152;689;2574;5;93;37
2019-08-13;138;687;2545;3;86;36
2019-08-12;143;689;2536;2;89;31
2019-08-11;125;685;2500;4;74;30
2019-08-10;105;709;2512;4;64;32
2019-08-09;131;732;2555;3;84;36
2019-08-08;123;723;2540;2;75;36
2019-08-07;147;747;2559;4;101;42
2019-08-06;137;744;2537;2;86;45
2019-08-05;141;750;2517;1;97;40
2019-08-04;140;739;2467;1;96;39
2019-08-03;124;719;2450;2;75;40
2019-08-02;121;703;2455;4;75;45
2019-08-01;144;705;2457;3;95;40
2019-07-31;145;731;2444;4;93;41
2019-07-30;144;724;2422;3;93;42
2019-07-29;142;714;2382;5;85;39
2019-07-28;120;677;2350;5;75;35
2019-07-27;110;668;2324;5;70;37
2019-07-26;126;651;2332;6;81;44
2019-07-25;164;630;2341;5;114;44
2019-07-24;134;576;2321;3;85;46
2019-07-23;136;546;2332;4;79;48
2019-07-22;113;569;2340;6;52;45
2019-07-21;112;577;2345;7;64;40
2019-07-20;96;585;2366;7;46;40
2019-07-19;109;591;2416;7;55;40
2019-07-18;106;624;2457;6;64;41
2019-07-17;105;668;2484;6;61;37
2019-07-16;160;679;2502;3;99;36
2019-07-15;123;678;2465;2;61;37
2019-07-14;126;698;2452;1;74;37
2019-07-13;111;693;2473;0;61;41
2019-07-12;144;682;2522;1;96;39
2019-07-11;148;664;2526;2;98;40
2019-07-10;123;643;2514;2;75;38
2019-07-09;145;641;2538;3;92;37
2019-07-08;131;631;2509;3;77;37
2019-07-07;113;623;2502;3;58;37
2019-07-06;97;617;2520;2;54;40
2019-07-05;130;616;2556;2;77;41
2019-07-04;132;587;2562;3;78;38
2019-07-03;123;588;2572;2;80;38
2019-07-02;139;601;2574;3;92;39
2019-07-01;127;606;2536;3;71;43
2019-06-30;94;626;2523;3;56;45
2019-06-29;87;658;2537;3;51;45
2019-06-28;88;666;2585;3;53;41
2019-06-27;121;695;2609;2;77;39
2019-06-26;131;709;2664;1;78;37
2019-06-25;144;724;2781;1;91;39
2019-06-24;152;722;2767;2;95;39
2019-06-23;135;703;2719;1;85;41
2019-06-22;98;682;2711;1;58;42
2019-06-21;126;671;2777;2;87;39
2019-06-20;137;681;2790;2;91;39
2019-06-19;143;702;2793;4;96;40
2019-06-18;144;711;2826;4;97;39
2019-06-17;121;706;2809;4;76;36
2019-06-16;109;731;2810;4;73;39
2019-06-15;87;722;2845;5;47;41
2019-06-14;141;744;2931;5;100;38
2019-06-13;160;718;2959;6;109;40
2019-06-12;150;696;2988;4;99;43
2019-06-11;139;677;3004;4;86;41
2019-06-10;147;676;2999;3;96;33
2019-06-09;109;667;2989;3;66;39
2019-06-08;110;658;3022;3;70;39
2019-06-07;128;644;3017;4;69;36
2019-06-06;138;646;3065;4;90;42
2019-06-05;129;651;3085;2;81;43
2019-06-04;141;647;3126;1;91;39
2019-06-03;136;684;3174;1;86;35
2019-06-02;91;795;3227;2;59;40
2019-06-01;98;820;3267;1;61;39
2019-05-31;114;805;3316;3;73;39
2019-05-30;137;810;3329;3;87;42
2019-05-29;113;850;3312;5;80;45
2019-05-28;186;870;3319;5;122;43
2019-05-27;252;837;3277;4;191;39
2019-05-26;132;777;3275;3;82;42
2019-05-25;101;777;3268;1;49;41
2019-05-24;123;806;3307;1;74;40
2019-05-23;170;845;3357;3;120;46
2019-05-22;156;857;3367;2;95;45
2019-05-21;152;889;3400;1;101;43
2019-05-20;187;929;3375;1;128;40
2019-05-19;126;912;3311;1;87;44
2019-05-18;123;906;3304;2;75;45
2019-05-17;152;912;3323;2;101;42
2019-05-16;179;912;3348;4;128;42
2019-05-15;183;845;3339;3;136;46
2019-05-14;190;823;3350;4;140;49
2019-05-13;172;796;3315;5;118;42
2019-05-12;134;806;3266;5;75;46
2019-05-11;134;864;3289;6;88;49
2019-05-10;158;920;3315;7;97;49
2019-05-09;116;924;3308;8;67;50
2019-05-08;170;969;3368;7;109;48
2019-05-07;163;941;3381;6;117;52
2019-05-06;177;889;3354;2;122;44
2019-05-05;192;850;3308;2;131;42
2019-05-04;198;802;3276;1;128;47
2019-05-03;153;872;3275;1;91;46
2019-05-02;167;853;3327;1;108;47
2019-05-01;132;822;3342;1;89;43
2019-04-30;113;861;3363;1;77;49
2019-04-29;127;910;3371;3;78;43
2019-04-28;136;967;3373;4;86;43
2019-04-27;264;961;3385;4;217;44
2019-04-26;120;806;3268;4;76;44
2019-04-25;130;812;3335;3;88;41
2019-04-24;176;821;3346;3;127;38
2019-04-23;176;821;3314;3;132;43
2019-04-22;185;809;3275;4;129;40
2019-04-21;115;829;3231;3;74;37
2019-04-20;109;864;3265;3;67;39
2019-04-19;130;869;3324;4;87;39
2019-04-18;141;882;3366;4;87;41
2019-04-17;180;902;3406;3;122;40
2019-04-16;174;865;3409;3;128;40
2019-04-15;203;862;3380;5;149;40
2019-04-14;151;830;3313;6;99;39
2019-04-13;123;820;3304;4;78;40
2019-04-12;140;815;3318;3;91;40
2019-04-11;158;826;3340;5;111;43
2019-04-10;137;844;3340;4;88;41
2019-04-09;180;905;3363;4;129;43
2019-04-08;175;898;3313;2;122;45
2019-04-07;132;890;3235;2;88;40
2019-04-06;122;887;3208;2;79;42
2019-04-05;156;888;3202;4;102;40
2019-04-04;173;880;3187;8;121;37
2019-04-03;193;862;3177;6;137;36
2019-04-02;180;865;3154;7;123;34
2019-04-01;170;844;3124;7;106;34
2019-03-31;133;831;3103;7;83;35
2019-03-30;140;840;3122;7;88;39
2019-03-29;148;832;3142;6;102;38
2019-03-28;150;841;3148;6;106;37
2019-03-27;194;858;3161;5;144;34
2019-03-26;156;846;3136;5;105;35
2019-03-25;141;867;3130;6;93;36
2019-03-24;131;900;3122;6;88;34
2019-03-23;122;911;3147;6;77;37
2019-03-22;166;918;3239;5;107;37
2019-03-21;171;899;3252;4;123;38
2019-03-20;187;863;3251;4;132;33
2019-03-19;177;846;3258;5;126;39
2019-03-18;185;832;3222;4;123;39
2019-03-17;147;819;3204;6;101;46
2019-03-16;126;800;3253;6;89;42
2019-03-15;137;752;3278;3;90;43
2019-03-14;143;721;3309;6;94;39
2019-03-13;161;699;3311;6;109;35
2019-03-12;159;678;3324;6;109;40
2019-03-11;163;678;3337;6;106;45
2019-03-10;125;690;3306;6;67;47
2019-03-09;92;714;3323;5;44;43
2019-03-08;120;760;3377;5;66;46
2019-03-07;128;796;3414;5;71;40
2019-03-06;141;831;3461;5;86;38
2019-03-05;165;858;3469;4;107;44
2019-03-04;166;872;3456;4;112;45
2019-03-03;136;876;3420;4;98;48
2019-03-02;140;875;3409;4;79;42
2019-03-01;153;881;3437;3;98;46
2019-02-28;173;894;3457;3;115;41
2019-02-27;169;947;3429;4;116;41
2019-02-26;180;948;3410;7;123;45
2019-02-25;175;950;3367;7;111;46
2019-02-24;142;975;3334;8;95;47
2019-02-23;129;966;3337;6;79;46
2019-02-22;169;996;3379;6;113;44
2019-02-21;234;1030;3365;4;160;43
2019-02-20;178;989;3304;4;127;41
2019-02-19;180;986;3272;3;128;42
2019-02-18;189;951;3220;3;125;42
2019-02-17;138;950;3160;4;87;48
2019-02-16;160;984;3158;4;109;46
2019-02-15;217;949;3139;4;161;47
2019-02-14;172;869;3065;6;113;46
2019-02-13;179;855;3049;6;125;44
2019-02-12;147;832;3026;7;95;47
2019-02-11;182;856;3005;7;111;48
2019-02-10;185;834;2962;7;136;50
2019-02-09;130;794;2912;5;77;50
2019-02-08;139;792;2936;5;85;51
2019-02-07;156;793;2930;2;103;51
2019-02-06;160;798;2924;5;106;48
2019-02-05;171;813;2883;4;115;48
2019-02-04;148;784;2841;4;90;47
2019-02-03;146;798;2821;4;97;47
2019-02-02;124;780;2810;5;79;45
2019-02-01;132;776;2810;5;85;43
2019-01-31;159;784;2788;7;104;42
2019-01-30;175;803;2736;7;110;43
2019-01-29;150;786;2670;7;90;43
2019-01-28;161;797;2651;6;98;46
2019-01-27;127;788;2614;7;75;46
2019-01-26;125;791;2625;6;73;41
2019-01-25;150;787;2630;8;98;42
2019-01-24;180;776;2617;6;121;41
2019-01-23;152;746;2591;4;93;38
2019-01-22;156;741;2584;3;98;41
2019-01-21;145;737;2580;4;93;42
2019-01-20;125;747;2597;4;76;43
2019-01-19;125;741;2684;4;78;42
2019-01-18;141;729;3051;5;89;45
2019-01-17;143;731;3071;9;93;43
2019-01-16;138;737;3101;10;86;36
2019-01-15;151;731;3170;10;92;37
2019-01-14;158;738;3178;9;98;42
2019-01-13;129;709;3160;9;71;43
2019-01-12;119;705;3202;10;71;43
2019-01-11;148;708;3278;9;96;45
2019-01-10;155;700;3318;8;100;42
2019-01-09;134;676;3351;9;82;37
2019-01-08;146;664;3421;7;95;38
2019-01-07;117;624;3447;6;65;45
2019-01-06;128;601;3478;5;73;45
2019-01-05;125;599;3503;5;71;49
2019-01-04;147;588;3562;5;85;50
2019-01-03;138;581;3604;5;79;47
2019-01-02;120;577;3654;5;62;46
2019-01-01;103;604;3702;7;51;48
2018-12-31;94;650;3751;6;46;48
2018-12-30;117;688;3788;8;64;45
2018-12-29;122;718;3827;7;69;38
2018-12-28;123;758;3875;7;81;41
2018-12-27;142;847;3912;9;79;44
2018-12-26;139;1210;3928;9;84;44
2018-12-25;148;1235;3985;8;98;41
2018-12-24;143;1261;3993;5;86;43
2018-12-23;144;1336;3992;4;83;39
2018-12-22;166;1346;4001;5;107;39
2018-12-21;223;1315;3986;6;153;41
2018-12-20;521;1277;3952;6;455;43
2018-12-19;164;968;3610;6;106;46
2018-12-18;178;1000;3630;6;124;44
2018-12-17;214;1003;3600;5;151;46
2018-12-16;158;1001;3526;5;100;44
2018-12-15;147;1027;3553;5;84;43
2018-12-14;167;1035;3593;5;102;48
2018-12-13;200;1027;3614;6;150;49
2018-12-12;192;1013;3583;5;137;53
2018-12-11;198;1002;3559;5;136;51
2018-12-10;221;993;3513;5;157;48
2018-12-09;182;941;3434;5;125;43
2018-12-08;147;914;3388;6;101;41
2018-12-07;147;906;3398;6;87;46
2018-12-06;184;919;3409;6;135;47
2018-12-05;179;903;3392;8;123;46
2018-12-04;183;897;3394;8;130;48
2018-12-03;172;861;3348;8;113;50
2018-12-02;149;889;3306;7;103;46
2018-12-01;134;895;3309;8;82;45
2018-11-30;157;897;3340;9;102;45
2018-11-29;174;888;3364;9;118;42
2018-11-28;167;866;3364;9;114;39
2018-11-27;158;868;3362;10;95;39
2018-11-26;200;884;3346;10;133;39
2018-11-25;169;883;3276;12;115;36
2018-11-24;134;860;3257;8;80;39
2018-11-23;152;857;3260;6;95;38
2018-11-22;152;889;3270;6;91;35
2018-11-21;170;927;3275;6;113;35
2018-11-20;188;936;3279;6;118;34
2018-11-19;197;936;3229;6;130;30
2018-11-18;149;919;3177;7;97;31
2018-11-17;125;909;3165;8;76;33
2018-11-16;181;914;3232;9;126;33
2018-11-15;183;866;3211;9;130;32
2018-11-14;176;847;3195;10;122;33
2018-11-13;181;828;3146;6;124;37
2018-11-12;171;824;3087;5;120;33
2018-11-11;145;831;3032;5;89;35
2018-11-10;136;824;3016;5;82;35
2018-11-09;132;812;3011;5;87;39
2018-11-08;153;832;3015;3;104;39
2018-11-07;143;838;3032;2;98;37
2018-11-06;168;863;3010;2;111;39
2018-11-05;178;862;2959;1;119;35
2018-11-04;132;852;2887;1;80;36
2018-11-03;121;856;2874;0;76;37
2018-11-02;159;846;2883;2;108;37
2018-11-01;164;830;2855;3;110;36
2018-10-31;175;802;2830;4;128;38
2018-10-30;168;780;2795;4;123;37
2018-10-29;165;756;2731;2;116;33
2018-10-28;115;760;2690;2;73;33
2018-10-27;116;752;2686;3;58;34
2018-10-26;147;768;2704;4;101;36
2018-10-25;135;751;2673;5;85;35
2018-10-24;153;810;2671;5;104;35
2018-10-23;140;813;2645;3;97;35
2018-10-22;171;830;2595;3;118;33
2018-10-21;114;787;2537;4;67;34
2018-10-20;121;787;2545;2;78;34
2018-10-19;133;780;2527;3;83;39
2018-10-18;202;771;2529;3;143;39
2018-10-17;163;699;2457;3;115;36
2018-10-16;162;671;2412;3;102;36
2018-10-15;122;684;2390;5;73;34
2018-10-14;116;683;2394;4;65;31
2018-10-13;111;676;2403;4;60;35
2018-10-12;115;660;2406;4;71;34
2018-10-11;124;654;2403;4;81;35
2018-10-10;138;664;2419;4;82;38
2018-10-09;180;659;2416;2;127;37
2018-10-08;129;624;2360;2;73;41
2018-10-07;105;643;2342;2;67;43
2018-10-06;87;637;2332;2;46;45
2018-10-05;113;670;2344;2;67;43
2018-10-04;136;674;2355;2;90;46
2018-10-03;122;653;2343;2;79;46
2018-10-02;136;644;2310;4;89;43
2018-10-01;144;645;2267;5;91;46
2018-09-30;103;634;2209;7;58;46
2018-09-29;125;624;2198;7;71;49
2018-09-28;119;610;2185;6;67;46
2018-09-27;121;615;2171;6;70;48
2018-09-26;119;603;2164;7;74;54
2018-09-25;137;616;2145;7;81;50
2018-09-24;135;607;2106;9;81;50
2018-09-23;94;603;2096;8;45;46
2018-09-22;109;638;2083;9;60;48
2018-09-21;126;649;2080;6;71;50
2018-09-20;111;656;2068;6;62;47
2018-09-19;138;661;2055;6;86;51
2018-09-18;125;643;2024;4;74;51
2018-09-17;129;668;2018;5;72;46
2018-09-16;131;668;1985;6;72;45
2018-09-15;122;670;1976;5;72;43
2018-09-14;139;659;1968;7;83;43
2018-09-13;120;632;1974;7;65;42
2018-09-12;115;625;1985;8;69;45
2018-09-11;164;635;2013;8;112;44
2018-09-10;130;600;1944;7;79;46
2018-09-09;116;569;1937;6;68;45
2018-09-08;109;542;2017;6;63;44
2018-09-07;102;516;2162;7;54;44
2018-09-06;107;508;2334;6;63;44
2018-09-05;131;508;2393;6;80;42
2018-09-04;132;482;2424;5;81;41
2018-09-03;106;464;2476;7;54;43
2018-09-02;84;464;2552;7;46;43
2018-09-01;80;458;2618;5;40;42
2018-08-31;92;489;2703;6;42;39
2018-08-30;108;480;2798;6;54;38
2018-08-29;103;479;2892;3;56;41
2018-08-28;113;485;2970;4;67;38
