﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-12;5;20;81;0;5;0
2018-11-11;1;16;78;0;0;0
2018-11-10;6;16;78;0;5;0
2018-11-09;1;14;75;0;1;0
2018-11-08;3;14;75;0;3;0
2018-11-07;0;13;73;0;0;0
2018-11-06;4;18;75;0;4;0
2018-11-05;1;20;72;0;1;0
2018-11-04;1;25;71;0;1;0
2018-11-03;4;28;72;0;3;0
2018-11-02;1;26;69;0;1;0
2018-11-01;2;28;69;0;2;0
2018-10-31;5;28;68;0;5;0
2018-10-30;6;24;63;0;5;0
2018-10-29;7;23;60;0;7;0
2018-10-28;4;17;53;0;3;0
2018-10-27;1;16;50;0;1;0
2018-10-26;3;19;56;0;3;0
2018-10-25;3;16;58;0;3;0
2018-10-24;1;15;62;0;1;0
2018-10-23;5;17;65;0;5;0
2018-10-22;1;14;63;0;1;0
2018-10-21;2;15;66;0;2;0
2018-10-20;4;19;72;0;3;0
2018-10-19;0;17;80;0;0;0
2018-10-18;2;17;88;0;2;0
2018-10-17;3;18;92;0;3;0
2018-10-16;2;16;98;0;2;0
2018-10-15;2;15;112;0;2;0
2018-10-14;6;15;125;0;6;0
2018-10-13;2;10;132;0;2;0
2018-10-12;0;8;143;0;0;0
2018-10-11;3;10;154;0;2;0
2018-10-10;1;7;167;0;1;0
2018-10-09;1;7;176;0;1;0
2018-10-08;2;7;185;0;2;0
2018-10-07;1;5;193;0;1;0
2018-10-06;0;7;195;0;0;0
2018-10-05;2;7;206;0;2;0
2018-10-04;0;5;209;0;0;0
2018-10-03;1;12;219;0;1;0
2018-10-02;1;16;222;0;1;0
2018-10-01;0;22;231;0;0;1
2018-09-30;3;26;235;0;2;1
2018-09-29;0;26;243;0;0;0
2018-09-28;0;31;247;0;0;0
2018-09-27;7;39;258;0;7;0
2018-09-26;5;43;257;0;5;3
2018-09-25;7;46;255;0;7;3
2018-09-24;4;45;252;0;4;3
2018-09-23;3;50;255;0;3;3
2018-09-22;5;63;255;0;3;4
2018-09-21;9;74;254;0;7;5
2018-09-20;11;79;251;0;6;4
2018-09-19;8;87;250;0;7;6
2018-09-18;8;91;246;0;4;6
2018-09-17;13;100;246;0;7;6
2018-09-16;16;101;241;0;13;6
2018-09-15;16;98;230;0;10;5
2018-09-14;15;95;225;0;10;4
2018-09-13;20;88;223;0;11;1
2018-09-12;14;84;218;0;9;1
2018-09-11;17;81;211;0;12;0
2018-09-10;20;80;204;0;11;0
2018-09-09;14;72;198;0;11;0
2018-09-08;15;72;192;0;10;0
2018-09-07;7;66;183;0;3;0
2018-09-06;14;71;182;0;7;0
2018-09-05;10;64;178;0;7;0
2018-09-04;16;70;172;0;12;0
2018-09-03;8;65;162;0;6;0
2018-09-02;13;63;158;0;11;0
2018-09-01;7;57;148;0;5;0
2018-08-31;12;59;147;0;9;0
2018-08-30;7;53;140;0;5;0
2018-08-29;18;51;137;0;9;0
2018-08-28;8;42;130;0;7;0
2018-08-27;4;41;124;0;3;0
2018-08-26;6;42;122;0;6;0
2018-08-25;10;40;117;0;9;0
2018-08-24;7;34;109;0;7;0
2018-08-23;3;30;109;0;3;0
2018-08-22;5;32;106;0;5;0
2018-08-21;6;36;101;0;6;0
2018-08-20;5;37;95;0;5;0
2018-08-19;4;37;91;0;4;0
2018-08-18;4;39;111;0;4;0
2018-08-17;3;42;121;0;3;0
2018-08-16;5;44;135;0;5;0
2018-08-15;9;41;154;0;9;0
2018-08-14;7;34;160;0;7;0
2018-08-13;5;30;165;0;3;0
2018-08-12;6;26;174;0;6;0
2018-08-11;7;22;189;0;5;0
2018-08-10;5;17;205;0;4;0
2018-08-09;2;13;215;0;2;0
2018-08-08;2;15;217;0;2;0
2018-08-07;3;16;216;0;3;0
2018-08-06;1;15;214;0;1;0
2018-08-05;2;16;215;0;2;0
2018-08-04;2;15;215;0;2;0
2018-08-03;1;14;215;0;1;0
2018-08-02;4;14;220;0;4;0
2018-08-01;3;11;244;0;3;0
2018-07-31;2;16;258;0;1;0
2018-07-30;2;14;278;0;2;0
2018-07-29;1;12;288;0;1;0
2018-07-28;1;11;304;0;1;0
2018-07-27;1;11;317;0;1;0
2018-07-26;1;34;339;0;0;0
2018-07-25;8;48;358;0;5;0
2018-07-24;0;58;369;0;0;0
2018-07-23;0;83;386;0;0;1
2018-07-22;0;99;401;0;0;3
2018-07-21;1;113;417;0;0;2
2018-07-20;25;125;436;0;16;2
2018-07-19;16;129;430;0;8;2
2018-07-18;20;138;436;0;11;1
2018-07-17;27;135;442;0;17;1
2018-07-16;18;117;441;0;13;3
2018-07-15;17;100;441;0;8;4
2018-07-14;16;87;445;0;7;7
2018-07-13;28;75;451;0;17;7
2018-07-12;25;50;449;0;12;4
2018-07-11;15;27;443;0;8;2
2018-07-10;4;19;439;0;4;1
2018-07-09;1;50;446;0;1;8
2018-07-08;1;75;453;0;1;7
2018-07-07;2;99;464;0;2;11
2018-07-06;2;115;472;0;2;14
2018-07-05;2;133;477;0;2;11
2018-07-04;7;149;480;0;6;8
2018-07-03;35;170;476;0;14;0
2018-07-02;28;165;462;0;10;0
2018-07-01;29;165;457;0;10;0
2018-06-30;24;178;452;0;10;0
2018-06-29;31;187;447;0;10;0
2018-06-28;24;191;440;0;11;0
2018-06-27;35;196;432;0;15;0
2018-06-26;34;197;418;0;16;0
2018-06-25;32;195;405;0;15;0
2018-06-24;38;202;391;0;16;0
2018-06-23;35;206;376;0;15;0
2018-06-22;36;211;362;0;22;0
2018-06-21;36;203;344;0;16;0
2018-06-20;43;206;330;0;26;0
2018-06-19;39;203;304;0;24;0
2018-06-18;43;185;286;0;21;0
2018-06-17;37;168;269;0;27;0
2018-06-16;40;153;243;0;26;0
2018-06-15;33;135;218;0;27;0
2018-06-14;41;120;196;0;37;0
2018-06-13;41;93;167;0;40;0
2018-06-12;6;59;136;0;6;0
2018-06-11;4;59;141;0;4;0
2018-06-10;12;57;156;0;11;0
2018-06-09;8;45;155;0;8;0
2018-06-08;12;42;157;0;11;0
2018-06-07;11;37;156;0;10;0
2018-06-06;8;32;152;0;8;0
2018-06-05;6;27;157;0;6;0
2018-06-04;2;24;162;0;2;0
2018-06-03;0;23;173;0;0;0
2018-06-02;5;26;190;0;5;0
2018-06-01;6;22;192;0;6;0
2018-05-31;5;17;198;0;5;0
2018-05-30;3;13;200;0;3;0
2018-05-29;3;14;208;0;3;0
2018-05-28;1;13;211;0;1;0
2018-05-27;3;12;225;0;3;0
2018-05-26;1;15;230;0;1;0
2018-05-25;1;18;241;0;1;0
2018-05-24;1;18;250;0;1;0
2018-05-23;4;18;260;0;4;0
2018-05-22;2;19;267;0;2;0
2018-05-21;0;25;277;0;0;0
2018-05-20;6;35;291;0;6;0
2018-05-19;4;40;291;0;4;2
2018-05-18;1;55;301;0;1;3
2018-05-17;1;64;309;0;1;3
2018-05-16;5;73;316;0;4;1
2018-05-15;9;79;316;0;3;1
2018-05-14;10;78;314;0;7;0
2018-05-13;12;83;313;0;8;1
2018-05-12;19;84;314;0;13;1
2018-05-11;11;80;306;0;7;1
2018-05-10;11;87;305;0;7;0
2018-05-09;10;84;308;0;6;0
2018-05-08;9;87;311;0;5;0
2018-05-07;14;88;315;0;10;1
2018-05-06;12;90;316;0;8;1
2018-05-05;16;89;315;0;11;1
2018-05-04;20;92;313;0;17;1
2018-05-03;8;84;306;0;6;1
2018-05-02;14;93;305;0;7;2
2018-05-01;9;96;303;0;5;1
2018-04-30;14;99;306;0;8;1
2018-04-29;12;98;304;0;6;1
2018-04-28;18;104;309;0;14;1
2018-04-27;13;102;300;0;8;1
2018-04-26;18;102;299;0;10;1
2018-04-25;21;106;302;0;15;1
2018-04-24;14;98;293;0;10;1
2018-04-23;15;100;286;0;9;1
2018-04-22;16;94;282;0;14;1
2018-04-21;16;84;277;0;11;1
2018-04-20;11;75;275;0;7;1
2018-04-19;18;74;278;0;14;1
2018-04-18;13;68;272;0;11;1
2018-04-17;16;62;271;0;11;0
2018-04-16;6;63;272;0;6;0
2018-04-15;6;68;280;0;4;0
2018-04-14;8;73;283;0;6;1
2018-04-13;11;77;288;0;9;1
2018-04-12;13;78;293;0;4;1
2018-04-11;9;77;302;0;4;3
2018-04-10;12;81;307;0;9;0
2018-04-09;11;78;309;0;7;0
2018-04-08;12;77;308;0;10;0
2018-04-07;13;75;312;0;10;1
2018-04-06;12;72;312;0;6;1
2018-04-05;12;75;314;0;8;2
2018-04-04;14;71;316;0;11;2
2018-04-03;8;68;320;0;4;1
2018-04-02;10;77;317;0;4;0
2018-04-01;12;74;318;0;6;1
2018-03-31;10;68;322;0;6;0
2018-03-30;14;65;323;0;9;1
2018-03-29;6;63;318;0;4;1
2018-03-28;12;71;318;0;9;2
2018-03-27;16;75;317;0;11;1
2018-03-26;8;73;316;0;4;1
2018-03-25;6;79;314;0;3;1
2018-03-24;6;89;319;0;5;1
2018-03-23;12;103;322;0;7;0
2018-03-22;14;104;323;0;10;0
2018-03-21;19;111;319;0;13;2
2018-03-20;14;112;311;0;6;2
2018-03-19;14;117;307;0;10;2
2018-03-18;19;116;303;0;8;1
2018-03-17;22;117;302;0;15;1
2018-03-16;12;109;297;0;7;0
2018-03-15;27;119;296;0;15;0
2018-03-14;21;112;288;0;17;0
2018-03-13;19;105;283;0;15;0
2018-03-12;14;100;276;0;8;0
2018-03-11;14;107;272;0;11;0
2018-03-10;11;99;267;0;8;0
2018-03-09;20;96;265;0;16;0
2018-03-08;19;88;253;0;14;0
2018-03-07;16;82;245;0;14;0
2018-03-06;17;73;246;0;11;0
2018-03-05;22;66;247;0;19;0
2018-03-04;3;54;250;0;2;0
2018-03-03;10;64;260;0;6;0
2018-03-02;13;61;270;0;11;1
2018-03-01;9;57;280;0;7;1
2018-02-28;5;61;295;0;5;0
2018-02-27;5;64;304;0;4;1
2018-02-26;10;65;315;0;7;1
2018-02-25;14;61;324;0;11;1
2018-02-24;7;51;325;0;4;1
2018-02-23;10;53;326;0;9;1
2018-02-22;12;54;325;0;10;1
2018-02-21;9;54;325;0;8;1
2018-02-20;7;52;323;0;6;1
2018-02-19;6;55;324;0;5;2
2018-02-18;6;63;325;0;4;2
2018-02-17;6;65;334;0;6;2
2018-02-16;10;63;340;0;9;1
2018-02-15;13;59;349;0;10;2
2018-02-14;6;54;356;0;6;1
2018-02-13;9;53;368;0;9;1
2018-02-12;14;52;372;0;10;1
2018-02-11;8;58;373;0;7;1
2018-02-10;4;62;376;0;4;1
2018-02-09;6;81;385;0;5;0
2018-02-08;8;87;393;0;7;1
2018-02-07;6;95;402;0;3;0
2018-02-06;8;114;412;0;7;1
2018-02-05;18;130;417;0;15;1
2018-02-04;13;128;421;0;12;1
2018-02-03;23;135;429;0;19;1
2018-02-02;15;131;426;0;12;0
2018-02-01;19;130;429;0;18;1
2018-01-31;24;116;422;0;20;1
2018-01-30;23;101;415;0;20;1
2018-01-29;17;89;412;0;14;1
2018-01-28;20;80;408;0;17;1
2018-01-27;18;68;402;0;17;1
2018-01-26;13;56;399;0;12;0
2018-01-25;5;60;400;0;4;1
2018-01-24;9;68;412;0;9;1
2018-01-23;10;78;414;0;10;1
2018-01-22;7;86;416;0;7;1
2018-01-21;7;99;419;0;7;2
2018-01-20;6;105;424;0;6;2
2018-01-19;16;110;432;0;10;3
2018-01-18;14;106;437;0;11;3
2018-01-17;20;109;437;0;17;2
2018-01-16;18;107;436;0;17;1
2018-01-15;21;105;437;0;16;1
2018-01-14;14;102;437;0;13;4
2018-01-13;13;104;439;0;8;3
2018-01-12;12;114;446;0;6;3
2018-01-11;15;124;447;0;13;5
2018-01-10;17;127;445;0;12;6
2018-01-09;18;126;443;0;13;4
2018-01-08;18;125;443;0;13;2
2018-01-07;19;127;439;0;10;2
2018-01-06;23;134;442;0;12;0
2018-01-05;24;129;440;0;16;0
2018-01-04;21;124;436;0;14;0
2018-01-03;21;123;431;0;10;1
2018-01-02;16;124;434;0;14;1
2018-01-01;19;127;422;0;12;0
2017-12-31;25;127;416;0;15;0
2017-12-30;17;122;404;0;10;0
2017-12-29;24;122;406;0;14;0
2017-12-28;25;124;396;0;17;0
2017-12-27;19;128;386;0;14;0
2017-12-26;24;133;379;0;18;0
2017-12-25;16;128;369;0;16;0
2017-12-24;23;129;363;0;15;0
2017-12-23;14;131;356;0;12;0
2017-12-22;22;134;351;0;17;0
2017-12-21;25;133;345;0;20;0
2017-12-20;25;132;333;0;22;0
2017-12-19;18;115;320;0;15;0
2017-12-18;20;111;312;0;17;0
2017-12-17;20;103;300;0;18;0
2017-12-16;16;98;295;0;14;0
2017-12-15;18;92;292;0;13;0
2017-12-14;22;90;290;0;20;0
2017-12-13;8;80;279;0;8;0
2017-12-12;12;85;273;0;12;0
2017-12-11;10;82;273;0;9;0
2017-12-10;14;88;275;0;13;0
2017-12-09;12;77;271;0;10;0
2017-12-08;13;75;272;0;12;0
2017-12-07;13;67;268;0;12;0
2017-12-06;14;67;265;0;13;0
2017-12-05;10;59;258;0;7;0
2017-12-04;20;59;254;0;19;0
2017-12-03;2;47;249;0;2;0
2017-12-02;10;53;252;0;8;0
2017-12-01;5;54;257;0;5;0
2017-11-30;12;57;262;0;12;0
2017-11-29;5;52;265;0;5;0
2017-11-28;7;58;270;0;7;0
2017-11-27;7;59;267;0;7;0
2017-11-26;8;61;265;0;8;0
2017-11-25;10;60;264;0;10;0
2017-11-24;8;55;263;0;8;0
2017-11-23;7;60;262;0;7;0
2017-11-22;11;64;267;0;11;0
2017-11-21;8;64;261;0;8;0
2017-11-20;9;65;260;0;9;0
2017-11-19;6;57;255;0;6;0
2017-11-18;5;63;260;0;5;0
2017-11-17;13;69;260;0;13;0
2017-11-16;11;65;251;0;11;0
2017-11-15;11;66;251;0;11;0
2017-11-14;9;63;248;0;8;0
2017-11-13;2;63;244;0;2;0
2017-11-12;12;68;244;0;12;0
2017-11-11;11;59;238;0;11;0
2017-11-10;9;62;234;0;9;0
2017-11-09;12;58;231;0;12;0
2017-11-08;8;59;231;0;7;0
2017-11-07;9;62;236;0;8;0
2017-11-06;9;69;231;0;9;0
2017-11-05;3;70;237;0;3;0
2017-11-04;14;71;242;0;14;0
2017-11-03;5;62;236;0;4;0
2017-11-02;13;65;239;0;12;0
2017-11-01;11;62;235;0;10;0
2017-10-31;17;59;234;0;15;0
2017-10-30;11;55;225;0;11;0
2017-10-29;4;49;216;0;4;0
2017-10-28;5;52;220;0;5;0
2017-10-27;7;52;224;0;6;0
2017-10-26;9;56;224;0;9;0
2017-10-25;7;52;222;0;5;0
2017-10-24;12;50;221;0;11;0
2017-10-23;5;49;213;0;5;0
2017-10-22;7;52;214;0;7;0
2017-10-21;5;49;212;0;5;0
2017-10-20;11;46;212;0;10;0
2017-10-19;7;42;203;0;7;0
2017-10-18;4;42;202;0;4;0
2017-10-17;11;45;207;0;11;0
2017-10-16;8;46;204;0;8;0
2017-10-15;4;50;204;0;4;0
2017-10-14;2;50;208;0;2;0
2017-10-13;6;63;217;0;6;0
2017-10-12;7;65;220;0;7;0
2017-10-11;7;67;221;0;6;0
2017-10-10;12;68;220;0;12;0
2017-10-09;12;64;210;0;12;0
2017-10-08;4;61;201;0;4;0
2017-10-07;15;63;199;0;15;0
2017-10-06;8;50;184;0;8;0
2017-10-05;10;50;176;0;10;0
2017-10-04;7;49;169;0;7;0
2017-10-03;8;49;164;0;8;0
2017-10-02;9;48;159;0;9;0
2017-10-01;6;43;151;0;6;0
2017-09-30;2;40;152;0;2;0
2017-09-29;8;44;154;0;8;0
2017-09-28;9;41;157;0;8;0
2017-09-27;7;38;155;0;5;0
2017-09-26;9;33;156;0;9;0
2017-09-25;4;30;153;0;4;0
2017-09-24;3;36;154;0;3;0
2017-09-23;6;41;158;0;6;0
2017-09-22;5;43;154;0;5;0
2017-09-21;5;46;158;0;5;0
2017-09-20;1;52;163;0;1;0
2017-09-19;6;60;170;0;6;0
2017-09-18;10;62;167;0;10;0
2017-09-17;8;57;161;0;7;0
2017-09-16;9;52;156;0;7;0
2017-09-15;9;47;158;0;8;0
2017-09-14;12;41;159;0;12;0
2017-09-13;9;29;153;0;9;0
2017-09-12;8;20;158;0;8;0
2017-09-11;5;15;154;0;5;0
2017-09-10;2;12;154;0;2;0
2017-09-09;3;13;156;0;2;0
2017-09-08;3;12;154;0;3;0
2017-09-07;0;16;153;0;0;0
2017-09-06;0;20;163;0;0;0
2017-09-05;3;31;169;0;2;0
2017-09-04;2;36;168;0;2;0
2017-09-03;3;40;176;0;3;0
2017-09-02;2;43;177;0;2;0
2017-09-01;7;46;177;0;7;0
2017-08-31;4;46;181;0;4;0
2017-08-30;11;44;185;0;11;0
2017-08-29;7;42;175;0;6;0
2017-08-28;6;46;174;0;6;0
2017-08-27;6;48;175;0;6;0
2017-08-26;5;45;175;0;5;0
2017-08-25;7;44;175;0;7;0
2017-08-24;2;39;179;0;2;0
2017-08-23;9;46;186;0;9;0
2017-08-22;11;46;185;0;11;0
2017-08-21;8;41;185;0;7;0
2017-08-20;3;47;187;0;3;0
2017-08-19;4;48;192;0;4;0
2017-08-18;2;49;195;0;1;0
2017-08-17;9;52;201;0;9;0
2017-08-16;9;43;198;0;9;0
2017-08-15;7;36;192;0;5;0
2017-08-14;14;40;194;0;14;0
2017-08-13;4;32;186;0;4;0
2017-08-12;5;29;190;0;5;0
2017-08-11;5;34;198;0;4;0
2017-08-10;0;35;200;0;0;0
2017-08-09;2;37;207;0;2;0
2017-08-08;10;46;210;0;9;0
2017-08-07;7;45;206;0;7;0
2017-08-06;1;39;204;0;1;0
2017-08-05;10;43;209;0;10;0
2017-08-04;6;40;209;0;4;0
2017-08-03;2;41;215;0;2;0
2017-08-02;11;44;225;0;10;0
2017-08-01;9;44;224;0;9;0
2017-07-31;1;45;222;0;1;0
2017-07-30;5;52;224;0;5;0
2017-07-29;7;58;228;0;7;0
2017-07-28;6;61;228;0;4;0
2017-07-27;7;65;234;0;6;0
2017-07-26;12;66;233;0;12;0
2017-07-25;10;61;226;0;10;0
2017-07-24;8;57;225;0;8;0
2017-07-23;11;52;223;0;11;0
2017-07-22;10;48;218;0;9;0
2017-07-21;8;44;211;0;8;0
2017-07-20;7;44;217;0;6;0
2017-07-19;7;50;222;0;7;0
2017-07-18;6;49;224;0;6;0
2017-07-17;3;50;227;0;3;0
2017-07-16;7;52;228;0;7;0
2017-07-15;6;50;231;0;6;0
2017-07-14;8;49;235;0;7;0
2017-07-13;13;48;232;0;12;0
2017-07-12;7;47;244;0;6;0
2017-07-11;7;50;252;0;7;0
2017-07-10;5;56;257;0;5;0
2017-07-09;5;60;264;0;5;0
2017-07-08;5;62;270;0;5;0
2017-07-07;7;60;283;0;7;0
2017-07-06;11;62;291;0;10;0
2017-07-05;10;58;304;0;9;0
2017-07-04;13;60;309;0;12;0
2017-07-03;9;52;307;0;9;0
2017-07-02;7;48;312;0;7;0
2017-07-01;4;50;315;0;4;0
2017-06-30;9;52;330;0;9;0
2017-06-29;7;49;338;0;7;0
2017-06-28;11;44;346;0;9;0
2017-06-27;5;48;352;0;5;0
2017-06-26;5;54;362;0;4;0
2017-06-25;10;58;369;0;10;0
2017-06-24;6;58;374;0;6;0
2017-06-23;6;56;391;0;4;0
2017-06-22;2;61;407;0;2;0
2017-06-21;14;70;424;0;14;0
2017-06-20;11;60;421;0;11;1
2017-06-19;9;73;428;0;9;1
2017-06-18;11;79;429;0;10;1
2017-06-17;4;81;430;0;4;0
2017-06-16;10;90;447;0;10;0
2017-06-15;12;91;458;0;11;0
2017-06-14;4;98;465;0;4;0
2017-06-13;24;109;470;0;23;0
2017-06-12;16;109;459;0;15;0
2017-06-11;13;107;459;0;12;0
2017-06-10;13;105;467;0;12;0
2017-06-09;11;107;474;0;11;0
2017-06-08;18;106;489;0;18;0
2017-06-07;16;108;492;0;15;0
2017-06-06;23;109;490;0;23;0
2017-06-05;14;101;480;0;14;0
2017-06-04;11;103;480;0;10;0
2017-06-03;14;107;489;0;12;0
2017-06-02;11;107;495;0;10;0
2017-06-01;20;111;500;0;19;0
2017-05-31;17;114;492;0;17;0
2017-05-30;15;118;488;0;15;0
2017-05-29;16;122;486;0;16;0
2017-05-28;16;117;483;0;16;0
2017-05-27;12;120;478;0;11;0
2017-05-26;15;118;481;0;15;0
2017-05-25;23;114;485;0;23;0
2017-05-24;21;112;475;0;20;0
2017-05-23;19;112;480;0;18;0
2017-05-22;11;112;483;0;11;0
2017-05-21;19;110;489;0;17;0
2017-05-20;10;104;497;0;10;0
2017-05-19;12;109;509;0;12;0
2017-05-18;21;117;521;0;21;0
2017-05-17;21;115;519;0;21;0
2017-05-16;19;120;522;0;18;1
2017-05-15;9;122;519;0;9;1
2017-05-14;12;128;530;0;12;1
2017-05-13;15;130;532;0;11;0
2017-05-12;22;133;535;0;21;0
2017-05-11;21;131;536;0;21;0
2017-05-10;26;128;536;0;25;0
2017-05-09;21;118;530;0;21;1
2017-05-08;15;108;529;0;14;1
2017-05-07;16;107;528;0;15;1
2017-05-06;16;105;524;0;14;0
2017-05-05;20;104;521;0;18;0
2017-05-04;20;97;516;0;18;0
2017-05-03;15;93;513;0;15;0
2017-05-02;11;97;507;0;10;1
2017-05-01;13;101;508;0;13;1
2017-04-30;15;113;517;0;13;1
2017-04-29;13;120;515;0;13;0
2017-04-28;12;124;523;0;11;0
2017-04-27;16;138;528;0;15;0
2017-04-26;20;145;534;0;19;0
2017-04-25;14;151;533;0;13;0
2017-04-24;26;157;533;0;25;0
2017-04-23;22;155;520;0;21;0
2017-04-22;19;149;510;0;19;0
2017-04-21;25;150;501;0;25;0
2017-04-20;22;141;488;0;21;1
2017-04-19;25;134;484;0;24;0
2017-04-18;19;132;471;0;19;0
2017-04-17;26;134;458;0;24;0
2017-04-16;15;129;444;0;15;0
2017-04-15;20;134;442;0;19;0
2017-04-14;17;129;437;0;15;0
2017-04-13;16;125;433;0;14;1
2017-04-12;24;122;435;0;23;0
2017-04-11;21;112;422;0;20;0
2017-04-10;19;107;419;0;18;0
2017-04-09;20;97;417;0;19;0
2017-04-08;17;89;414;0;13;0
2017-04-07;13;96;416;0;12;0
2017-04-06;11;95;415;0;11;0
2017-04-05;14;105;416;0;12;0
2017-04-04;15;108;424;0;13;0
2017-04-03;11;114;421;0;9;0
2017-04-02;11;122;429;0;10;0
2017-04-01;23;125;439;0;23;0
2017-03-31;12;114;428;0;11;0
2017-03-30;22;114;428;0;21;0
2017-03-29;16;103;417;0;16;0
2017-03-28;21;99;417;0;20;0
2017-03-27;19;97;402;0;19;0
2017-03-26;13;89;394;0;12;0
2017-03-25;12;84;398;0;12;0
2017-03-24;12;82;402;0;11;0
2017-03-23;13;85;407;0;12;0
2017-03-22;12;86;408;0;12;0
2017-03-21;18;87;403;0;18;0
2017-03-20;11;85;400;0;11;0
2017-03-19;7;85;390;0;6;0
2017-03-18;10;96;399;0;10;0
2017-03-17;14;102;396;0;13;0
2017-03-16;14;104;395;0;14;1
2017-03-15;13;105;394;0;13;1
2017-03-14;16;103;400;0;14;1
2017-03-13;11;99;395;0;11;0
2017-03-12;18;109;392;0;16;0
2017-03-11;16;102;386;0;16;0
2017-03-10;16;103;385;0;15;0
2017-03-09;15;109;385;0;14;1
2017-03-08;11;107;392;0;11;1
2017-03-07;12;107;390;0;12;1
2017-03-06;21;105;394;0;21;1
2017-03-05;11;100;382;0;10;1
2017-03-04;17;95;388;0;17;0
2017-03-03;22;89;391;0;19;0
2017-03-02;14;85;388;0;12;0
2017-03-01;12;89;392;0;11;0
2017-02-28;11;95;396;0;9;0
2017-02-27;17;98;395;0;16;0
2017-02-26;7;89;392;0;6;0
2017-02-25;11;97;404;0;11;0
2017-02-24;17;88;412;0;17;0
2017-02-23;16;88;407;0;16;0
2017-02-22;17;80;410;0;15;0
2017-02-21;14;77;409;0;13;0
2017-02-20;7;76;407;0;7;0
2017-02-19;15;88;416;0;14;0
2017-02-18;2;83;420;0;1;0
2017-02-17;17;90;427;0;13;0
2017-02-16;8;84;429;0;7;0
2017-02-15;16;92;436;0;14;0
2017-02-14;15;94;444;0;15;0
2017-02-13;19;100;437;0;19;0
2017-02-12;9;90;428;0;7;0
2017-02-11;8;99;439;0;8;0
2017-02-10;10;101;440;0;10;0
2017-02-09;16;108;439;0;14;0
2017-02-08;17;113;433;0;15;0
2017-02-07;22;113;434;0;22;0
2017-02-06;9;108;426;0;9;0
2017-02-05;18;114;422;0;15;0
2017-02-04;11;106;410;0;10;0
2017-02-03;17;111;408;0;17;0
2017-02-02;22;112;398;0;22;0
2017-02-01;16;109;387;0;16;0
2017-01-31;17;105;389;0;16;0
2017-01-30;16;107;387;0;15;0
2017-01-29;9;106;379;0;9;0
2017-01-28;15;108;382;0;14;0
2017-01-27;18;109;378;0;18;0
2017-01-26;19;109;379;0;18;0
2017-01-25;12;99;374;0;12;0
2017-01-24;19;103;380;0;18;0
2017-01-23;14;99;383;0;14;0
2017-01-22;12;108;392;0;12;0
2017-01-21;16;104;399;0;16;0
2017-01-20;18;100;395;0;18;0
2017-01-19;8;100;397;0;8;0
2017-01-18;16;102;400;0;15;0
2017-01-17;14;94;403;0;14;0
2017-01-16;23;88;407;0;21;0
2017-01-15;8;81;404;0;8;0
2017-01-14;12;87;407;0;11;0
2017-01-13;19;81;408;0;18;0
2017-01-12;10;66;404;0;9;0
2017-01-11;10;65;406;0;10;0
2017-01-10;9;62;415;0;9;0
2017-01-09;16;64;419;0;16;0
2017-01-08;14;66;413;0;13;0
2017-01-07;5;66;407;0;5;0
2017-01-06;3;68;422;0;3;0
2017-01-05;8;77;437;0;8;0
2017-01-04;7;79;435;0;7;0
2017-01-03;11;91;452;0;11;0
2017-01-02;18;93;453;0;17;0
2017-01-01;14;95;449;0;13;0
2016-12-31;7;103;443;0;7;0
2016-12-30;12;119;457;0;12;0
2016-12-29;10;126;461;0;10;0
2016-12-28;19;129;464;0;18;0
2016-12-27;13;131;466;0;12;1
2016-12-26;20;130;466;0;19;1
2016-12-25;22;130;457;0;22;0
2016-12-24;23;125;452;0;22;0
2016-12-23;19;123;451;0;19;0
2016-12-22;13;115;441;0;11;0
2016-12-21;21;116;440;0;21;0
2016-12-20;13;108;433;0;13;0
2016-12-19;20;106;430;0;18;0
2016-12-18;17;105;421;0;16;0
2016-12-17;21;102;421;0;18;0
2016-12-16;11;93;412;0;10;0
2016-12-15;13;90;418;0;12;0
2016-12-14;14;98;413;0;13;0
2016-12-13;13;102;417;0;10;0
2016-12-12;22;98;413;0;21;0
2016-12-11;13;100;399;0;12;0
2016-12-10;11;100;400;0;11;0
2016-12-09;7;102;395;0;7;0
2016-12-08;21;102;402;0;20;0
2016-12-07;18;102;390;0;18;0
2016-12-06;7;101;381;0;6;0
2016-12-05;24;109;382;0;22;1
2016-12-04;12;106;364;0;12;0
2016-12-03;13;106;360;0;12;1
2016-12-02;7;104;354;0;7;1
2016-12-01;21;114;352;0;21;1
2016-11-30;17;115;341;0;16;1
2016-11-29;16;108;332;0;15;1
2016-11-28;20;104;322;0;20;1
2016-11-27;12;100;306;0;10;0
2016-11-26;12;99;298;0;11;0
2016-11-25;19;97;292;0;18;0
2016-11-24;22;95;281;0;22;0
2016-11-23;10;82;267;0;9;0
2016-11-22;11;88;261;0;9;0
2016-11-21;17;85;258;0;14;0
2016-11-20;10;86;249;0;9;0
2016-11-19;9;83;242;0;9;0
2016-11-18;16;82;239;0;16;0
2016-11-17;9;79;230;0;9;0
2016-11-16;17;78;223;0;17;0
2016-11-15;7;75;210;0;7;0
2016-11-14;18;77;206;0;16;0
2016-11-13;7;68;195;0;7;0
2016-11-12;8;69;192;0;7;0
2016-11-11;13;66;190;0;13;0
2016-11-10;8;61;183;0;8;0
2016-11-09;14;59;178;0;12;0
2016-11-08;12;53;173;0;11;0
