﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-15;187;1226;4942;0;168;0
2020-07-14;195;1223;4917;0;187;0
2020-07-13;164;1204;4887;0;151;0
2020-07-12;179;1240;4896;0;169;1
2020-07-11;168;1216;4858;0;162;2
2020-07-10;178;1215;4838;0;171;0
2020-07-09;186;1215;4817;0;174;0
2020-07-08;182;1195;4775;0;169;1
2020-07-07;175;1165;4763;0;163;1
2020-07-06;194;1189;4733;0;182;2
2020-07-05;155;1164;4703;0;142;3
2020-07-04;173;1203;4737;0;163;2
2020-07-03;182;1212;4707;0;161;3
2020-07-02;172;1212;4687;0;158;3
2020-07-01;149;1177;4684;0;145;3
2020-06-30;197;1186;4696;0;185;2
2020-06-29;165;1149;4655;0;160;2
2020-06-28;193;1165;4660;0;180;2
2020-06-27;186;1187;4639;0;171;3
2020-06-26;177;1172;4617;1;165;3
2020-06-25;137;1166;4610;1;130;3
2020-06-24;163;1164;4649;1;152;3
2020-06-23;162;1142;4668;1;144;3
2020-06-22;186;1150;4685;1;172;2
2020-06-21;218;1120;4644;1;206;2
2020-06-20;167;1072;4559;0;156;3
2020-06-19;171;1076;4535;0;159;3
2020-06-18;138;1044;4522;0;127;3
2020-06-17;140;1059;4525;0;127;3
2020-06-16;164;1082;4550;0;156;3
2020-06-15;156;1059;4525;0;147;3
2020-06-14;164;1075;4521;0;156;1
2020-06-13;168;1053;4514;0;161;2
2020-06-12;136;1047;4521;0;127;1
2020-06-11;156;1094;4562;0;148;1
2020-06-10;163;1080;4556;0;152;2
2020-06-09;142;1068;4567;0;131;2
2020-06-08;172;1088;4610;0;159;3
2020-06-07;143;1089;4601;0;132;4
2020-06-06;160;1098;4620;0;150;4
2020-06-05;183;1113;4614;1;171;3
2020-06-04;141;1099;4591;1;136;0
2020-06-03;148;1111;4666;0;137;0
2020-06-02;165;1132;4752;0;146;0
2020-06-01;166;1152;4804;0;159;1
2020-05-31;157;1165;4843;0;149;1
2020-05-30;172;1177;4899;0;159;2
2020-05-29;168;1145;4911;0;159;1
2020-05-28;154;1115;4937;0;145;3
2020-05-27;171;1103;4975;0;161;4
2020-05-26;186;1085;4959;0;175;3
2020-05-25;182;1042;4961;0;171;4
2020-05-24;169;1025;4928;0;157;0
2020-05-23;146;999;4895;0;133;0
2020-05-22;137;1009;4901;0;120;1
2020-05-21;144;1040;4934;0;135;2
2020-05-20;158;1073;4955;0;153;2
2020-05-19;145;1090;4962;0;132;2
2020-05-18;162;1100;4969;0;153;4
2020-05-17;141;1110;4971;0;131;3
2020-05-16;156;1152;4982;0;142;4
2020-05-15;167;1159;5008;0;157;4
2020-05-14;174;1150;5018;0;164;3
2020-05-13;179;1133;5006;0;172;2
2020-05-12;150;1108;5004;0;143;2
2020-05-11;172;1183;5035;0;158;3
2020-05-10;187;1246;5026;0;172;4
2020-05-09;157;1276;5008;0;147;4
2020-05-08;162;1328;5027;0;152;5
2020-05-07;159;1378;5022;0;144;4
2020-05-06;158;1402;5010;0;150;3
2020-05-05;233;1439;5027;0;219;3
2020-05-04;234;1405;4952;0;226;3
2020-05-03;208;1328;4880;0;194;6
2020-05-02;210;1309;4839;0;198;6
2020-05-01;214;1245;4798;0;200;6
2020-04-30;184;1166;4739;0;167;6
2020-04-29;195;1134;4723;1;184;4
2020-04-28;191;1103;4696;1;178;4
2020-04-27;156;1080;4691;0;137;4
2020-04-26;194;1101;4694;0;175;6
2020-04-25;154;1068;4676;0;135;5
2020-04-24;136;1089;4669;0;128;7
2020-04-23;153;1108;4705;0;135;4
2020-04-22;169;1141;4736;0;154;3
2020-04-21;168;1151;4758;0;158;4
2020-04-20;183;1147;4768;0;161;4
2020-04-19;153;1156;4757;0;144;5
2020-04-18;166;1185;4765;0;158;6
2020-04-17;161;1177;4747;0;145;7
2020-04-16;180;1185;4746;0;168;6
2020-04-15;183;1180;4724;0;171;6
2020-04-14;167;1158;4687;0;155;6
2020-04-13;183;1136;4694;0;165;5
2020-04-12;188;1132;4685;0;172;5
2020-04-11;161;1101;4666;0;151;5
2020-04-10;166;1103;4650;0;157;6
2020-04-09;174;1103;4592;0;162;5
2020-04-08;157;1096;4560;0;147;3
2020-04-07;142;1089;4543;0;135;2
2020-04-06;171;1104;4561;0;166;2
2020-04-05;151;1095;4541;0;143;2
2020-04-04;164;1129;4549;0;153;1
2020-04-03;164;1116;4533;0;153;3
2020-04-02;166;1119;4511;0;154;3
2020-04-01;151;1095;4491;0;142;1
2020-03-31;159;1123;4475;0;147;1
2020-03-30;166;1143;4476;1;156;1
2020-03-29;191;1170;4472;0;176;0
2020-03-28;154;1161;4428;0;145;0
2020-03-27;173;1169;4418;0;160;0
2020-03-26;141;1160;4359;0;135;1
2020-03-25;178;1167;4356;0;161;1
2020-03-24;177;1144;4310;0;170;1
2020-03-23;191;1118;4281;0;181;2
2020-03-22;176;1068;4256;0;168;2
2020-03-21;165;1066;4229;0;155;1
2020-03-20;163;1069;4196;0;154;1
2020-03-19;148;1069;4186;0;143;1
2020-03-18;150;1063;4159;0;141;2
2020-03-17;151;1023;4174;0;144;2
2020-03-16;139;1011;4197;0;134;4
2020-03-15;171;1008;4259;0;163;5
2020-03-14;166;998;4243;0;157;4
2020-03-13;163;986;4272;0;153;6
2020-03-12;144;980;4304;0;135;5
2020-03-11;104;980;4343;0;97;4
2020-03-10;142;1012;4390;0;129;4
2020-03-09;136;1014;4408;0;129;2
2020-03-08;159;1014;4449;0;152;2
2020-03-07;152;1008;4468;0;141;1
2020-03-06;161;1020;4519;0;148;1
2020-03-05;150;1002;4534;0;136;1
2020-03-04;139;994;4574;0;133;3
2020-03-03;142;967;4624;0;133;3
2020-03-02;135;966;4677;0;120;2
2020-03-01;152;957;4737;0;148;5
2020-02-29;160;952;4791;0;152;5
2020-02-28;141;955;4804;0;128;6
2020-02-27;141;964;4846;0;129;4
2020-02-26;111;953;4943;0;102;5
2020-02-25;142;996;5062;0;130;4
2020-02-24;125;984;5138;0;108;5
2020-02-23;153;1027;5222;0;139;3
2020-02-22;172;1057;5304;0;158;5
2020-02-21;152;1097;5339;0;140;5
2020-02-20;132;1100;5382;0;119;4
2020-02-19;161;1168;5445;0;146;5
2020-02-18;128;1208;5480;0;120;6
2020-02-17;163;1264;5562;0;157;8
2020-02-16;179;1252;5596;0;167;10
2020-02-15;212;1234;5603;0;195;11
2020-02-14;156;1202;5564;0;141;9
2020-02-13;206;1230;5600;0;189;8
2020-02-12;196;1231;5562;0;181;6
2020-02-11;187;1213;5549;0;174;8
2020-02-10;153;1219;5538;0;139;8
2020-02-09;163;1263;5528;0;152;8
2020-02-08;181;1297;5516;0;167;7
2020-02-07;185;1310;5506;0;170;6
2020-02-06;211;1338;5480;0;196;4
2020-02-05;175;1309;5399;0;164;4
2020-02-04;189;1317;5362;0;174;7
2020-02-03;195;1364;5323;0;187;7
2020-02-02;200;1402;5268;0;182;9
2020-02-01;193;1426;5236;0;181;9
2020-01-31;210;1442;5210;0;205;7
2020-01-30;184;1464;5126;0;159;5
2020-01-29;187;1498;5083;0;169;4
2020-01-28;246;1507;5035;0;228;7
2020-01-27;237;1460;4935;0;224;8
2020-01-26;228;1421;4856;0;212;8
2020-01-25;209;1415;4778;0;197;7
2020-01-24;232;1405;4681;0;226;5
2020-01-23;206;1350;4582;0;189;3
2020-01-22;198;1317;4507;0;184;1
2020-01-21;195;1312;4441;0;181;3
2020-01-20;191;1282;4381;0;183;3
2020-01-19;218;1267;4306;0;201;3
2020-01-18;199;1226;4214;0;190;2
2020-01-17;186;1168;4126;0;178;3
2020-01-16;166;1128;4062;0;157;2
2020-01-15;186;1129;4006;1;175;2
2020-01-14;168;1099;3963;0;159;1
2020-01-13;177;1058;3932;0;161;2
2020-01-12;172;1023;3880;0;164;3
2020-01-11;142;997;3823;0;129;2
2020-01-10;150;1004;3799;0;138;2
2020-01-09;174;1018;3751;0;161;3
2020-01-08;156;1015;3695;0;147;3
2020-01-07;131;990;3647;0;120;3
2020-01-06;139;984;3620;0;127;4
2020-01-05;143;978;3580;0;130;3
2020-01-04;144;974;3516;0;136;2
2020-01-03;164;982;3487;0;149;2
2020-01-02;169;969;3436;0;160;2
2020-01-01;132;906;3382;0;123;3
2019-12-31;124;910;3362;0;118;3
2019-12-30;135;905;3332;0;127;3
2019-12-29;136;895;3291;0;130;3
2019-12-28;151;888;3233;0;146;5
2019-12-27;143;849;3149;0;132;3
2019-12-26;109;823;3098;0;103;3
2019-12-25;135;827;3059;0;125;2
2019-12-24;119;816;3024;0;107;3
2019-12-23;121;809;3004;0;119;3
2019-12-22;127;828;2979;0;124;4
2019-12-21;114;834;2916;0;109;5
2019-12-20;113;836;2870;0;111;3
2019-12-19;114;835;2816;0;102;2
2019-12-18;124;836;2786;0;118;2
2019-12-17;111;809;2725;0;101;3
2019-12-16;141;810;2682;0;135;3
2019-12-15;133;773;2606;0;126;3
2019-12-14;117;737;2550;0;108;3
2019-12-13;115;715;2512;0;109;2
2019-12-12;114;673;2476;0;105;2
2019-12-11;95;674;2425;0;91;2
2019-12-10;109;681;2389;0;106;2
2019-12-09;110;683;2344;0;99;2
2019-12-08;95;682;2304;0;88;2
2019-12-07;92;682;2271;0;88;2
2019-12-06;71;685;2248;0;67;5
2019-12-05;114;690;2237;0;108;5
2019-12-04;101;645;2192;0;96;4
2019-12-03;113;631;2171;0;108;4
2019-12-02;108;590;2138;0;104;4
2019-12-01;95;576;2107;0;90;4
2019-11-30;97;574;2082;0;87;4
2019-11-29;78;581;2059;0;73;4
2019-11-28;66;568;2048;0;64;3
2019-11-27;87;569;2049;0;84;1
2019-11-26;73;547;2043;0;63;1
2019-11-25;98;552;2076;0;90;1
2019-11-24;94;517;2067;0;87;2
2019-11-23;103;489;2047;0;95;2
2019-11-22;64;454;2010;0;60;3
2019-11-21;71;463;2009;0;67;4
2019-11-20;65;466;2012;0;58;2
2019-11-19;77;479;2019;0;73;2
2019-11-18;62;462;2013;0;59;1
2019-11-17;62;458;2015;0;57;0
2019-11-16;63;463;2028;0;59;0
2019-11-15;71;463;2035;0;67;1
2019-11-14;76;452;2031;0;71;1
2019-11-13;79;447;2008;0;73;0
2019-11-12;60;432;1987;0;55;1
2019-11-11;62;442;1996;0;59;1
2019-11-10;65;458;1991;0;62;0
2019-11-09;63;472;1982;0;61;1
2019-11-08;59;483;1967;0;55;0
2019-11-07;70;491;1959;0;64;1
2019-11-06;61;489;1952;0;57;2
2019-11-05;69;492;1944;0;64;3
2019-11-04;79;493;1928;0;76;2
2019-11-03;80;498;1910;0;72;2
2019-11-02;77;524;1885;0;75;3
2019-11-01;69;530;1839;0;65;1
2019-10-31;66;530;1811;0;61;2
2019-10-30;65;524;1808;0;58;3
2019-10-29;70;525;1783;0;67;4
2019-10-28;86;528;1761;0;79;4
2019-10-27;101;514;1728;0;93;2
2019-10-26;86;489;1671;0;79;3
2019-10-25;76;473;1632;0;72;2
2019-10-24;59;469;1596;0;55;3
2019-10-23;64;483;1582;0;58;4
2019-10-22;75;490;1554;0;70;4
2019-10-21;71;469;1526;0;67;3
2019-10-20;74;452;1498;0;67;2
2019-10-19;69;449;1469;0;62;4
2019-10-18;76;441;1434;0;73;2
2019-10-17;72;424;1396;0;66;3
2019-10-16;71;402;1364;0;66;4
2019-10-15;54;383;1320;0;49;3
2019-10-14;54;391;1297;0;49;2
2019-10-13;67;389;1277;0;61;1
2019-10-12;63;377;1241;0;58;2
2019-10-11;59;378;1206;0;53;2
2019-10-10;51;372;1189;0;46;2
2019-10-09;53;355;1169;0;48;2
2019-10-08;61;346;1154;0;59;1
2019-10-07;50;344;1118;0;48;2
2019-10-06;56;330;1100;0;50;2
2019-10-05;65;326;1081;0;58;3
2019-10-04;53;315;1057;0;51;2
2019-10-03;33;300;1035;0;30;2
2019-10-02;42;310;1025;0;36;3
2019-10-01;61;310;1020;0;54;2
2019-09-30;39;294;988;0;33;5
2019-09-29;58;291;979;0;45;2
2019-09-28;48;289;961;0;46;3
2019-09-27;40;282;929;0;36;2
2019-09-26;50;285;926;0;38;2
2019-09-25;41;272;911;0;37;2
2019-09-24;45;270;903;0;41;1
2019-09-23;36;262;883;0;31;2
2019-09-22;49;252;880;0;44;2
2019-09-21;44;234;861;0;39;2
2019-09-20;43;223;845;0;37;2
2019-09-19;32;213;826;0;27;1
2019-09-18;39;208;826;0;36;1
2019-09-17;34;206;830;0;33;1
2019-09-16;25;202;825;0;24;1
2019-09-15;27;213;832;0;26;1
2019-09-14;30;212;823;0;28;1
2019-09-13;30;214;820;0;28;0
2019-09-12;26;217;823;0;24;0
2019-09-11;38;227;825;0;35;0
2019-09-10;32;222;814;0;24;0
2019-09-09;38;217;820;0;38;0
2019-09-08;25;210;802;0;23;1
2019-09-07;33;208;800;0;30;1
2019-09-06;33;201;790;0;31;1
2019-09-05;36;198;785;0;35;0
2019-09-04;34;177;767;0;29;0
2019-09-03;23;181;756;0;20;1
2019-09-02;31;184;757;0;29;1
2019-09-01;23;184;756;0;22;1
2019-08-31;25;186;756;0;25;1
2019-08-30;32;189;749;0;24;1
2019-08-29;15;183;746;0;15;0
2019-08-28;35;191;749;0;32;0
2019-08-27;25;177;742;0;22;1
2019-08-26;30;182;740;0;28;1
2019-08-25;28;195;736;0;25;0
2019-08-24;29;197;726;0;29;0
2019-08-23;27;201;719;0;23;0
2019-08-22;24;194;713;0;23;0
2019-08-21;20;200;708;0;19;0
2019-08-20;30;213;699;0;27;0
2019-08-19;44;213;684;0;40;0
2019-08-18;30;196;661;0;28;0
2019-08-17;35;197;646;0;34;0
2019-08-16;19;182;628;0;18;0
2019-08-15;29;184;627;0;26;1
2019-08-14;34;176;615;0;32;0
2019-08-13;27;171;589;0;27;0
2019-08-12;24;161;583;0;24;0
2019-08-11;32;156;576;0;27;0
2019-08-10;23;150;566;0;21;0
2019-08-09;23;157;560;0;21;1
2019-08-08;20;159;554;0;20;1
2019-08-07;27;157;551;0;27;0
2019-08-06;18;151;540;0;16;1
2019-08-05;21;154;535;0;19;1
2019-08-04;22;160;536;0;19;1
2019-08-03;31;162;531;0;28;1
2019-08-02;26;158;516;0;24;1
2019-08-01;19;149;516;0;18;1
2019-07-31;25;153;511;0;22;0
2019-07-30;20;148;506;0;18;1
2019-07-29;27;148;511;0;24;0
2019-07-28;22;132;511;0;22;0
2019-07-27;26;122;502;0;23;0
2019-07-26;15;115;503;0;15;1
2019-07-25;22;115;503;0;21;1
2019-07-24;19;110;500;0;18;0
2019-07-23;20;110;507;0;18;0
2019-07-22;10;104;513;0;10;0
2019-07-21;12;100;515;0;12;0
2019-07-20;19;109;517;0;17;0
2019-07-19;15;111;528;0;14;0
2019-07-18;17;114;526;0;15;1
2019-07-17;18;113;528;0;17;0
2019-07-16;16;112;529;0;13;0
2019-07-15;6;114;537;0;5;0
2019-07-14;21;126;542;0;20;0
2019-07-13;22;117;529;0;22;0
2019-07-12;18;115;513;0;16;0
2019-07-11;16;112;515;0;15;0
2019-07-10;16;110;514;0;15;0
2019-07-09;18;119;519;0;17;0
2019-07-08;18;115;524;0;16;0
2019-07-07;14;116;524;0;11;0
2019-07-06;20;129;524;0;20;0
2019-07-05;15;135;525;0;13;0
2019-07-04;15;134;528;0;13;0
2019-07-03;25;144;527;0;22;0
2019-07-02;14;136;513;0;13;0
2019-07-01;18;142;507;0;17;0
2019-06-30;24;150;504;0;24;0
2019-06-29;26;150;491;0;23;0
2019-06-28;14;138;485;0;13;0
2019-06-27;25;138;481;0;23;0
2019-06-26;16;143;470;0;14;0
2019-06-25;21;140;464;0;20;0
2019-06-24;26;137;459;0;25;0
2019-06-23;26;131;448;0;24;0
2019-06-22;16;128;440;0;14;0
2019-06-21;14;124;440;0;14;0
2019-06-20;29;119;437;0;28;0
2019-06-19;12;97;418;0;12;0
2019-06-18;17;103;414;0;17;0
2019-06-17;20;102;420;0;19;0
2019-06-16;23;103;416;0;23;0
2019-06-15;11;103;404;0;11;0
2019-06-14;9;108;409;0;9;0
2019-06-13;6;110;417;0;6;0
2019-06-12;18;127;427;0;18;1
2019-06-11;16;125;425;0;15;1
2019-06-10;20;122;428;0;20;1
2019-06-09;23;110;425;0;21;0
2019-06-08;17;95;410;0;15;0
2019-06-07;12;95;411;0;11;0
2019-06-06;24;96;411;0;22;0
2019-06-05;17;90;410;0;16;0
2019-06-04;12;83;413;0;11;0
2019-06-03;10;83;407;0;8;0
2019-06-02;9;83;415;0;7;0
2019-06-01;16;90;421;0;16;0
2019-05-31;12;88;410;0;11;0
2019-05-30;18;92;406;0;17;0
2019-05-29;10;90;404;0;7;0
2019-05-28;14;94;411;0;13;0
2019-05-27;8;89;415;0;8;0
2019-05-26;15;89;419;0;15;0
2019-05-25;14;97;417;0;12;0
2019-05-24;16;99;419;0;16;0
2019-05-23;15;94;414;0;14;0
2019-05-22;12;96;412;0;11;0
2019-05-21;10;101;414;0;7;0
2019-05-20;10;108;416;0;8;0
2019-05-19;25;116;415;0;24;0
2019-05-18;15;110;409;0;15;0
2019-05-17;11;114;409;0;11;0
2019-05-16;17;110;404;0;16;0
2019-05-15;18;110;396;0;18;0
2019-05-14;16;103;386;0;15;0
2019-05-13;16;109;388;0;16;0
2019-05-12;18;113;390;0;16;0
2019-05-11;19;101;392;0;17;1
2019-05-10;7;98;393;0;6;0
2019-05-09;18;105;405;0;16;0
2019-05-08;11;93;411;0;11;0
2019-05-07;22;90;425;0;21;0
2019-05-06;20;83;429;0;20;0
2019-05-05;5;78;437;0;5;0
2019-05-04;17;91;450;0;16;0
2019-05-03;14;87;452;0;13;2
2019-05-02;5;88;454;0;5;2
2019-05-01;8;97;460;0;7;1
2019-04-30;16;100;474;0;14;1
2019-04-29;16;98;478;0;14;0
2019-04-28;18;99;482;0;17;1
2019-04-27;12;91;473;0;12;1
2019-04-26;14;86;471;0;14;0
2019-04-25;15;92;482;0;13;0
2019-04-24;11;93;485;0;9;0
2019-04-23;15;89;494;0;14;1
2019-04-22;15;82;497;0;13;1
2019-04-21;10;78;498;0;9;1
2019-04-20;8;85;502;0;7;0
2019-04-19;20;96;506;0;18;0
2019-04-18;15;94;502;0;15;0
2019-04-17;7;97;506;0;6;0
2019-04-16;8;113;515;0;8;1
2019-04-15;10;128;526;0;8;1
2019-04-14;18;144;530;0;16;1
2019-04-13;19;153;528;0;17;0
2019-04-12;19;166;525;0;17;0
2019-04-11;18;165;520;0;18;0
2019-04-10;23;166;511;0;18;0
2019-04-09;25;163;503;0;24;0
2019-04-08;28;150;496;0;27;0
2019-04-07;30;144;476;0;29;1
2019-04-06;30;133;461;0;29;0
2019-04-05;19;123;440;0;18;0
2019-04-04;19;113;428;0;18;0
2019-04-03;15;104;424;0;15;0
2019-04-02;11;114;414;0;11;0
2019-04-01;23;119;415;0;21;0
2019-03-31;19;116;411;0;15;0
2019-03-30;20;115;413;0;18;0
2019-03-29;8;110;405;0;8;0
2019-03-28;11;115;405;0;10;0
2019-03-27;25;116;408;0;25;0
2019-03-26;16;107;395;0;16;0
2019-03-25;19;110;390;0;17;0
2019-03-24;18;107;384;0;18;0
2019-03-23;14;109;371;0;14;0
2019-03-22;13;107;367;0;12;0
2019-03-21;13;110;367;0;11;1
2019-03-20;16;111;362;0;12;1
2019-03-19;19;108;361;0;18;0
2019-03-18;15;100;350;0;15;0
2019-03-17;22;97;341;0;20;0
2019-03-16;12;93;328;0;12;0
2019-03-15;15;88;326;0;15;0
2019-03-14;14;87;321;0;14;0
2019-03-13;12;81;316;0;10;0
2019-03-12;11;75;317;0;9;0
2019-03-11;12;79;316;0;11;0
2019-03-10;17;73;320;0;16;0
2019-03-09;7;69;313;0;7;0
2019-03-08;14;79;320;0;13;1
2019-03-07;8;83;318;0;8;1
2019-03-06;7;86;326;0;6;0
2019-03-05;14;88;331;0;14;0
2019-03-04;6;89;324;0;6;0
2019-03-03;14;98;336;0;12;0
2019-03-02;17;95;345;0;16;0
2019-03-01;18;90;338;0;16;0
2019-02-28;12;82;336;0;10;0
2019-02-27;9;81;335;0;8;1
2019-02-26;16;84;337;0;13;0
2019-02-25;16;76;336;0;15;0
2019-02-24;12;72;326;0;11;0
2019-02-23;11;68;326;0;11;0
2019-02-22;9;63;327;0;7;1
2019-02-21;10;63;336;0;9;1
2019-02-20;14;64;331;0;13;1
2019-02-19;8;61;327;0;6;1
2019-02-18;12;62;336;0;8;0
2019-02-17;7;62;341;0;7;0
2019-02-16;6;63;341;0;6;0
2019-02-15;7;73;343;0;7;1
2019-02-14;12;75;343;0;10;1
2019-02-13;10;79;339;0;9;1
2019-02-12;9;81;337;0;9;0
2019-02-11;13;91;335;0;11;0
2019-02-10;8;92;330;0;8;0
2019-02-09;17;91;332;0;12;0
2019-02-08;13;98;327;0;11;0
2019-02-07;15;108;329;0;13;0
2019-02-06;15;104;329;0;14;0
2019-02-05;21;105;327;0;16;0
2019-02-04;12;99;321;0;10;0
2019-02-03;8;100;317;0;7;0
2019-02-02;20;105;319;0;18;0
2019-02-01;23;92;309;0;22;0
2019-01-31;10;81;302;0;8;0
2019-01-30;18;84;302;0;12;0
2019-01-29;12;85;295;0;11;0
2019-01-28;13;77;294;0;11;0
2019-01-27;13;74;295;0;12;0
2019-01-26;7;78;291;0;7;0
2019-01-25;11;84;290;0;10;0
2019-01-24;14;80;296;0;12;0
2019-01-23;17;79;291;0;15;0
2019-01-22;5;71;282;0;5;0
2019-01-21;9;73;281;0;9;0
2019-01-20;17;71;282;0;16;0
2019-01-19;13;62;273;0;13;0
2019-01-18;7;55;273;0;7;0
2019-01-17;12;58;277;0;9;0
2019-01-16;8;53;274;0;8;0
2019-01-15;8;58;271;0;5;1
2019-01-14;7;63;279;0;7;0
2019-01-13;7;68;285;0;7;0
2019-01-12;6;72;290;0;5;0
2019-01-11;10;72;293;0;9;0
2019-01-10;8;72;292;0;8;0
2019-01-09;13;74;296;0;12;0
2019-01-08;13;78;293;0;13;0
2019-01-07;12;77;287;0;10;0
2019-01-06;11;71;287;0;10;0
2019-01-05;6;71;284;0;6;0
2019-01-04;9;77;286;0;8;0
2019-01-03;11;77;286;0;10;0
2019-01-02;19;73;287;0;16;0
2019-01-01;14;72;280;0;6;0
2018-12-31;6;69;287;0;5;0
2018-12-30;10;69;291;0;10;0
2018-12-29;13;64;292;0;12;0
2018-12-28;10;63;290;0;9;0
2018-12-27;7;61;288;0;6;0
2018-12-26;17;68;289;0;14;0
2018-12-25;8;64;284;0;7;0
2018-12-24;6;63;286;0;6;0
2018-12-23;5;62;290;0;4;0
2018-12-22;12;71;300;0;12;0
2018-12-21;9;72;300;0;8;0
2018-12-20;13;75;298;0;11;0
2018-12-19;13;73;292;0;13;1
2018-12-18;6;69;287;0;6;0
2018-12-17;5;75;292;0;5;0
2018-12-16;13;80;298;0;12;0
2018-12-15;13;75;297;0;13;0
2018-12-14;14;72;294;0;12;0
2018-12-13;9;66;294;0;8;0
2018-12-12;9;66;297;0;9;0
2018-12-11;13;65;298;0;12;0
2018-12-10;10;68;291;0;9;0
2018-12-09;9;67;288;0;8;0
2018-12-08;12;72;288;0;10;0
2018-12-07;7;71;282;0;7;0
2018-12-06;9;75;284;0;9;0
2018-12-05;8;76;282;0;8;0
2018-12-04;16;75;280;0;13;0
2018-12-03;9;68;271;0;9;0
2018-12-02;13;70;265;0;12;0
2018-12-01;10;67;256;0;9;0
2018-11-30;11;69;249;0;10;0
2018-11-29;11;73;244;0;10;0
2018-11-28;10;75;235;0;8;0
2018-11-27;7;73;231;0;6;0
2018-11-26;12;72;229;0;10;0
2018-11-25;9;69;223;0;9;0
2018-11-24;12;71;220;0;12;0
2018-11-23;15;71;210;0;14;0
2018-11-22;14;68;201;0;12;0
2018-11-21;7;67;190;0;6;0
2018-11-20;6;73;185;0;6;0
2018-11-19;8;78;183;0;8;0
2018-11-18;11;80;178;0;10;0
2018-11-17;13;74;173;0;12;0
2018-11-16;11;68;164;0;11;0
2018-11-15;12;65;160;0;10;0
2018-11-14;14;58;153;0;14;0
2018-11-13;11;53;145;0;11;0
2018-11-12;10;49;138;0;9;0
2018-11-11;5;46;131;0;4;0
2018-11-10;8;46;132;0;7;0
2018-11-09;8;42;129;0;8;0
2018-11-08;4;37;123;0;4;0
2018-11-07;10;35;119;0;10;0
2018-11-06;7;30;111;0;6;0
2018-11-05;6;26;108;0;5;0
2018-11-04;4;24;106;0;4;0
2018-11-03;3;24;107;0;3;0
2018-11-02;3;25;105;0;3;0
2018-11-01;2;29;104;0;2;0
2018-10-31;5;29;104;0;5;0
2018-10-30;3;30;101;0;2;0
2018-10-29;4;29;103;0;4;0
2018-10-28;4;26;100;0;4;0
2018-10-27;4;26;98;0;4;0
2018-10-26;7;25;96;0;6;0
2018-10-25;2;24;93;0;2;0
2018-10-24;6;25;93;0;2;0
2018-10-23;2;26;93;0;2;0
2018-10-22;1;27;94;0;0;0
2018-10-21;4;32;98;0;4;0
2018-10-20;3;32;95;0;3;0
2018-10-19;6;31;92;0;5;0
2018-10-18;3;30;90;0;3;0
2018-10-17;7;32;87;0;6;0
2018-10-16;3;28;84;0;3;0
2018-10-15;6;26;81;0;5;0
2018-10-14;4;23;76;0;4;0
2018-10-13;2;22;76;0;2;0
2018-10-12;5;23;76;0;5;0
2018-10-11;5;23;74;0;5;0
2018-10-10;3;19;71;0;3;0
2018-10-09;1;19;68;0;1;0
2018-10-08;3;20;71;0;2;0
2018-10-07;4;20;72;0;4;0
2018-10-06;3;21;70;0;3;0
2018-10-05;5;19;70;0;5;0
2018-10-04;1;16;65;0;1;0
2018-10-03;3;17;64;0;3;0
2018-10-02;2;18;61;0;2;0
2018-10-01;2;18;60;0;2;0
2018-09-30;5;18;61;0;3;0
2018-09-29;1;17;60;0;1;0
2018-09-28;2;22;60;0;2;0
2018-09-27;2;22;61;0;2;0
2018-09-26;5;20;59;0;5;0
2018-09-25;2;18;55;0;2;0
2018-09-24;2;16;55;0;2;0
2018-09-23;3;17;53;0;3;0
2018-09-22;6;14;53;0;6;0
2018-09-21;2;8;48;0;2;0
2018-09-20;0;10;49;0;0;0
2018-09-19;3;12;52;0;3;0
2018-09-18;0;12;50;0;0;0
2018-09-17;3;14;52;0;3;0
2018-09-16;0;11;50;0;0;0
2018-09-15;0;15;51;0;0;0
2018-09-14;4;18;51;0;4;0
2018-09-13;2;16;48;0;1;0
2018-09-12;3;18;48;0;3;0
2018-09-11;2;15;46;0;2;0
2018-09-10;0;13;48;0;0;0
2018-09-09;4;13;49;0;4;0
2018-09-08;3;10;46;0;3;0
2018-09-07;2;10;45;0;2;0
2018-09-06;4;10;45;0;3;0
2018-09-05;0;7;46;0;0;0
2018-09-04;0;10;49;0;0;0
2018-09-03;0;10;49;0;0;0
2018-09-02;1;11;51;0;1;0
2018-09-01;3;12;51;0;2;0
2018-08-31;2;10;49;0;2;0
2018-08-30;1;12;51;0;1;0
2018-08-29;3;12;52;0;3;0
2018-08-28;1;12;57;0;0;0
2018-08-27;1;15;59;0;1;0
2018-08-26;3;15;62;0;3;0
2018-08-25;0;14;65;0;0;0
2018-08-24;4;15;65;0;3;0
2018-08-23;1;12;62;0;1;0
2018-08-22;3;11;66;0;3;0
2018-08-21;3;10;65;0;2;0
2018-08-20;2;9;65;0;2;0
2018-08-19;2;8;65;0;2;0
2018-08-18;1;10;65;0;1;0
2018-08-17;1;10;65;0;1;0
2018-08-16;0;10;67;0;0;0
2018-08-15;2;12;70;0;2;0
2018-08-14;1;12;70;0;1;0
2018-08-13;1;15;74;0;1;0
2018-08-12;4;17;76;0;4;0
2018-08-11;1;13;74;0;1;0
2018-08-10;1;14;78;0;1;0
2018-08-09;2;14;80;0;2;0
2018-08-08;2;12;83;0;2;0
2018-08-07;4;14;87;0;4;0
2018-08-06;3;12;90;0;3;0
