﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-07;4263;27250;104280;14;2964;626
2020-11-06;4203;27059;104365;14;2884;597
2020-11-05;4154;27001;104519;10;2898;586
2020-11-04;4240;26976;104640;9;2944;598
2020-11-03;4363;26865;104880;10;2964;589
2020-11-02;4301;26739;105316;10;2989;613
2020-11-01;4446;26844;105495;9;3071;621
2020-10-31;4010;27218;105524;6;2773;634
2020-10-30;4053;27406;105852;8;2855;617
2020-10-29;4099;27566;106071;11;2847;618
2020-10-28;4161;27748;106342;11;2873;617
2020-10-27;4197;28101;106587;11;2872;587
2020-10-26;4382;28011;107006;12;3048;612
2020-10-25;4835;28021;107105;10;3475;619
2020-10-24;4288;27990;106634;9;2981;645
2020-10-23;4323;28135;106753;12;2983;638
2020-10-22;4311;28173;106718;11;2958;632
2020-10-21;4533;28373;106867;8;3128;642
2020-10-20;4082;28392;106899;10;2754;616
2020-10-19;4472;29025;107234;12;3034;629
2020-10-18;4852;29072;107170;13;3351;652
2020-10-17;4511;28945;106722;12;3089;629
2020-10-16;4383;28790;106620;9;2977;609
2020-10-15;4540;28906;106649;10;3155;602
2020-10-14;4556;28811;106422;11;3114;618
2020-10-13;4739;28724;106340;13;3289;602
2020-10-12;4520;28429;106241;14;3074;612
2020-10-11;4773;28510;106121;12;3299;606
2020-10-10;4351;28602;105773;12;3026;594
2020-10-09;4426;28813;105735;16;3118;587
2020-10-08;4521;28867;105499;13;3131;587
2020-10-07;4442;28857;105315;9;3095;591
2020-10-06;4422;28858;105361;12;3076;593
2020-10-05;4567;28950;105377;15;3183;605
2020-10-04;4869;28906;105170;15;3400;607
2020-10-03;4599;28784;104794;13;3183;595
2020-10-02;4537;28713;104660;14;3095;588
2020-10-01;4508;28586;104608;14;3057;585
2020-09-30;4493;28588;104425;14;3083;562
2020-09-29;4506;28478;104535;15;3118;581
2020-09-28;4548;28471;104658;14;3115;573
2020-09-27;4716;28483;104477;14;3324;570
2020-09-26;4526;28271;104260;12;3175;564
2020-09-25;4369;28080;104151;12;3017;576
2020-09-24;4409;27912;104124;12;3110;568
2020-09-23;4287;27820;103929;12;3009;565
2020-09-22;4471;27854;103833;11;3144;585
2020-09-21;4589;27614;103836;10;3210;589
2020-09-20;4501;27425;103406;10;3177;578
2020-09-19;4305;27493;102936;12;3060;571
2020-09-18;4136;27343;102693;9;2890;572
2020-09-17;4284;27447;102646;10;2992;561
2020-09-16;4332;27470;102414;14;3047;540
2020-09-15;4209;27383;102215;12;2932;548
2020-09-14;4394;27432;102252;11;3081;552
2020-09-13;4532;27497;101939;10;3195;560
2020-09-12;4176;27409;101387;10;2995;553
2020-09-11;4289;27466;101063;11;2963;540
2020-09-10;4320;27553;100771;11;3024;561
2020-09-09;4233;27608;100379;12;2960;545
2020-09-08;4232;27752;99994;11;2961;507
2020-09-07;4438;27690;99813;12;3170;517
2020-09-06;4465;27819;99355;14;3153;508
2020-09-05;4308;28001;98894;9;3078;524
2020-09-04;4400;27904;98478;9;3129;526
2020-09-03;4380;27881;98150;11;3178;527
2020-09-02;4385;27871;97891;7;3087;538
2020-09-01;4162;27797;97683;7;2957;507
2020-08-31;4577;27804;97786;9;3303;511
2020-08-30;4564;27426;97347;9;3294;513
2020-08-29;4253;27290;96918;9;3075;509
2020-08-28;4308;27035;96636;11;3160;529
2020-08-27;4347;26592;96353;13;3149;522
2020-08-26;4270;26266;96173;14;3068;519
2020-08-25;4141;26082;96139;12;2986;512
2020-08-24;4152;25909;96235;11;2976;514
2020-08-23;4466;25835;96299;11;3230;525
2020-08-22;4019;25538;95904;10;2827;510
2020-08-21;3907;25536;95999;9;2811;521
2020-08-20;3951;25458;96101;10;2853;520
2020-08-19;4083;25321;96344;8;2912;525
2020-08-18;3938;25096;96436;9;2818;519
2020-08-17;4033;24908;96829;6;2870;526
2020-08-16;4179;24616;97797;7;2925;538
2020-08-15;3957;24455;100062;7;2791;519
2020-08-14;3882;24335;102214;9;2730;518
2020-08-13;3844;24323;104359;13;2732;530
2020-08-12;3875;24248;106267;12;2768;524
2020-08-11;3747;24281;107578;12;2592;537
2020-08-10;3729;24630;111776;13;2561;545
2020-08-09;3965;24913;114463;14;2724;529
2020-08-08;3872;25233;116752;14;2665;535
2020-08-07;3806;25398;119601;16;2595;542
2020-08-06;3783;25665;121662;11;2594;543
2020-08-05;3999;25808;123436;8;2762;574
2020-08-04;4165;25883;125684;9;2853;581
2020-08-03;4044;25856;129043;9;2766;587
2020-08-02;4366;26024;132096;9;2952;585
2020-08-01;4042;26027;134064;11;2751;576
2020-07-31;4073;26183;137333;15;2777;581
2020-07-30;3978;26133;141050;19;2674;569
2020-07-29;4056;26164;145386;18;2742;578
2020-07-28;4117;26227;148172;18;2787;603
2020-07-27;4217;26455;151245;16;2827;624
2020-07-26;4313;26498;153138;13;2884;656
2020-07-25;4246;26652;156085;15;2842;658
2020-07-24;3990;27602;158478;16;2640;686
2020-07-23;4048;30183;161964;17;2744;700
2020-07-22;4205;32448;164315;16;2760;729
2020-07-21;4360;34552;167351;19;2813;780
2020-07-20;4256;36308;171708;15;2799;802
2020-07-19;4473;37538;175396;17;2995;831
2020-07-18;5247;41334;178629;23;3478;857
2020-07-17;6765;42931;180354;22;4589;881
2020-07-16;6537;42942;182290;20;4489;876
2020-07-15;6575;43715;184091;23;4375;904
2020-07-14;6280;43593;186446;20;4218;934
2020-07-13;5629;43316;189024;17;3660;922
2020-07-12;8611;44500;190541;16;6016;955
2020-07-11;7008;44251;190585;19;4724;946
2020-07-10;6832;45095;191043;18;4612;952
2020-07-09;7470;45198;191912;17;5145;973
2020-07-08;6469;45890;192717;19;4338;975
2020-07-07;6005;47987;195303;15;4079;988
2020-07-06;6861;51083;196668;16;4617;1015
2020-07-05;8404;51848;197071;15;5830;1035
2020-07-04;7941;51675;196563;18;5345;1035
2020-07-03;6917;50660;196010;18;4532;1015
2020-07-02;8342;51889;196930;18;5653;1058
2020-07-01;8806;51118;196307;19;6073;1046
2020-06-30;9509;50982;195635;19;6634;1070
2020-06-29;7729;48984;194881;18;5275;1049
2020-06-28;8261;49398;195088;18;5617;1041
2020-06-27;6752;50945;194062;23;4497;1046
2020-06-26;8264;53130;194446;23;5648;1019
2020-06-25;7516;53740;194061;18;4959;1032
2020-06-24;8670;53853;194829;19;5960;1023
2020-06-23;7342;54394;194877;19;4910;1037
2020-06-22;8206;55916;195725;21;5653;1054
2020-06-21;10042;57044;194711;19;6985;1078
2020-06-20;9250;56786;192770;17;6459;1083
2020-06-19;8897;55368;191189;16;6202;1050
2020-06-18;7568;55257;189198;24;5124;1057
2020-06-17;9270;55359;188921;21;6417;1059
2020-06-16;9001;54327;187317;24;6297;1001
2020-06-15;9546;54068;186811;28;6757;996
2020-06-14;9779;54410;185340;28;6637;983
2020-06-13;7849;53031;183419;26;5196;953
2020-06-12;8834;52843;183812;23;6138;921
2020-06-11;7763;52063;182499;20;5277;895
2020-06-10;8138;51631;183491;21;5471;874
2020-06-09;8732;51671;184067;21;5992;848
2020-06-08;10105;50608;184403;20;7109;827
2020-06-07;8172;48772;182447;18;5493;803
2020-06-06;7654;49286;182004;20;5130;838
2020-06-05;7908;49795;181887;22;5439;826
2020-06-04;7192;48903;181549;22;4857;832
2020-06-03;8020;48950;182380;23;5544;807
2020-06-02;7505;48799;182215;23;5085;822
2020-06-01;8059;49596;182559;18;5589;823
2020-05-31;8683;50165;182281;19;6010;781
2020-05-30;8145;49993;182819;17;5593;804
2020-05-29;6949;48968;182854;22;4645;793
2020-05-28;7240;49445;183598;24;4915;812
2020-05-27;7844;49477;184727;23;5335;796
2020-05-26;8433;48147;185408;22;5844;759
2020-05-25;8791;46931;186583;22;6024;750
2020-05-24;8469;45458;187063;24;5867;727
2020-05-23;6977;45365;186505;27;4739;760
2020-05-22;7404;46048;187908;23;5157;738
2020-05-21;7262;45584;190096;25;5004;731
2020-05-20;6266;46272;193537;22;4249;739
2020-05-19;6983;46946;196536;20;4761;709
2020-05-18;7101;48645;198062;21;4814;758
2020-05-17;8331;50093;198711;23;5799;772
2020-05-16;7717;50782;197737;21;5379;757
2020-05-15;6899;50651;198106;24;4657;746
2020-05-14;8126;51137;198955;22;5683;755
2020-05-13;7120;50328;199179;25;4828;741
2020-05-12;8876;50719;199460;23;6237;771
2020-05-11;8770;49995;198870;26;6099;789
2020-05-10;9151;49007;198606;30;6454;753
2020-05-09;7577;47806;198456;21;5215;725
2020-05-08;7367;47832;198964;22;5047;681
2020-05-07;7302;49352;199813;26;5081;689
2020-05-06;7443;49925;201327;28;5182;688
2020-05-05;8060;50121;202790;24;5668;709
2020-05-04;7560;50457;204776;24;5247;740
2020-05-03;7802;51318;206863;27;5382;738
2020-05-02;7642;53031;207992;29;5286;702
2020-05-01;9041;54296;209919;27;6444;682
2020-04-30;7977;52988;211147;32;5628;659
2020-04-29;7658;53508;213344;38;5312;643
2020-04-28;8367;55786;215866;41;5946;645
2020-04-27;8484;58662;216938;34;6042;653
2020-04-26;9700;60119;218796;32;6977;635
2020-04-25;9105;59421;219560;28;6573;586
2020-04-24;7593;58282;219228;27;5348;554
2020-04-23;8685;57722;219784;31;6171;519
2020-04-22;10148;57303;219094;31;7345;527
2020-04-21;11700;55362;217156;31;8710;533
2020-04-20;10038;52401;214083;32;7502;510
2020-04-19;8789;49922;211940;23;6455;462
2020-04-18;7743;49152;210863;25;5642;447
2020-04-17;6900;49501;210588;24;4929;473
2020-04-16;8092;51155;211252;23;5855;488
2020-04-15;7886;51113;211550;19;5666;477
2020-04-14;8396;51500;211871;26;6150;490
2020-04-13;7382;52149;213317;26;5233;479
2020-04-12;7908;53824;213616;27;5756;459
2020-04-11;8211;56043;214139;31;5917;449
2020-04-10;8738;57514;213812;34;6336;473
2020-04-09;8067;57533;216086;34;5788;473
2020-04-08;8338;59045;218251;29;5965;478
2020-04-07;9145;60911;221107;34;6695;513
2020-04-06;9325;62075;222054;30;6938;488
2020-04-05;10480;63001;222211;27;7891;474
2020-04-04;9597;61917;221598;24;7621;452
2020-04-03;8629;62444;221793;23;6668;466
2020-04-02;9495;63754;221723;26;7316;489
2020-04-01;10083;62624;221464;26;7851;484
2020-03-31;10256;60634;221067;25;8008;497
2020-03-30;10182;57989;222358;23;8056;474
2020-03-29;9144;55186;222267;23;7107;444
2020-03-28;10224;53810;221221;30;8086;433
2020-03-27;10139;50992;219652;31;8012;433
2020-03-26;8232;48278;218148;37;6387;438
2020-03-25;7849;47299;217692;33;6113;467
2020-03-24;7325;46821;218008;30;5645;473
2020-03-23;7195;47546;218371;28;5505;489
2020-03-22;7571;48125;218061;30;5855;495
2020-03-21;7110;50108;216788;30;5463;507
2020-03-20;7190;50301;217641;34;5526;504
2020-03-19;7142;51209;219627;31;5514;513
2020-03-18;7389;51392;222068;34;5702;519
2020-03-17;8130;54552;224827;31;6395;544
2020-03-16;7827;56326;228568;18;6028;563
2020-03-15;9610;59337;232578;12;7572;573
2020-03-14;7297;59355;232720;11;5592;562
2020-03-13;8086;60942;236345;11;6301;567
2020-03-12;7346;61984;238439;16;5531;576
2020-03-11;10755;64409;241688;22;8502;591
2020-03-10;10128;62350;241141;36;7986;578
2020-03-09;11069;61296;240876;30;8707;588
2020-03-08;9664;59817;239991;32;7642;593
2020-03-07;9037;61536;238697;33;7062;564
2020-03-06;9367;62480;238099;30;7267;595
2020-03-05;9931;61164;237399;31;7834;575
2020-03-04;8507;59746;235425;28;6594;591
2020-03-03;9023;59635;235606;29;6973;570
2020-03-02;9515;58506;237024;26;7447;581
2020-03-01;11569;57408;237470;22;9288;581
2020-02-29;9998;53822;234987;21;8012;559
2020-02-28;7886;50770;234054;24;6121;575
2020-02-27;8440;49043;235170;25;6514;575
2020-02-26;8398;48794;235626;29;6509;599
2020-02-25;7699;49839;237335;32;5875;619
2020-02-24;8266;52024;240296;29;6411;612
2020-02-23;7816;54176;242242;29;6037;622
2020-02-22;6829;58560;243784;30;5192;613
2020-02-21;6105;63775;246557;29;4572;624
2020-02-20;8039;67142;250919;30;6122;631
2020-02-19;9451;70402;253318;36;7319;653
2020-02-18;10059;71558;254805;33;7803;671
2020-02-17;10611;72550;257040;32;8239;678
2020-02-16;12595;72254;255835;30;10078;677
2020-02-15;12446;69695;252407;32;10028;666
2020-02-14;9788;67285;250839;38;7662;688
2020-02-13;11552;65828;253798;47;9128;681
2020-02-12;10756;62886;258334;47;8406;682
2020-02-11;11174;60923;266252;43;8799;706
2020-02-10;10269;57710;274679;40;8063;718
2020-02-09;9883;56289;282431;36;7665;729
2020-02-08;9921;56910;290223;33;7757;733
2020-02-07;8248;56947;297971;31;6136;751
2020-02-06;8393;57480;309232;28;6291;743
2020-02-05;8584;58120;319288;32;6402;781
2020-02-04;7715;58739;327962;39;5595;801
2020-02-03;8777;59941;338401;33;6359;852
2020-02-02;10622;61574;348328;29;8036;834
2020-02-01;10000;62020;357392;34;7460;869
2020-01-31;8811;62624;367729;32;6462;884
2020-01-30;9052;63542;376952;32;6673;896
2020-01-29;9223;64532;381792;34;6772;937
2020-01-28;8983;66541;389974;34;6527;1004
2020-01-27;10462;68367;397836;33;7675;1043
2020-01-26;11161;69137;404591;36;8252;1071
2020-01-25;10742;70565;410404;35;7882;1109
2020-01-24;9814;69193;416994;33;7004;1113
2020-01-23;10148;68206;425384;38;7418;1114
2020-01-22;11487;68925;431665;42;8373;1153
2020-01-21;11050;70785;437903;43;7966;1144
2020-01-20;11355;76359;445151;34;8300;1248
2020-01-19;12833;84530;450512;32;9482;1310
2020-01-18;9282;92402;454298;30;6591;1412
2020-01-17;8776;101927;460474;34;6060;1475
2020-01-16;10913;111574;466421;32;7663;1572
2020-01-15;13384;119567;471530;41;9575;1597
2020-01-14;17034;127395;475347;41;12280;1597
2020-01-13;20312;131011;477085;40;14763;1651
2020-01-12;21597;130365;475149;42;15800;1639
2020-01-11;20008;129599;472565;48;14518;1594
2020-01-10;19724;130783;471505;49;14384;1580
2020-01-09;19799;133070;469222;50;14293;1644
2020-01-08;22135;136212;467508;53;16350;1626
2020-01-07;21017;134825;464737;46;15395;1609
2020-01-06;19674;129985;463559;52;14163;1619
2020-01-05;20964;130210;462474;54;15080;1600
2020-01-04;21346;128957;458885;60;15486;1595
2020-01-03;22422;127394;455117;61;16364;1559
2020-01-02;23511;124483;451979;54;17169;1571
2020-01-01;20788;121081;447336;54;15290;1550
2019-12-31;15563;120987;443759;54;11125;1539
2019-12-30;19880;123849;446663;58;14471;1543
2019-12-29;19547;124093;443113;56;14181;1499
2019-12-28;19553;125351;439513;58;14142;1472
2019-12-27;19154;124834;438215;55;13894;1470
2019-12-26;19675;124349;438038;57;14289;1455
2019-12-25;20879;122707;437182;56;15381;1463
2019-12-24;18874;119124;434717;57;13675;1453
2019-12-23;20090;118327;435056;54;14659;1430
2019-12-22;20898;116859;433105;52;15267;1451
2019-12-21;19013;115608;429832;61;13977;1413
2019-12-20;18556;114609;427785;60;13418;1417
2019-12-19;17940;114441;427338;55;13039;1379
2019-12-18;17019;115080;427388;57;12168;1410
2019-12-17;17868;115113;428756;55;12906;1409
2019-12-16;18519;114894;430999;59;13444;1396
2019-12-15;19470;115216;431849;48;14252;1432
2019-12-14;17961;115406;430456;55;13104;1395
2019-12-13;18226;115507;430844;53;13321;1416
2019-12-12;18673;113534;430503;55;13586;1413
2019-12-11;16989;111577;430535;57;12212;1402
2019-12-10;17513;112839;432274;52;12704;1408
2019-12-09;18931;112802;435492;49;13780;1392
2019-12-08;19652;110529;435391;52;14361;1465
2019-12-07;18074;110100;434185;53;13190;1483
2019-12-06;16222;107672;434695;50;11721;1458
2019-12-05;16474;106463;436269;52;11770;1445
2019-12-04;18331;107611;437764;52;13386;1439
2019-12-03;17499;107924;436970;52;12566;1435
2019-12-02;16391;108675;438579;49;11742;1437
2019-12-01;19060;109902;440307;54;14131;1504
2019-11-30;15367;109749;439363;55;10955;1502
2019-11-29;14826;111729;441868;53;10516;1485
2019-11-28;17601;113383;444484;56;12726;1519
2019-11-27;18567;112389;444684;54;13589;1497
2019-11-26;18351;111618;444145;50;13378;1515
2019-11-25;17711;111264;445028;49;12810;1513
2019-11-24;19085;112008;445655;45;13897;1516
2019-11-23;17598;113307;444414;50;12698;1495
2019-11-22;16631;115015;444783;51;12038;1514
2019-11-21;16632;115958;445533;57;11758;1544
2019-11-20;17723;117712;446624;59;12757;1565
2019-11-19;17953;117869;446982;55;12923;1529
2019-11-18;18528;118622;447811;56;13308;1530
2019-11-17;20572;119211;447351;63;15024;1546
2019-11-16;19485;120053;444101;59;14297;1530
2019-11-15;17873;119451;442246;51;12808;1509
2019-11-14;18498;119777;442328;51;13363;1490
2019-11-13;17882;120170;442424;49;12798;1455
2019-11-12;18710;120657;444051;53;13496;1460
2019-11-11;19239;120434;445895;57;13940;1445
2019-11-10;21477;119066;446243;51;15833;1430
2019-11-09;18958;117207;444063;51;13686;1466
2019-11-08;18293;116973;443997;53;13102;1484
2019-11-07;18895;116941;444734;44;13622;1472
2019-11-06;18304;116674;444724;49;13149;1478
2019-11-05;18461;116494;444827;49;13201;1480
2019-11-04;17624;116045;446289;52;12472;1490
2019-11-03;19495;116555;446981;53;13946;1451
2019-11-02;18787;116772;445799;56;13409;1505
2019-11-01;18249;116647;445269;63;13038;1513
2019-10-31;18629;116053;444934;56;13498;1479
2019-10-30;18017;115460;444060;56;12870;1515
2019-10-29;17954;115268;444235;57;12847;1507
2019-10-28;18123;115184;445845;59;13026;1514
2019-10-27;19617;115299;445679;61;14203;1502
2019-10-26;18583;114787;443122;60;13367;1480
2019-10-25;17605;114270;440908;63;12671;1515
2019-10-24;18077;113281;439577;62;13078;1481
2019-10-23;17845;112694;437988;63;12877;1513
2019-10-22;17732;112727;436611;53;12718;1486
2019-10-21;18367;113664;436972;50;13140;1471
2019-10-20;18991;115019;435893;46;13711;1434
2019-10-19;17855;116824;433484;44;12955;1417
2019-10-18;16631;118439;432420;50;11738;1406
2019-10-17;17491;120602;433475;52;12453;1409
2019-10-16;17848;121946;433507;53;12846;1424
2019-10-15;18836;123228;433162;54;13514;1397
2019-10-14;19846;123447;433201;54;14367;1377
2019-10-13;21025;122217;432104;55;15499;1390
2019-10-12;19753;121524;430211;54;14361;1349
2019-10-11;18901;120282;429127;53;13707;1356
2019-10-10;18972;119381;429753;46;13592;1380
2019-10-09;19321;118557;430077;41;13980;1368
2019-10-08;19029;117199;430189;43;13854;1335
2019-10-07;18539;115912;432478;38;13297;1310
2019-10-06;20248;115658;434152;38;14833;1294
2019-10-05;18460;115331;433843;44;13397;1299
2019-10-04;17833;114774;435087;45;12927;1308
2019-10-03;17915;113433;436457;46;12909;1319
2019-10-02;17814;111530;437544;47;12828;1314
2019-10-01;17679;109823;438715;42;12723;1316
2019-09-30;18140;108393;441881;41;13161;1351
2019-09-29;19794;106481;443579;46;14675;1366
2019-09-28;17742;104716;443806;46;13023;1374
2019-09-27;16309;103683;447387;43;11724;1415
2019-09-26;15708;103192;452945;46;11115;1393
2019-09-25;15792;103908;458711;48;11285;1435
2019-09-24;15925;105452;464629;50;11410;1488
2019-09-23;15915;106609;470434;55;11412;1533
2019-09-22;17845;107818;474923;50;12955;1569
2019-09-21;16739;108467;478195;48;11962;1637
2019-09-20;15804;109789;483698;41;11209;1647
2019-09-19;16534;112313;489437;47;11707;1708
2019-09-18;17656;113798;494780;52;12438;1692
2019-09-17;17364;115568;499383;58;12199;1666
2019-09-16;17300;117258;504795;50;12122;1694
2019-09-15;18768;119100;510819;42;13124;1697
2019-09-14;18301;122118;514482;48;12990;1747
2019-09-13;18651;124034;518640;48;13082;1785
2019-09-12;18246;125244;524105;49;12801;1823
2019-09-11;19706;127078;528985;54;13872;1812
2019-09-10;19246;127122;532757;56;13431;1806
2019-09-09;19494;127389;537644;59;13606;1839
2019-09-08;21955;127423;541078;62;15686;1845
2019-09-07;20595;127135;541644;57;14432;1896
2019-09-06;20145;127051;543178;58;14135;1940
2019-09-05;20395;127359;543496;57;14225;1921
2019-09-04;19896;129445;544126;54;13883;1905
2019-09-03;19428;132769;545176;59;13510;1867
2019-09-02;19407;136078;547609;59;13421;1905
2019-09-01;21697;139888;549356;62;15183;1914
2019-08-31;20384;141778;549694;54;14376;1968
2019-08-30;20454;143243;552279;53;14330;1934
2019-08-29;22693;145057;556958;51;15888;1943
2019-08-28;23580;146253;560773;49;16638;1980
2019-08-27;23154;146157;563858;47;16215;1979
2019-08-26;23755;146582;567580;57;16888;1982
2019-08-25;23672;146607;569688;55;16766;2000
2019-08-24;22057;147349;571074;49;15350;2040
2019-08-23;22438;150177;574681;51;15833;2011
2019-08-22;24017;151126;577222;48;16916;2025
2019-08-21;23518;151136;578261;48;16544;2087
2019-08-20;23667;153168;580664;42;16671;2075
2019-08-19;23818;153958;583226;39;16743;2078
2019-08-18;24568;154810;584860;37;17167;2054
2019-08-17;25136;155794;586510;36;17837;2094
2019-08-16;23817;154730;587421;38;16624;2087
2019-08-15;24129;153950;589925;44;16826;2115
2019-08-14;25880;152641;592391;51;18171;2152
2019-08-13;24714;148200;593649;41;17484;2105
2019-08-12;24745;144951;596417;30;17308;2150
2019-08-11;25479;141978;598358;31;18177;2151
2019-08-10;23820;139228;598735;37;16828;2217
2019-08-09;22981;137180;600704;40;15985;2276
2019-08-08;22713;136390;603526;46;15886;2265
2019-08-07;20717;137421;607022;57;14257;2288
2019-08-06;20999;142601;613078;55;14398;2354
2019-08-05;21315;148400;619251;54;14612;2366
2019-08-04;22592;153765;623818;54;15477;2402
2019-08-03;21556;158470;626482;51;14720;2461
2019-08-02;22041;162914;630682;56;15076;2492
2019-08-01;23909;166162;634532;60;16563;2517
2019-07-31;26493;168464;636168;63;18352;2498
2019-07-30;27400;168039;635271;70;19121;2489
2019-07-29;27348;166304;634162;74;19141;2447
2019-07-28;27700;165717;630731;79;19315;2478
2019-07-27;26688;165305;628908;74;18443;2486
2019-07-26;25665;164828;629701;67;17663;2529
2019-07-25;26625;165909;632005;69;18431;2536
2019-07-24;25954;165984;634687;66;18116;2540
2019-07-23;25523;166950;637045;65;17544;2547
2019-07-22;26804;168639;641234;63;18641;2476
2019-07-21;27169;169381;641468;46;18926;2476
2019-07-20;26185;170779;640991;46;18133;2487
2019-07-19;26800;171873;642194;40;18610;2580
2019-07-18;26827;171622;641629;43;18485;2603
2019-07-17;27239;171749;641735;44;18690;2624
2019-07-16;27440;171411;643975;41;18909;2575
2019-07-15;27782;171755;646216;40;19152;2525
2019-07-14;28755;172980;648532;37;19912;2516
2019-07-13;27473;173571;648350;40;19039;2517
2019-07-12;26636;173444;649582;56;18321;2527
2019-07-11;26961;173109;652793;65;18605;2621
2019-07-10;26727;173409;656250;55;18455;2650
2019-07-09;27667;173771;660143;60;19042;2637
2019-07-08;29031;172697;664258;53;20036;2610
2019-07-07;29454;169410;667670;58;20338;2589
2019-07-06;27448;166665;670124;51;19061;2586
2019-07-05;26429;162702;674661;44;18093;2638
2019-07-04;27248;161861;678481;43;18736;2771
2019-07-03;27283;162270;680679;43;18742;2851
2019-07-02;26393;163419;684655;36;18180;2884
2019-07-01;25147;166367;690455;39;17269;2858
2019-06-30;25968;169702;694080;38;17718;2838
2019-06-29;22753;173919;695624;37;15399;2795
2019-06-28;25279;177822;697732;36;17303;2852
2019-06-27;27322;178830;699976;39;18807;2892
2019-06-26;28292;178982;699875;36;19505;2878
2019-06-25;29679;177054;701595;34;20630;2826
2019-06-24;29076;174441;702877;30;20232;2835
2019-06-23;30707;174960;703113;34;21458;2787
2019-06-22;26993;174179;701343;36;18551;2789
2019-06-21;26352;177148;702372;40;18029;2840
2019-06-20;27373;178932;705228;38;18988;2790
2019-06-19;25913;180191;707173;41;17809;2795
2019-06-18;26774;184097;710457;43;18304;2804
2019-06-17;29590;188070;714870;49;20559;2781
2019-06-16;29998;189902;716973;48;20803;2830
2019-06-15;30260;192481;716012;50;21040;2896
2019-06-14;28380;195145;714614;52;19510;2932
2019-06-13;29133;198754;713696;54;20044;2855
2019-06-12;30454;202604;712029;55;21113;2912
2019-06-11;31365;203532;710300;49;21761;2896
2019-06-10;31718;202433;711120;54;22180;2857
2019-06-09;32923;202869;710921;51;22890;2790
2019-06-08;33319;203894;710242;50;23471;2774
2019-06-07;32521;200996;706876;45;22954;2811
2019-06-06;33407;196658;704603;41;23723;2770
2019-06-05;31402;189511;699724;36;21895;2802
2019-06-04;29870;186812;695960;37;20825;2757
2019-06-03;32066;184463;697600;38;22525;2764
2019-06-02;33846;182859;697028;37;24044;2733
2019-06-01;30096;180476;694549;33;21190;2771
2019-05-31;27544;179773;696018;34;19149;2814
2019-05-30;25334;180324;701090;39;17217;2862
2019-05-29;28185;182955;707630;39;19434;2935
2019-05-28;27072;184569;712297;43;18485;2886
2019-05-27;30265;187172;716361;49;20976;2897
2019-05-26;31170;187056;718207;43;21608;2915
2019-05-25;29373;188181;718565;46;20472;2957
2019-05-24;28260;190778;718646;45;19456;3062
2019-05-23;28288;191196;720374;40;19539;3064
2019-05-22;30000;191393;721786;36;20826;3057
2019-05-21;30078;188791;723340;37;20772;3066
2019-05-20;30186;185821;726894;44;20759;3061
2019-05-19;32525;183965;727710;40;22557;3092
2019-05-18;32263;183777;724348;36;22624;3153
2019-05-17;28733;182881;721639;36;19650;3167
2019-05-16;28496;185597;722460;38;19277;3206
2019-05-15;27124;186349;723086;38;18255;3157
2019-05-14;26969;188751;725415;43;18006;3190
2019-05-13;28206;189353;729365;45;19045;3222
2019-05-12;32324;188030;731045;44;22051;3199
2019-05-11;31549;188327;728739;44;21593;3203
2019-05-10;32013;188650;727039;46;22021;3220
2019-05-09;29454;188103;724928;50;19954;3260
2019-05-08;30031;191034;724246;53;20705;3283
2019-05-07;27662;194845;723728;51;18611;3250
2019-05-06;26611;200550;726201;51;17998;3277
2019-05-05;32479;207533;727905;53;22037;3311
2019-05-04;31886;207849;724841;50;21557;3245
2019-05-03;31464;208986;722464;45;21280;3231
2019-05-02;32901;209543;721307;48;22292;3256
2019-05-01;34668;207305;719314;51;24045;3221
2019-04-30;34205;204021;714759;48;23382;3170
2019-04-29;34676;201120;710214;52;23955;3218
2019-04-28;32879;199442;704459;47;22595;3193
2019-04-27;32951;201556;699992;42;23056;3109
2019-04-26;31854;200007;695026;40;21848;3060
2019-04-25;30210;197125;690711;42;20560;3050
2019-04-24;30923;196472;687477;39;21192;3087
2019-04-23;30900;195908;683668;42;21008;3004
2019-04-22;32600;194800;684617;44;22529;3004
2019-04-21;35165;192835;680768;42;24571;2918
2019-04-20;31398;189984;675305;45;21859;2876
2019-04-19;28663;189051;672048;45;19434;2835
2019-04-18;29452;189572;670532;43;20121;2910
2019-04-17;30353;189508;667604;46;20730;2877
2019-04-16;29543;188570;665586;48;20170;2863
2019-04-15;30373;187895;664526;54;21046;2844
2019-04-14;32038;187276;659356;50;22318;2726
2019-04-13;30272;186314;651934;46;21110;2689
2019-04-12;29067;185173;645777;53;20298;2742
2019-04-11;29290;184215;639287;49;20202;2729
2019-04-10;29218;183516;630837;51;20318;2719
2019-04-09;28713;184097;625090;44;19896;2648
2019-04-08;29803;185099;622044;37;20757;2538
2019-04-07;30818;184196;617612;34;21653;2484
2019-04-06;29096;181641;609911;26;20445;2416
2019-04-05;28146;179672;604091;20;19649;2436
2019-04-04;28405;178538;595426;25;19677;2360
2019-04-03;29944;177241;587709;30;21051;2368
2019-04-02;30003;173674;579756;37;21229;2233
2019-04-01;28842;169696;572259;35;20390;2137
2019-03-31;27943;166854;565240;35;19710;2168
2019-03-30;26787;170093;558940;37;18934;2118
2019-03-29;26740;170589;555315;42;18838;2104
2019-03-28;26658;171620;552654;35;18750;2124
2019-03-27;26082;172192;549844;36;18289;2041
