﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;29;291;1810;1;16;9
2020-05-09;38;306;2119;1;25;11
2020-05-08;62;303;2192;1;48;11
2020-05-07;55;275;2247;2;43;11
2020-05-06;62;328;2315;1;53;11
2020-05-05;52;345;2038;1;41;10
2020-05-04;55;401;2035;1;40;11
2020-05-03;39;533;2392;1;29;11
2020-05-02;32;475;2017;1;21;11
2020-05-01;32;499;2025;1;24;11
2020-04-30;103;563;2032;2;91;11
2020-04-29;91;551;1971;2;74;12
2020-04-28;111;557;1922;2;95;10
2020-04-27;116;547;1859;3;102;9
2020-04-26;55;524;1771;3;39;9
2020-04-25;57;524;1768;2;44;9
2020-04-24;101;521;1765;2;88;8
2020-04-23;94;509;1709;2;81;10
2020-04-22;96;512;1666;2;80;11
2020-04-21;98;534;1621;2;83;10
2020-04-20;92;552;1914;2;79;12
2020-04-19;52;511;1508;2;40;12
2020-04-18;50;564;1899;2;40;12
2020-04-17;96;525;1503;2;82;12
2020-04-16;94;531;1468;2;84;13
2020-04-15;115;540;1422;2;102;12
2020-04-14;79;508;1357;2;69;11
2020-04-13;83;524;1317;2;70;14
2020-04-12;58;533;1281;0;48;13
2020-04-11;62;524;1274;1;44;12
2020-04-10;96;644;1689;1;88;11
2020-04-09;103;440;1225;0;87;11
2020-04-08;86;380;1167;0;74;11
2020-04-07;97;336;1119;0;86;11
2020-04-06;87;279;1048;0;80;14
2020-04-05;48;226;983;0;41;13
2020-04-04;29;218;970;0;24;12
2020-04-03;35;208;978;0;26;11
2020-04-02;37;219;978;0;29;8
2020-04-01;39;232;997;0;30;6
2020-03-31;39;231;1002;0;28;1
2020-03-30;33;240;1005;0;28;1
2020-03-29;38;248;998;1;31;1
2020-03-28;23;239;1000;1;12;1
2020-03-27;48;254;1021;0;36;0
2020-03-26;49;248;1018;0;40;0
2020-03-25;40;251;1012;0;31;0
2020-03-24;48;267;1003;0;36;0
2020-03-23;43;268;991;0;35;0
2020-03-22;29;269;974;0;19;0
2020-03-21;32;277;972;0;29;0
2020-03-20;39;284;963;0;32;0
2020-03-19;55;293;959;0;44;0
2020-03-18;58;331;1193;0;49;0
2020-03-17;44;332;1181;0;34;0
2020-03-16;45;280;908;0;38;5
2020-03-15;42;268;885;0;31;7
2020-03-14;44;254;875;0;39;7
2020-03-13;51;231;866;0;43;6
2020-03-12;48;280;1085;0;44;4
2020-03-11;54;205;822;0;51;5
2020-03-10;29;180;792;0;23;6
2020-03-09;27;207;784;1;23;5
2020-03-08;22;219;776;1;15;4
2020-03-07;25;236;777;1;15;4
2020-03-06;39;241;793;1;30;4
2020-03-05;34;307;1088;1;31;5
2020-03-04;30;249;790;1;23;3
2020-03-03;59;258;798;2;48;4
2020-03-02;46;244;763;1;33;3
2020-03-01;38;233;742;1;28;3
2020-02-29;29;228;755;1;19;3
2020-02-28;44;227;761;1;35;4
2020-02-27;44;207;756;1;32;3
2020-02-26;46;195;771;1;37;1
2020-02-25;48;236;1133;1;40;1
2020-02-24;31;180;752;1;23;1
2020-02-23;33;184;740;1;24;1
2020-02-22;24;175;729;1;19;1
2020-02-21;25;169;737;2;19;2
2020-02-20;23;171;756;1;20;2
2020-02-19;31;235;1169;1;28;2
2020-02-18;43;173;758;0;36;2
2020-02-17;30;163;744;0;26;1
2020-02-16;20;158;726;0;15;2
2020-02-15;17;157;747;0;14;2
2020-02-14;23;239;1178;0;21;3
2020-02-13;37;239;1181;0;31;3
2020-02-12;19;151;745;0;14;2
2020-02-11;35;167;762;0;31;2
2020-02-10;25;165;744;0;21;1
2020-02-09;20;174;729;0;15;2
2020-02-08;19;172;725;0;15;2
2020-02-07;19;171;722;0;15;2
2020-02-06;36;196;710;1;31;2
2020-02-05;33;188;683;0;29;2
2020-02-04;32;188;658;0;29;2
2020-02-03;34;206;638;0;32;1
2020-02-02;16;211;615;0;14;1
2020-02-01;15;219;604;0;12;0
2020-01-31;44;219;595;0;42;0
2020-01-30;25;193;557;0;25;1
2020-01-29;31;195;533;0;29;1
2020-01-28;51;206;505;0;46;1
2020-01-27;39;185;465;0;35;1
2020-01-26;24;177;437;0;22;0
2020-01-25;15;177;427;0;11;0
2020-01-24;20;174;438;0;16;0
2020-01-23;30;193;456;0;29;1
2020-01-22;44;195;471;0;41;3
2020-01-21;27;166;471;0;25;3
2020-01-20;28;163;498;0;24;2
2020-01-19;24;170;494;0;21;2
2020-01-18;11;162;521;0;8;2
2020-01-17;37;160;590;0;35;1
2020-01-16;35;136;613;0;28;2
2020-01-15;17;120;653;0;14;2
2020-01-14;28;109;686;0;23;2
2020-01-13;36;88;712;1;32;2
2020-01-12;14;59;714;1;13;2
2020-01-11;7;56;747;0;5;2
2020-01-10;14;59;785;0;12;1
2020-01-09;15;51;809;0;12;2
2020-01-08;5;41;840;0;4;2
2020-01-07;7;42;883;0;4;2
2020-01-06;5;37;896;0;4;2
2020-01-05;10;35;904;0;7;3
2020-01-04;12;33;923;0;10;3
2020-01-03;6;30;939;0;3;2
2020-01-02;3;38;962;0;3;2
2020-01-01;5;70;1146;0;4;2
2019-12-31;2;110;1176;0;1;2
2019-12-30;2;174;1191;0;1;2
2019-12-29;9;172;1035;0;6;2
2019-12-28;9;218;1053;0;5;2
2019-12-27;14;233;1078;0;12;2
2019-12-26;25;272;1094;0;23;3
2019-12-25;36;326;1100;0;33;2
2019-12-24;45;351;1097;0;44;2
2019-12-23;45;375;1077;0;42;2
2019-12-22;53;382;1049;0;52;3
2019-12-21;23;379;1022;1;20;3
2019-12-20;54;392;1030;1;49;2
2019-12-19;82;389;1027;1;78;2
2019-12-18;62;353;989;1;59;1
2019-12-17;71;331;942;1;68;2
2019-12-16;53;307;962;1;47;2
2019-12-15;52;325;931;1;46;4
2019-12-14;36;303;900;0;34;4
2019-12-13;51;301;890;0;47;3
2019-12-12;47;298;874;0;45;3
2019-12-11;40;279;879;0;35;3
2019-12-10;46;206;770;0;44;3
2019-12-09;54;181;740;0;49;4
2019-12-08;20;165;712;0;17;2
2019-12-07;14;163;719;0;12;2
2019-12-06;28;164;729;0;23;1
2019-12-05;28;168;822;0;27;1
2019-12-04;28;167;713;0;25;1
2019-12-03;21;170;700;0;19;1
2019-12-02;36;180;688;0;35;2
2019-12-01;17;178;820;0;15;2
2019-11-30;16;184;645;0;13;2
2019-11-29;29;188;827;1;25;1
2019-11-28;33;188;816;1;30;1
2019-11-27;32;186;813;1;27;1
2019-11-26;31;202;581;1;29;1
2019-11-25;32;217;802;1;30;0
2019-11-24;27;201;795;1;22;0
2019-11-23;15;191;529;0;14;0
2019-11-22;27;195;808;0;25;1
2019-11-21;30;187;814;0;28;1
2019-11-20;50;183;804;0;46;2
2019-11-19;47;154;493;0;41;2
2019-11-18;17;152;470;0;14;1
2019-11-17;18;206;805;0;17;1
2019-11-16;16;154;459;0;12;1
2019-11-15;17;162;466;0;16;1
2019-11-14;25;170;471;0;22;0
2019-11-13;25;170;473;0;22;1
2019-11-12;43;162;464;0;40;1
2019-11-11;22;141;443;0;21;0
2019-11-10;14;133;425;0;14;0
2019-11-09;24;214;881;0;22;1
2019-11-08;27;108;436;0;24;0
2019-11-07;23;86;426;0;22;0
2019-11-06;18;71;416;0;16;2
2019-11-05;20;65;414;0;17;3
2019-11-04;15;55;403;0;12;2
2019-11-03;9;49;405;0;7;2
2019-11-02;4;50;402;0;4;2
2019-11-01;4;54;417;0;2;2
2019-10-31;7;66;434;0;6;2
2019-10-30;10;81;439;0;10;4
2019-10-29;10;88;451;1;9;5
2019-10-28;9;97;451;2;7;5
2019-10-27;11;115;452;2;6;4
2019-10-26;12;127;461;2;9;4
2019-10-25;19;127;476;2;16;4
2019-10-24;23;121;474;2;17;4
2019-10-23;20;121;477;2;16;4
2019-10-22;21;127;474;2;17;5
2019-10-21;27;133;475;2;23;3
2019-10-20;22;123;463;2;18;3
2019-10-19;11;125;461;2;8;3
2019-10-18;17;120;470;2;12;2
2019-10-17;23;124;477;3;19;1
2019-10-16;26;135;502;2;20;0
2019-10-15;30;129;501;2;25;1
2019-10-14;17;117;492;2;13;2
2019-10-13;24;118;488;2;17;2
2019-10-12;8;106;486;2;4;2
2019-10-11;20;115;497;2;16;1
2019-10-10;34;104;504;2;31;1
2019-10-09;18;93;479;2;13;0
2019-10-08;17;98;478;0;13;1
2019-10-07;18;96;474;0;14;2
2019-10-06;9;206;788;0;7;3
2019-10-05;16;105;467;0;13;2
2019-10-04;9;99;467;0;4;1
2019-10-03;24;110;475;0;18;0
2019-10-02;23;116;462;0;20;1
2019-10-01;15;111;444;0;12;1
2019-09-30;26;120;432;0;23;2
2019-09-29;11;110;414;0;9;2
2019-09-28;9;119;406;0;8;2
2019-09-27;17;122;400;0;15;2
2019-09-26;28;127;651;0;24;2
2019-09-25;16;115;367;0;14;1
2019-09-24;22;129;632;0;17;0
2019-09-23;13;148;342;0;13;0
2019-09-22;18;184;611;0;17;0
2019-09-21;14;187;597;0;12;0
2019-09-20;18;199;594;0;16;0
2019-09-19;20;151;295;0;18;0
2019-09-18;22;148;280;0;20;0
2019-09-17;50;152;264;0;45;0
2019-09-16;27;113;223;0;22;0
2019-09-15;19;103;207;0;15;0
2019-09-14;11;97;194;0;10;0
2019-09-13;18;97;185;0;16;0
2019-09-12;17;83;174;0;15;0
2019-09-11;24;81;165;0;23;0
2019-09-10;8;70;147;0;6;0
2019-09-09;12;68;144;0;11;0
2019-09-08;9;59;136;0;9;0
2019-09-07;10;51;129;0;10;0
2019-09-06;5;46;124;0;4;0
2019-09-05;14;94;334;0;13;0
2019-09-04;14;33;116;0;12;1
2019-09-03;8;22;106;0;8;1
2019-09-02;2;19;99;0;2;2
2019-09-01;1;20;97;0;0;2
2019-08-31;5;25;99;0;5;2
2019-08-30;1;23;95;0;1;2
2019-08-29;3;45;294;1;2;2
2019-08-28;3;26;99;1;2;2
2019-08-27;7;26;105;1;4;2
2019-08-26;5;25;104;1;2;2
2019-08-25;6;26;103;1;4;2
2019-08-24;4;98;360;1;2;0
2019-08-23;4;29;101;1;2;0
2019-08-22;6;30;101;1;1;0
2019-08-21;4;27;106;1;2;0
2019-08-20;6;30;105;1;4;1
2019-08-19;5;33;103;1;4;1
2019-08-18;7;35;103;2;5;2
2019-08-17;8;33;105;2;5;1
2019-08-16;5;46;336;2;3;1
2019-08-15;3;30;118;2;1;0
2019-08-14;8;35;150;1;5;0
2019-08-13;9;38;154;1;6;1
2019-08-12;8;32;152;1;5;2
2019-08-11;5;75;429;1;2;2
2019-08-10;6;73;437;1;2;1
2019-08-09;4;24;155;0;2;1
2019-08-08;8;24;159;0;6;0
2019-08-07;11;19;157;0;8;0
2019-08-06;4;14;154;0;1;0
2019-08-05;6;17;158;0;2;1
2019-08-04;4;78;479;0;3;2
2019-08-03;0;22;165;0;0;1
2019-08-02;3;24;169;0;2;1
2019-08-01;1;23;170;0;0;0
2019-07-31;3;26;170;0;3;0
2019-07-30;4;26;167;0;3;0
2019-07-29;8;29;164;0;7;0
2019-07-28;3;22;157;0;3;0
2019-07-27;3;21;154;0;3;0
2019-07-26;2;23;151;0;2;2
2019-07-25;4;28;149;0;3;2
2019-07-24;3;30;146;0;2;0
2019-07-23;7;44;144;0;6;0
2019-07-22;1;72;138;0;1;0
2019-07-21;2;80;137;0;2;0
2019-07-20;5;83;135;0;4;0
2019-07-19;7;85;131;0;4;0
2019-07-18;8;83;127;0;6;0
2019-07-17;17;79;121;0;14;0
2019-07-16;35;69;107;0;33;0
2019-07-15;11;40;74;0;10;0
2019-07-14;6;37;64;0;5;0
2019-07-13;6;37;59;0;6;0
2019-07-12;4;41;53;0;3;0
2019-07-11;4;42;50;0;4;0
2019-07-10;6;43;46;0;6;0
2019-07-09;6;40;40;0;5;0
2019-07-08;7;35;35;0;6;0
2019-07-07;6;29;29;0;5;0
2019-07-06;10;24;24;0;8;0
2019-07-05;6;16;16;0;6;0
2019-07-04;7;10;10;0;7;0
2019-07-03;3;3;3;0;3;0
