﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-05;2;15;55;0;1;0
2020-05-04;1;15;54;0;1;0
2020-05-03;1;14;54;0;0;0
2020-05-02;1;17;56;0;1;0
2020-05-01;3;18;56;0;1;0
2020-04-30;6;20;59;0;3;0
2020-04-29;4;17;59;0;3;0
2020-04-28;2;14;57;0;2;0
2020-04-27;0;12;55;0;0;0
2020-04-26;6;14;56;0;3;0
2020-04-25;3;10;53;0;1;0
2020-04-24;4;8;55;0;4;0
2020-04-23;0;6;55;0;0;0
2020-04-22;0;7;55;0;0;0
2020-04-21;1;7;57;0;0;0
2020-04-20;2;10;58;0;2;0
2020-04-19;0;28;57;0;0;0
2020-04-18;1;28;61;0;0;0
2020-04-17;3;29;63;0;1;0
2020-04-16;2;28;63;0;1;0
2020-04-15;1;28;65;0;0;0
2020-04-14;5;28;65;0;3;0
2020-04-13;22;27;62;0;19;0
2020-04-12;0;7;44;0;0;0
2020-04-11;1;7;46;0;1;0
2020-04-10;2;7;46;0;1;0
2020-04-09;1;8;45;0;1;0
2020-04-08;0;9;44;0;0;0
2020-04-07;3;13;46;0;1;1
2020-04-06;1;14;45;0;0;1
2020-04-05;0;14;47;0;0;1
2020-04-04;1;14;48;0;0;1
2020-04-03;4;15;50;0;2;1
2020-04-02;2;11;50;0;0;1
2020-04-01;5;15;54;0;0;0
2020-03-31;4;18;56;0;3;2
2020-03-30;2;15;54;0;1;1
2020-03-29;0;16;57;0;0;1
2020-03-28;2;17;58;0;1;1
2020-03-27;0;16;58;0;0;1
2020-03-26;7;20;60;0;3;1
2020-03-25;5;17;58;0;4;0
2020-03-24;1;17;55;0;0;2
2020-03-23;2;21;55;0;2;1
2020-03-22;2;19;53;0;2;1
2020-03-21;2;19;52;0;2;1
2020-03-20;4;18;51;0;2;0
2020-03-19;4;18;50;0;2;0
2020-03-18;5;18;49;0;2;0
2020-03-17;7;15;50;0;5;0
2020-03-16;1;11;48;0;0;0
2020-03-15;3;13;50;0;1;0
2020-03-14;2;12;50;0;0;0
2020-03-13;4;13;51;0;1;1
2020-03-12;4;13;52;0;1;1
2020-03-11;1;15;54;0;0;0
2020-03-10;3;18;55;0;3;0
2020-03-09;3;19;54;0;1;0
2020-03-08;1;19;54;0;1;0
2020-03-07;2;19;54;0;1;0
2020-03-06;3;22;54;0;1;0
2020-03-05;5;21;53;0;1;0
2020-03-04;3;20;53;0;1;0
2020-03-03;7;21;55;0;3;0
2020-03-02;3;16;73;0;0;0
2020-03-01;3;17;118;0;1;1
2020-02-29;6;16;154;0;5;1
2020-02-28;1;10;152;0;1;1
2020-02-27;2;11;154;0;1;1
2020-02-26;2;11;153;0;1;1
2020-02-25;2;11;152;0;0;1
2020-02-24;2;10;152;0;0;1
2020-02-23;1;13;152;0;1;1
2020-02-22;1;15;151;0;0;1
2020-02-21;3;18;151;0;2;1
2020-02-20;4;17;149;0;2;1
2020-02-19;1;17;147;0;1;1
2020-02-18;1;19;146;0;1;1
2020-02-17;4;21;145;0;3;0
2020-02-16;3;18;142;0;3;0
2020-02-15;3;17;139;0;2;0
2020-02-14;2;16;137;1;1;0
2020-02-13;5;16;136;1;3;0
2020-02-12;4;15;133;1;1;0
2020-02-11;6;15;132;1;3;0
2020-02-10;2;14;129;0;0;0
2020-02-09;5;18;129;0;3;0
2020-02-08;4;37;126;0;2;0
2020-02-07;3;81;124;0;1;0
2020-02-06;5;117;123;0;3;0
2020-02-05;2;117;120;0;0;0
2020-02-04;3;120;120;0;3;0
2020-02-03;4;117;117;0;4;0
2020-02-02;23;113;113;0;14;0
2020-02-01;55;99;99;0;36;0
2020-01-31;57;63;63;0;55;0
2020-01-30;4;8;8;0;3;0
2020-01-29;5;5;5;0;4;0
2020-01-28;1;1;1;0;1;0
