﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-21;18;88;349;0;10;3
2020-04-20;17;93;354;0;10;4
2020-04-19;19;93;365;0;12;4
2020-04-18;18;85;361;0;13;1
2020-04-17;15;80;354;0;10;1
2020-04-16;10;73;354;0;6;1
2020-04-15;10;81;357;0;7;2
2020-04-14;19;85;360;0;12;1
2020-04-13;17;90;360;0;13;2
2020-04-12;11;87;354;0;5;2
2020-04-11;14;90;365;0;6;0
2020-04-10;9;93;372;0;6;0
2020-04-09;20;94;374;0;12;2
2020-04-08;13;94;379;0;9;2
2020-04-07;22;92;385;0;14;1
2020-04-06;18;88;384;0;12;2
2020-04-05;11;94;384;0;7;3
2020-04-04;15;100;390;0;11;2
2020-04-03;10;100;400;0;8;1
2020-04-02;20;102;405;0;13;1
2020-04-01;11;101;405;0;8;2
2020-03-31;18;107;412;0;13;0
2020-03-30;23;107;413;0;17;0
2020-03-29;17;103;413;0;13;0
2020-03-28;14;102;407;0;9;1
2020-03-27;14;112;410;1;9;1
2020-03-26;20;111;414;1;14;3
2020-03-25;18;105;410;1;11;5
2020-03-24;23;102;410;1;13;1
2020-03-23;19;99;410;0;13;0
2020-03-22;18;98;405;0;14;1
2020-03-21;23;98;410;0;18;3
2020-03-20;16;86;403;0;9;3
2020-03-19;12;94;407;0;6;5
2020-03-18;21;103;414;0;11;5
2020-03-17;13;99;410;0;8;3
2020-03-16;17;109;417;0;11;2
2020-03-15;21;116;416;0;13;4
2020-03-14;15;114;415;0;12;4
2020-03-13;22;116;417;0;13;4
2020-03-12;19;115;415;0;12;6
2020-03-11;19;125;417;0;11;6
2020-03-10;24;126;413;0;14;5
2020-03-09;24;123;417;0;10;6
2020-03-08;21;122;417;0;12;4
2020-03-07;21;124;418;0;13;3
2020-03-06;22;129;415;0;15;4
2020-03-05;27;122;411;0;17;6
2020-03-04;21;118;411;0;15;4
2020-03-03;20;113;416;0;15;3
2020-03-02;20;108;424;0;12;3
2020-03-01;19;104;423;0;11;3
2020-02-29;21;104;422;1;16;4
2020-02-28;15;97;425;1;7;6
2020-02-27;22;108;432;1;15;5
2020-02-26;18;103;432;1;11;3
2020-02-25;17;105;429;1;10;4
2020-02-24;18;112;438;1;10;5
2020-02-23;20;107;447;1;15;5
2020-02-22;15;108;445;1;7;6
2020-02-21;22;109;445;1;19;6
2020-02-20;16;102;442;1;11;5
2020-02-19;20;110;443;1;14;4
2020-02-18;21;111;443;0;11;4
2020-02-17;15;114;447;0;8;6
2020-02-16;24;112;449;0;14;5
2020-02-15;21;116;449;0;12;5
2020-02-14;20;114;442;1;13;6
2020-02-13;24;116;444;1;16;5
2020-02-12;22;108;434;2;7;4
2020-02-11;26;109;437;2;16;6
2020-02-10;12;112;440;2;7;6
2020-02-09;27;126;446;1;14;6
2020-02-08;21;133;441;2;11;5
2020-02-07;22;133;440;1;15;5
2020-02-06;18;130;435;0;9;4
2020-02-05;20;138;438;0;8;4
2020-02-04;27;141;438;0;14;5
2020-02-03;28;137;434;0;17;6
2020-02-02;33;125;426;0;24;6
2020-02-01;19;122;414;0;12;6
2020-01-31;16;127;416;0;11;6
2020-01-30;26;129;409;0;13;7
2020-01-29;24;121;407;1;17;6
2020-01-28;22;121;403;1;16;8
2020-01-27;16;121;401;1;8;5
2020-01-26;31;126;401;0;19;5
2020-01-25;23;120;395;0;16;4
2020-01-24;19;114;386;0;12;4
2020-01-23;17;117;383;0;7;5
2020-01-22;25;117;387;0;15;5
2020-01-21;26;116;400;0;12;6
2020-01-20;22;105;398;0;14;4
2020-01-19;23;104;402;0;15;5
2020-01-18;18;108;406;0;12;5
2020-01-17;20;113;404;0;15;5
2020-01-16;13;107;403;0;7;4
2020-01-15;22;108;408;0;13;6
2020-01-14;14;105;406;0;8;6
2020-01-13;20;113;411;0;10;5
2020-01-12;24;109;414;0;20;8
2020-01-11;24;101;403;0;14;9
2020-01-10;18;99;414;0;9;7
2020-01-09;19;105;423;0;10;6
2020-01-08;22;110;421;0;11;8
2020-01-07;21;102;425;0;14;7
2020-01-06;17;98;422;0;9;9
2020-01-05;17;103;426;0;10;11
2020-01-04;17;107;435;0;13;12
2020-01-03;21;102;438;1;13;12
2020-01-02;24;101;437;1;14;9
2020-01-01;13;92;432;0;5;8
2019-12-31;15;98;445;0;10;6
2019-12-30;18;103;447;0;12;10
2019-12-29;19;117;460;0;14;10
2019-12-28;14;114;457;1;8;12
2019-12-27;19;127;467;1;12;12
2019-12-26;12;133;476;2;7;10
2019-12-25;18;137;485;2;9;10
2019-12-24;23;141;485;2;8;7
2019-12-23;37;143;496;2;25;8
2019-12-22;23;129;480;2;13;7
2019-12-21;33;130;483;2;17;8
2019-12-20;29;125;478;2;20;7
2019-12-19;20;112;472;2;8;5
2019-12-18;26;127;484;2;18;6
2019-12-17;20;131;476;2;11;5
2019-12-16;21;125;474;3;11;8
2019-12-15;24;128;477;3;14;7
2019-12-14;24;126;470;2;11;9
2019-12-13;21;127;467;1;9;9
2019-12-12;40;136;467;1;20;9
2019-12-11;33;128;465;1;19;9
2019-12-10;17;118;466;1;7;7
2019-12-09;22;122;472;1;14;9
2019-12-08;19;126;465;1;11;12
2019-12-07;19;131;474;1;13;13
2019-12-06;27;144;472;1;13;15
2019-12-05;27;140;477;1;18;13
2019-12-04;24;140;478;1;15;14
2019-12-03;22;147;476;1;10;14
2019-12-02;27;154;479;1;13;14
2019-12-01;23;152;479;1;13;12
2019-11-30;41;155;484;2;24;11
2019-11-29;22;140;480;2;10;11
2019-11-28;30;147;488;1;18;10
2019-11-27;35;139;488;1;17;12
2019-11-26;29;133;492;1;17;10
2019-11-25;25;137;495;1;10;10
2019-11-24;28;135;501;1;19;10
2019-11-23;19;124;500;1;8;11
2019-11-22;25;130;505;1;17;10
2019-11-21;22;123;499;2;11;7
2019-11-20;25;121;519;3;12;8
2019-11-19;34;118;517;2;21;8
2019-11-18;23;116;505;2;11;7
2019-11-17;22;125;504;2;8;7
2019-11-16;30;130;503;1;15;7
2019-11-15;24;121;500;1;12;7
2019-11-14;23;128;500;1;9;7
2019-11-13;23;129;504;1;8;7
2019-11-12;30;140;513;1;15;5
2019-11-11;33;143;526;1;20;5
2019-11-10;22;134;535;1;15;8
2019-11-09;19;137;527;1;7;8
2019-11-08;30;144;532;1;19;8
2019-11-07;20;143;530;0;13;7
2019-11-06;32;151;526;0;21;7
2019-11-05;26;149;514;0;17;4
2019-11-04;22;150;507;0;13;6
2019-11-03;25;159;510;0;16;10
2019-11-02;22;164;507;0;13;8
2019-11-01;28;169;507;0;17;8
2019-10-31;31;169;505;0;20;9
2019-10-30;25;160;498;0;12;6
2019-10-29;35;157;499;1;17;4
2019-10-28;36;169;493;1;17;5
2019-10-27;40;161;490;1;20;7
2019-10-26;31;140;481;1;15;8
2019-10-25;27;130;476;1;15;9
2019-10-24;21;118;472;1;9;9
2019-10-23;22;122;467;2;12;7
2019-10-22;41;120;464;2;19;5
2019-10-21;33;114;454;1;19;5
2019-10-20;23;116;444;1;13;6
2019-10-19;17;128;440;1;9;5
2019-10-18;16;149;443;1;9;5
2019-10-17;21;147;445;1;13;6
2019-10-16;19;144;444;1;13;4
2019-10-15;24;149;440;0;16;4
2019-10-14;28;143;440;0;16;3
2019-10-13;38;140;440;0;28;4
2019-10-12;35;133;429;0;29;5
2019-10-11;19;129;420;0;7;5
2019-10-10;21;137;427;0;12;5
2019-10-09;25;138;428;0;13;3
2019-10-08;22;137;426;1;13;3
2019-10-07;18;137;431;1;11;1
2019-10-06;28;139;439;1;12;3
2019-10-05;38;140;440;0;17;4
2019-10-04;34;135;443;0;18;4
2019-10-03;23;126;436;0;14;4
2019-10-02;26;120;436;1;18;4
2019-10-01;19;111;441;1;13;2
2019-09-30;24;103;445;1;13;2
2019-09-29;19;95;446;0;12;5
2019-09-28;25;92;450;0;17;6
2019-09-27;20;87;460;0;10;4
2019-09-26;16;85;463;0;11;3
2019-09-25;15;85;467;0;9;4
2019-09-24;9;86;488;0;7;4
2019-09-23;14;92;498;0;10;4
2019-09-22;13;94;498;0;9;4
2019-09-21;19;102;497;1;9;4
2019-09-20;16;110;500;1;10;7
2019-09-19;17;122;501;0;12;7
2019-09-18;15;128;502;0;10;7
2019-09-17;20;133;497;0;13;6
2019-09-16;20;135;496;0;11;5
2019-09-15;23;135;502;0;18;5
2019-09-14;26;137;501;1;18;5
2019-09-13;28;139;500;1;18;8
2019-09-12;25;131;500;1;16;7
2019-09-11;19;132;493;1;14;6
2019-09-10;21;134;495;1;13;6
2019-09-09;19;136;495;1;11;5
2019-09-08;23;150;494;1;18;6
2019-09-07;28;148;499;1;18;5
2019-09-06;20;143;502;1;12;7
2019-09-05;28;149;506;0;19;6
2019-09-04;23;154;496;0;11;6
2019-09-03;25;157;499;0;16;6
2019-09-02;32;150;497;0;25;5
2019-09-01;22;155;481;0;16;5
2019-08-31;20;155;479;0;15;4
2019-08-30;22;151;483;0;15;5
2019-08-29;33;143;474;1;25;6
2019-08-28;23;128;458;0;15;5
2019-08-27;18;126;453;0;14;5
2019-08-26;39;126;451;0;31;3
2019-08-25;23;103;430;0;19;3
2019-08-24;16;95;416;0;9;4
2019-08-23;14;102;423;0;9;6
2019-08-22;15;113;443;0;11;5
2019-08-21;19;118;447;0;10;6
2019-08-20;16;123;448;0;11;6
2019-08-19;13;119;450;0;5;8
2019-08-18;19;132;466;0;14;8
2019-08-17;21;131;469;0;17;7
2019-08-16;24;124;469;0;19;9
2019-08-15;22;125;475;0;16;10
2019-08-14;26;132;492;0;17;11
2019-08-13;14;129;491;0;8;9
2019-08-12;30;130;500;0;15;9
2019-08-11;20;125;491;0;13;9
2019-08-10;16;128;488;0;7;7
2019-08-09;26;130;494;0;21;7
2019-08-08;29;125;487;0;22;7
2019-08-07;21;120;477;1;16;8
2019-08-06;15;113;469;2;10;9
2019-08-05;22;114;476;1;15;9
2019-08-04;22;109;478;0;14;10
2019-08-03;23;108;482;0;12;9
2019-08-02;21;107;486;0;12;7
2019-08-01;29;99;482;0;17;9
2019-07-31;17;99;480;0;3;9
2019-07-30;19;123;486;0;12;9
2019-07-29;17;125;486;0;10;8
2019-07-28;22;128;497;0;12;10
2019-07-27;19;127;491;0;10;7
2019-07-26;11;135;494;0;6;7
2019-07-25;25;147;498;2;14;9
2019-07-24;38;151;497;0;25;11
2019-07-23;24;148;486;0;16;10
2019-07-22;24;167;481;0;9;10
2019-07-21;26;173;481;0;15;10
2019-07-20;30;174;481;0;22;5
2019-07-19;25;159;474;0;16;7
2019-07-18;27;155;467;1;20;8
2019-07-17;32;145;463;1;25;8
2019-07-16;38;135;456;0;30;6
2019-07-15;25;115;436;0;14;6
2019-07-14;25;111;438;0;15;7
2019-07-13;16;110;429;0;5;4
2019-07-12;17;122;435;0;11;3
2019-07-11;18;130;437;0;12;5
2019-07-10;23;135;434;0;16;6
2019-07-09;19;127;428;0;13;6
2019-07-08;18;130;423;0;7;6
2019-07-07;29;133;433;0;16;6
2019-07-06;28;130;432;0;19;6
2019-07-05;27;133;426;0;17;5
2019-07-04;28;121;419;0;21;3
2019-07-03;14;115;412;0;10;5
2019-07-02;24;115;411;0;15;5
2019-07-01;19;113;407;0;13;5
2019-06-30;24;116;400;0;16;6
2019-06-29;26;111;395;1;21;5
2019-06-28;10;102;385;0;6;4
2019-06-27;20;113;387;0;15;4
2019-06-26;15;112;384;0;8;4
2019-06-25;22;112;395;0;14;5
2019-06-24;22;113;396;0;16;4
2019-06-23;16;117;392;0;11;5
2019-06-22;19;117;393;0;11;5
2019-06-21;23;120;397;0;16;5
2019-06-20;21;110;398;0;15;4
2019-06-19;12;109;400;0;7;4
2019-06-18;21;116;398;0;14;5
2019-06-17;25;109;398;0;21;4
2019-06-16;18;96;391;0;10;5
2019-06-15;26;97;392;1;16;5
2019-06-14;13;98;384;1;7;4
2019-06-13;20;106;397;1;13;5
2019-06-12;20;104;398;1;14;4
2019-06-11;15;99;397;1;11;5
2019-06-10;13;104;397;1;9;4
2019-06-09;17;107;403;1;10;3
2019-06-08;23;106;414;1;15;3
2019-06-07;25;93;406;1;14;2
2019-06-06;17;88;400;1;11;3
2019-06-05;11;86;415;1;10;2
2019-06-04;19;89;429;1;17;3
2019-06-03;15;84;434;1;10;2
2019-06-02;13;92;433;1;10;4
2019-06-01;10;97;438;1;7;3
2019-05-31;15;103;459;1;11;4
2019-05-30;13;105;463;1;7;5
2019-05-29;19;116;474;1;10;4
2019-05-28;16;121;481;1;10;4
2019-05-27;24;125;482;1;16;2
2019-05-26;20;113;480;1;15;4
2019-05-25;21;112;474;1;10;3
2019-05-24;21;113;478;1;11;2
2019-05-23;25;112;477;0;18;2
2019-05-22;22;102;479;0;15;2
2019-05-21;24;108;482;0;18;2
2019-05-20;13;105;472;0;6;2
2019-05-19;19;112;475;0;14;3
2019-05-18;17;108;476;0;15;4
2019-05-17;15;112;471;0;11;4
2019-05-16;18;125;477;0;10;3
2019-05-15;24;120;483;0;17;3
2019-05-14;17;110;480;0;10;5
2019-05-13;16;123;481;0;11;6
2019-05-12;17;138;481;0;9;8
2019-05-11;25;148;498;0;17;8
2019-05-10;29;139;489;0;18;7
2019-05-09;12;134;487;0;9;6
2019-05-08;14;152;491;0;9;7
2019-05-07;33;160;499;0;22;7
2019-05-06;31;155;500;0;24;8
2019-05-05;28;148;490;0;20;8
2019-05-04;19;142;488;0;13;9
2019-05-03;25;145;487;0;14;8
2019-05-02;33;137;486;0;28;7
2019-05-01;22;125;471;0;14;6
2019-04-30;24;121;478;0;16;9
2019-04-29;24;123;485;1;14;7
2019-04-28;23;127;488;1;13;8
2019-04-27;20;123;490;0;17;8
2019-04-26;17;117;487;0;10;7
2019-04-25;20;122;488;0;13;6
2019-04-24;18;121;486;0;12;5
2019-04-23;29;128;488;0;17;7
2019-04-22;27;125;488;0;17;6
2019-04-21;18;119;488;0;9;6
2019-04-20;17;121;491;0;10;6
2019-04-19;23;120;490;0;16;5
2019-04-18;17;132;499;0;11;4
2019-04-17;30;127;502;0;19;4
2019-04-16;22;121;508;0;13;4
2019-04-15;19;118;517;0;12;6
2019-04-14;21;123;526;0;14;5
2019-04-13;18;133;532;0;10;4
2019-04-12;35;136;535;0;22;4
2019-04-11;15;128;527;0;8;3
2019-04-10;21;131;529;0;14;2
2019-04-09;22;135;535;1;11;5
2019-04-08;27;139;537;0;18;4
2019-04-07;33;141;534;0;24;3
2019-04-06;19;140;529;0;14;4
2019-04-05;24;144;529;0;17;4
2019-04-04;20;142;527;0;16;4
2019-04-03;23;142;524;0;15;5
2019-04-02;23;140;523;0;14;4
2019-04-01;27;137;529;0;20;4
2019-03-31;27;132;523;0;23;4
2019-03-30;21;129;517;0;15;5
2019-03-29;21;133;525;0;16;6
2019-03-28;21;129;528;0;17;8
2019-03-27;20;120;535;0;11;7
2019-03-26;18;133;536;0;12;5
2019-03-25;22;133;538;0;14;4
2019-03-24;27;143;541;0;14;5
2019-03-23;23;153;550;0;14;5
2019-03-22;19;157;550;0;10;5
2019-03-21;19;167;557;0;11;5
2019-03-20;32;167;563;0;22;4
2019-03-19;22;159;575;0;15;3
2019-03-18;32;153;586;0;24;4
2019-03-17;33;148;579;0;23;5
2019-03-16;30;139;574;0;21;3
2019-03-15;25;134;573;0;19;6
2019-03-14;25;134;585;1;13;4
2019-03-13;21;134;597;0;15;2
2019-03-12;14;131;596;0;10;2
2019-03-11;28;138;606;0;19;5
2019-03-10;22;132;606;0;14;6
2019-03-09;20;136;611;0;15;4
2019-03-08;23;135;607;0;18;5
2019-03-07;21;133;605;0;14;3
2019-03-06;23;140;607;0;17;3
2019-03-05;22;141;613;0;14;3
2019-03-04;21;152;621;0;14;5
2019-03-03;25;151;629;0;20;4
2019-03-02;19;148;624;0;13;4
2019-03-01;22;152;629;0;17;5
2019-02-28;28;159;631;0;20;6
2019-02-27;23;154;638;0;19;6
2019-02-26;35;154;638;0;23;6
2019-02-25;16;146;636;0;10;7
2019-02-24;23;173;641;0;14;5
2019-02-23;26;182;646;0;18;6
2019-02-22;30;184;649;0;24;7
2019-02-21;27;178;636;0;17;6
2019-02-20;22;182;638;0;18;6
2019-02-19;22;193;638;0;16;6
2019-02-18;45;203;645;0;32;5
2019-02-17;32;182;640;0;28;5
2019-02-16;27;176;628;0;17;7
2019-02-15;26;177;626;1;18;8
2019-02-14;26;175;626;1;20;8
2019-02-13;37;167;621;2;28;7
2019-02-12;37;157;604;1;25;9
2019-02-11;25;147;602;0;12;6
2019-02-10;30;156;615;0;18;6
2019-02-09;30;162;618;0;20;7
2019-02-08;28;162;624;0;17;6
2019-02-07;19;160;626;0;13;8
2019-02-06;32;169;642;0;16;8
2019-02-05;28;170;656;0;20;7
2019-02-04;30;176;659;0;21;5
2019-02-03;31;175;656;0;24;7
2019-02-02;29;175;654;0;21;7
2019-02-01;24;169;645;0;15;6
2019-01-31;29;171;651;0;18;8
2019-01-30;26;172;644;0;17;9
2019-01-29;32;166;637;0;25;7
2019-01-28;30;161;627;0;19;5
2019-01-27;37;159;623;0;25;5
2019-01-26;24;157;617;0;15;5
2019-01-25;29;173;624;0;23;5
2019-01-24;30;170;624;0;18;6
2019-01-23;20;166;620;0;12;7
2019-01-22;28;171;624;0;19;7
2019-01-21;24;164;626;0;16;5
2019-01-20;32;161;627;0;25;6
2019-01-19;35;156;618;0;30;6
2019-01-18;25;151;612;0;19;7
2019-01-17;22;155;629;1;14;6
2019-01-16;28;168;643;1;19;5
2019-01-15;22;166;639;0;15;5
2019-01-14;18;180;638;0;8;4
2019-01-13;31;205;650;0;20;4
2019-01-12;36;207;643;0;24;4
2019-01-11;33;198;633;0;22;5
2019-01-10;35;199;628;0;25;5
2019-01-09;30;186;634;0;21;4
2019-01-08;41;186;638;0;30;3
2019-01-07;43;167;631;0;31;3
2019-01-06;33;147;621;0;24;3
2019-01-05;25;138;614;0;18;3
2019-01-04;32;135;611;0;20;5
2019-01-03;21;130;605;0;14;6
2019-01-02;32;140;597;1;24;6
2019-01-01;16;136;592;0;9;4
2018-12-31;21;140;618;0;15;4
2018-12-30;20;141;617;0;15;3
2018-12-29;17;152;622;0;13;3
2018-12-28;27;159;629;0;20;4
2018-12-27;29;155;627;0;22;5
2018-12-26;28;156;627;0;22;3
2018-12-25;19;170;619;0;11;5
2018-12-24;18;187;629;0;16;5
2018-12-23;33;186;642;0;21;4
2018-12-22;29;176;637;0;19;7
2018-12-21;21;173;639;0;15;6
2018-12-20;30;171;642;0;20;6
2018-12-19;44;165;648;0;38;3
2018-12-18;38;146;641;0;31;4
2018-12-17;25;148;646;0;15;4
2018-12-16;19;155;672;0;12;4
2018-12-15;28;168;675;0;19;9
2018-12-14;21;168;677;0;15;8
2018-12-13;19;170;689;0;12;8
2018-12-12;22;174;702;0;11;4
2018-12-11;44;179;720;0;30;6
2018-12-10;34;152;713;0;22;6
2018-12-09;36;150;727;1;22;6
2018-12-08;31;162;731;0;18;8
2018-12-07;26;157;739;0;17;9
2018-12-06;28;160;737;0;17;9
2018-12-05;35;160;744;0;17;5
2018-12-04;18;164;744;0;10;5
2018-12-03;28;177;764;0;18;5
2018-12-02;41;175;777;0;34;4
2018-12-01;24;164;756;1;13;6
2018-11-30;30;178;767;2;25;7
2018-11-29;30;172;771;1;17;8
2018-11-28;30;174;776;1;18;6
2018-11-27;31;173;784;1;23;8
2018-11-26;26;175;786;1;13;7
2018-11-25;32;190;800;1;25;6
2018-11-24;36;204;788;0;27;7
2018-11-23;25;216;780;0;16;8
2018-11-22;31;216;790;0;20;7
2018-11-21;28;218;792;0;17;7
2018-11-20;36;232;793;0;29;7
2018-11-19;41;231;789;0;29;8
2018-11-18;44;228;783;0;34;6
2018-11-17;46;217;789;0;38;6
2018-11-16;22;217;778;0;15;8
2018-11-15;35;228;795;1;22;9
2018-11-14;44;232;812;1;31;8
2018-11-13;34;211;820;1;23;7
2018-11-12;42;209;829;0;28;8
2018-11-11;35;195;833;0;22;8
2018-11-10;49;200;853;0;40;8
2018-11-09;30;191;844;0;27;9
2018-11-08;31;180;854;0;26;9
2018-11-07;23;179;871;1;15;8
2018-11-06;34;193;894;2;25;8
2018-11-05;25;190;903;1;17;9
2018-11-04;39;202;927;1;26;7
2018-11-03;43;201;937;1;32;8
2018-11-02;22;195;955;1;15;7
2018-11-01;32;194;992;1;21;6
2018-10-31;36;192;1019;1;31;5
2018-10-30;27;189;1027;1;22;7
2018-10-29;38;191;1055;1;30;7
2018-10-28;33;178;1071;1;25;7
2018-10-27;38;182;1088;1;27;8
2018-10-26;21;179;1105;0;13;8
2018-10-25;29;203;1142;1;23;7
2018-10-24;33;208;1156;1;25;8
2018-10-23;30;216;1166;1;21;10
2018-10-22;29;231;1179;1;21;8
2018-10-21;33;251;1201;1;23;5
2018-10-20;31;259;1227;1;25;6
2018-10-19;48;266;1245;1;41;6
2018-10-18;33;269;1237;1;24;5
2018-10-17;43;276;1253;1;31;7
2018-10-16;53;282;1263;1;42;8
2018-10-15;51;282;1278;1;41;8
2018-10-14;40;281;1271;1;32;5
2018-10-13;40;284;1281;1;35;6
2018-10-12;52;290;1283;1;42;5
2018-10-11;42;283;1276;0;31;7
2018-10-10;46;303;1292;0;37;7
2018-10-09;49;319;1297;0;42;9
2018-10-08;50;325;1300;0;37;8
2018-10-07;44;325;1312;1;35;6
2018-10-06;48;339;1298;1;40;7
2018-10-05;42;347;1299;2;35;4
2018-10-04;59;352;1302;2;42;5
2018-10-03;63;355;1294;1;54;5
2018-10-02;61;350;1282;2;49;6
2018-10-01;55;337;1288;2;43;6
2018-09-30;58;329;1287;2;46;7
2018-09-29;63;315;1275;2;56;7
2018-09-28;47;303;1263;1;41;4
2018-09-27;49;312;1279;1;42;4
2018-09-26;56;312;1269;1;46;4
2018-09-25;44;295;1261;1;37;7
2018-09-24;43;299;1274;1;37;8
2018-09-23;44;305;1283;1;35;8
2018-09-22;49;329;1278;1;44;8
2018-09-21;54;319;1279;1;47;4
2018-09-20;46;316;1275;1;41;4
2018-09-19;36;312;1277;1;31;5
2018-09-18;48;319;1303;1;39;8
2018-09-17;47;323;1291;1;41;9
2018-09-16;64;324;1292;1;57;7
2018-09-15;42;311;1295;1;37;5
2018-09-14;53;322;1295;2;45;5
2018-09-13;44;297;1298;1;37;5
2018-09-12;43;303;1310;1;37;6
2018-09-11;52;303;1314;1;46;6
2018-09-10;50;292;1320;1;43;6
2018-09-09;52;292;1310;1;44;7
2018-09-08;54;303;1298;1;46;4
2018-09-07;27;296;1271;1;21;5
2018-09-06;48;309;1263;2;41;5
2018-09-05;45;309;1245;2;35;5
2018-09-04;40;332;1234;2;35;5
2018-09-03;49;330;1228;2;45;5
2018-09-02;63;326;1221;2;55;7
2018-09-01;47;323;1196;2;43;5
2018-08-31;40;328;1186;2;36;5
2018-08-30;51;325;1192;2;41;6
2018-08-29;65;327;1201;1;56;7
2018-08-28;41;315;1183;1;31;6
2018-08-27;46;324;1208;1;37;7
2018-08-26;61;344;1226;1;49;7
2018-08-25;55;320;1217;2;48;5
2018-08-24;43;316;1208;1;32;4
2018-08-23;54;343;1204;1;45;5
2018-08-22;54;332;1199;1;46;4
2018-08-21;47;331;1198;1;44;4
2018-08-20;62;336;1206;1;54;5
2018-08-19;34;321;1200;1;27;6
2018-08-18;48;343;1214;1;41;5
2018-08-17;68;336;1213;1;61;3
2018-08-16;42;309;1213;1;36;7
2018-08-15;53;292;1218;0;44;7
2018-08-14;58;260;1219;0;52;7
2018-08-13;45;232;1212;0;35;7
2018-08-12;60;221;1220;0;46;8
2018-08-11;42;202;1221;0;36;7
2018-08-10;40;208;1242;0;33;6
2018-08-09;26;207;1262;0;16;7
2018-08-08;19;223;1302;0;13;6
2018-08-07;30;251;1346;0;22;4
2018-08-06;32;279;1366;1;16;4
2018-08-05;41;301;1388;2;33;4
2018-08-04;48;325;1395;1;41;4
2018-08-03;38;339;1398;1;32;4
2018-08-02;44;349;1408;1;36;5
2018-08-01;52;353;1423;3;40;4
2018-07-31;62;339;1449;2;50;4
2018-07-30;48;326;1448;2;39;6
2018-07-29;63;332;1457;1;54;5
2018-07-28;68;330;1448;1;58;5
2018-07-27;51;320;1421;1;40;4
2018-07-26;45;322;1420;1;38;5
2018-07-25;35;322;1410;1;30;4
2018-07-24;48;353;1415;1;39;6
2018-07-23;52;353;1418;1;46;6
2018-07-22;57;354;1389;1;51;8
2018-07-21;56;349;1378;1;49;6
2018-07-20;51;342;1369;1;44;7
2018-07-19;45;348;1360;1;39;6
2018-07-18;71;370;1372;1;60;6
2018-07-17;48;362;1351;1;42;7
2018-07-16;53;378;1343;1;44;7
2018-07-15;55;390;1330;1;46;8
2018-07-14;48;388;1320;1;43;6
2018-07-13;57;382;1309;2;48;6
2018-07-12;67;372;1313;2;56;5
2018-07-11;65;360;1316;2;52;5
2018-07-10;66;349;1317;2;59;6
2018-07-09;68;345;1316;2;59;7
2018-07-08;54;353;1314;1;40;8
2018-07-07;45;358;1309;1;35;7
2018-07-06;46;370;1328;1;41;7
2018-07-05;56;375;1325;1;43;6
2018-07-04;53;362;1329;1;44;6
2018-07-03;64;357;1325;1;51;6
2018-07-02;76;333;1328;1;65;6
2018-07-01;60;302;1293;1;48;7
2018-06-30;56;294;1291;1;47;6
2018-06-29;51;267;1280;2;45;6
2018-06-28;41;262;1248;2;29;6
2018-06-27;49;272;1226;2;38;7
2018-06-26;40;271;1229;1;29;7
2018-06-25;47;291;1243;1;35;4
2018-06-24;51;295;1239;1;40;5
2018-06-23;26;288;1229;1;17;4
2018-06-22;50;299;1263;1;39;3
2018-06-21;49;295;1261;1;42;4
2018-06-20;50;287;1275;1;36;3
2018-06-19;60;302;1291;1;53;3
2018-06-18;50;308;1278;2;40;2
2018-06-17;42;320;1283;1;32;3
2018-06-16;37;347;1298;1;31;2
2018-06-15;44;379;1315;1;34;2
2018-06-14;38;376;1318;0;31;2
2018-06-13;58;400;1319;0;53;4
2018-06-12;70;385;1311;0;59;6
2018-06-11;59;374;1300;0;48;7
2018-06-10;71;364;1319;0;61;6
2018-06-09;70;357;1311;0;55;6
2018-06-08;46;330;1292;0;33;6
2018-06-07;61;344;1304;0;53;6
2018-06-06;47;330;1294;0;36;5
2018-06-05;59;305;1301;1;47;7
2018-06-04;48;260;1298;0;37;9
2018-06-03;65;263;1289;0;53;10
2018-06-02;38;250;1278;0;27;11
2018-06-01;61;252;1285;0;47;10
2018-05-31;51;232;1302;0;38;12
2018-05-30;19;243;1321;0;12;11
2018-05-29;9;270;1354;0;5;11
2018-05-28;52;323;1378;2;35;11
2018-05-27;52;340;1373;1;42;10
2018-05-26;47;338;1362;2;31;8
2018-05-25;43;351;1359;2;29;8
2018-05-24;63;372;1370;2;47;11
2018-05-23;50;371;1356;2;36;10
2018-05-22;69;376;1357;1;59;10
2018-05-21;69;350;1353;1;51;11
2018-05-20;55;343;1337;1;39;9
2018-05-19;61;354;1343;1;46;10
2018-05-18;64;374;1323;1;40;14
2018-05-17;66;386;1311;1;49;14
2018-05-16;51;369;1303;1;32;15
2018-05-15;48;381;1315;1;36;11
2018-05-14;62;386;1330;2;44;9
2018-05-13;65;385;1321;2;48;8
2018-05-12;82;384;1318;2;63;9
2018-05-11;74;350;1288;2;56;10
2018-05-10;51;337;1272;1;40;10
2018-05-09;65;331;1274;1;47;10
2018-05-08;54;339;1262;1;44;9
2018-05-07;56;356;1268;1;42;10
2018-05-06;57;359;1279;0;45;10
2018-05-05;42;346;1293;0;32;9
2018-05-04;58;342;1288;0;41;7
2018-05-03;44;327;1289;0;34;9
2018-05-02;74;325;1313;0;62;7
2018-05-01;71;304;1296;0;59;5
2018-04-30;57;281;1286;0;47;7
2018-04-29;45;274;1288;1;29;9
2018-04-28;37;298;1297;1;28;9
