﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;0;11;42;0;0;0
2020-04-08;1;11;45;0;1;0
2020-04-07;5;12;44;0;5;0
2020-04-06;2;10;41;0;2;0
2020-04-05;1;10;39;0;1;0
2020-04-04;0;9;38;0;0;0
2020-04-03;2;10;41;0;2;0
2020-04-02;0;12;39;0;0;0
2020-04-01;2;12;41;0;1;0
2020-03-31;4;15;43;0;3;0
2020-03-30;3;13;40;0;2;0
2020-03-29;1;13;38;0;0;0
2020-03-28;2;13;39;0;1;0
2020-03-27;5;12;40;0;4;0
2020-03-26;0;8;37;0;0;0
2020-03-25;4;8;40;0;4;0
2020-03-24;1;5;37;0;1;0
2020-03-23;2;6;37;0;2;0
2020-03-22;0;6;36;0;0;0
2020-03-21;0;7;38;0;0;0
2020-03-20;1;7;40;0;1;0
2020-03-19;0;8;39;0;0;0
2020-03-18;1;8;39;0;1;0
2020-03-17;2;10;39;0;2;0
2020-03-16;2;11;37;0;1;0
2020-03-15;1;10;36;0;1;0
2020-03-14;0;11;36;0;0;0
2020-03-13;2;11;38;0;2;0
2020-03-12;1;9;36;0;1;0
2020-03-11;3;11;36;0;3;0
2020-03-10;3;8;34;0;3;0
2020-03-09;0;7;31;0;0;0
2020-03-08;2;10;31;0;2;0
2020-03-07;0;8;30;0;0;0
2020-03-06;0;8;30;0;0;0
2020-03-05;3;10;32;0;3;0
2020-03-04;0;9;32;0;0;0
2020-03-03;2;10;32;0;2;0
2020-03-02;3;11;30;0;3;0
2020-03-01;0;9;27;0;0;0
2020-02-29;0;10;27;0;0;0
2020-02-28;2;11;28;0;2;0
2020-02-27;2;11;26;0;1;0
2020-02-26;2;12;26;0;2;0
2020-02-25;3;10;26;0;2;0
2020-02-24;1;7;25;0;1;0
2020-02-23;1;7;24;0;1;0
2020-02-22;1;6;23;0;1;0
2020-02-21;2;5;24;0;2;0
2020-02-20;2;4;23;0;2;0
2020-02-19;0;4;22;0;0;0
2020-02-18;0;4;23;0;0;0
2020-02-17;1;5;23;0;1;0
2020-02-16;0;5;23;0;0;0
2020-02-15;0;5;24;0;0;0
2020-02-14;1;5;26;0;1;0
2020-02-13;2;5;28;0;2;0
2020-02-12;0;3;28;0;0;0
2020-02-11;1;5;28;0;1;0
2020-02-10;1;7;29;0;1;0
2020-02-09;0;6;28;0;0;0
2020-02-08;0;6;30;0;0;0
2020-02-07;1;6;31;0;1;0
2020-02-06;0;5;31;0;0;0
2020-02-05;2;6;31;0;2;0
2020-02-04;3;4;29;0;3;0
2020-02-03;0;3;26;0;0;0
2020-02-02;0;5;26;0;0;0
2020-02-01;0;6;26;0;0;0
2020-01-31;0;6;27;0;0;0
2020-01-30;1;6;27;0;1;0
2020-01-29;0;7;26;0;0;0
2020-01-28;2;8;26;0;1;0
2020-01-27;2;7;25;0;2;0
2020-01-26;1;6;24;0;1;0
2020-01-25;0;5;25;0;0;0
2020-01-24;0;6;25;0;0;0
2020-01-23;2;7;25;0;1;0
2020-01-22;1;8;25;0;0;0
2020-01-21;1;10;27;0;1;0
2020-01-20;2;11;26;0;2;0
2020-01-19;0;9;24;0;0;0
2020-01-18;1;11;25;0;1;1
2020-01-17;1;10;26;0;1;1
2020-01-16;2;12;25;0;1;1
2020-01-15;4;12;25;0;4;1
2020-01-14;2;9;22;0;1;1
2020-01-13;1;8;21;0;1;1
2020-01-12;2;7;20;0;1;1
2020-01-11;0;6;19;0;0;1
2020-01-10;3;6;19;0;2;1
2020-01-09;2;4;17;0;2;1
2020-01-08;1;3;16;0;1;0
2020-01-07;1;2;15;0;0;0
2020-01-06;1;2;16;0;0;0
2020-01-05;1;2;17;0;0;0
2020-01-04;0;2;17;0;0;0
2020-01-03;0;4;18;0;0;0
2020-01-02;1;6;19;0;1;0
2020-01-01;0;5;20;0;0;0
2019-12-31;0;5;22;0;0;0
2019-12-30;1;6;23;0;0;0
2019-12-29;1;8;23;0;0;0
2019-12-28;3;8;25;0;2;0
2019-12-27;2;6;26;0;2;0
2019-12-26;0;5;25;0;0;0
2019-12-25;0;7;28;0;0;0
2019-12-24;2;7;28;0;1;0
2019-12-23;2;7;28;0;1;0
2019-12-22;1;6;28;0;0;0
2019-12-21;0;6;31;0;0;0
2019-12-20;2;6;31;0;1;0
2019-12-19;3;5;31;0;3;0
2019-12-18;0;2;29;0;0;0
2019-12-17;1;2;31;0;1;0
2019-12-16;1;2;30;0;1;0
2019-12-15;0;1;29;0;0;0
2019-12-14;0;2;30;0;0;0
2019-12-13;0;3;31;0;0;0
2019-12-12;0;3;33;0;0;0
2019-12-11;0;4;35;0;0;0
2019-12-10;1;5;36;0;1;0
2019-12-09;0;6;35;0;0;0
2019-12-08;1;8;35;0;1;0
2019-12-07;1;8;35;0;1;0
2019-12-06;0;7;37;0;0;0
2019-12-05;1;9;37;0;1;0
2019-12-04;1;11;38;0;1;0
2019-12-03;2;11;39;0;2;0
2019-12-02;2;12;37;0;2;0
2019-12-01;1;10;35;0;1;0
2019-11-30;0;11;35;0;0;0
2019-11-29;2;12;35;0;2;0
2019-11-28;3;13;34;0;3;0
2019-11-27;1;10;31;0;1;0
2019-11-26;3;10;30;0;3;0
2019-11-25;0;8;27;0;0;0
2019-11-24;2;10;27;0;2;0
2019-11-23;1;8;25;0;1;0
2019-11-22;3;7;26;0;2;0
2019-11-21;0;6;27;0;0;0
2019-11-20;2;7;29;0;2;0
2019-11-19;1;7;27;0;1;0
2019-11-18;2;8;26;0;2;0
2019-11-17;0;7;24;0;0;0
2019-11-16;0;7;26;0;0;0
2019-11-15;1;7;28;0;1;0
2019-11-14;1;7;30;0;1;0
2019-11-13;2;9;29;0;2;0
2019-11-12;2;7;28;0;2;0
2019-11-11;1;7;26;0;1;0
2019-11-10;0;8;26;0;0;0
2019-11-09;0;8;26;0;0;0
2019-11-08;1;8;28;0;1;0
2019-11-07;3;8;29;0;3;0
2019-11-06;0;5;27;0;0;0
2019-11-05;2;6;28;0;2;0
2019-11-04;2;4;26;0;1;0
2019-11-03;1;3;26;0;0;0
2019-11-02;1;3;27;0;1;0
2019-11-01;1;2;28;0;1;0
2019-10-31;0;1;27;0;0;0
2019-10-30;1;3;28;0;1;0
2019-10-29;0;5;27;0;0;0
2019-10-28;0;7;27;0;0;0
2019-10-27;0;7;28;0;0;0
2019-10-26;0;7;30;0;0;0
2019-10-25;0;7;30;0;0;0
2019-10-24;2;9;32;0;1;0
2019-10-23;3;9;32;0;3;0
2019-10-22;2;9;29;0;2;0
2019-10-21;0;7;28;0;0;0
2019-10-20;0;8;28;0;0;0
2019-10-19;0;8;29;0;0;0
2019-10-18;2;9;30;0;2;0
2019-10-17;2;7;29;0;2;0
2019-10-16;3;7;28;0;3;0
2019-10-15;0;6;26;0;0;0
2019-10-14;1;7;26;0;1;0
2019-10-13;0;7;27;0;0;0
2019-10-12;1;7;28;0;1;0
2019-10-11;0;7;27;0;0;0
2019-10-10;2;8;28;0;2;0
2019-10-09;2;8;28;0;2;0
2019-10-08;1;6;26;0;1;0
2019-10-07;1;6;25;0;1;0
2019-10-06;0;5;24;0;0;0
2019-10-05;1;5;28;0;1;0
2019-10-04;1;5;28;0;0;0
2019-10-03;2;6;29;0;2;0
2019-10-02;0;4;28;0;0;0
2019-10-01;1;6;28;0;1;0
2019-09-30;0;7;27;0;0;0
2019-09-29;0;7;27;0;0;0
2019-09-28;1;8;28;0;1;0
2019-09-27;2;7;28;0;2;0
2019-09-26;0;6;32;0;0;0
2019-09-25;2;7;39;0;1;0
2019-09-24;2;6;40;0;1;0
2019-09-23;0;5;39;0;0;0
2019-09-22;1;6;39;0;1;0
2019-09-21;0;5;39;0;0;0
2019-09-20;1;7;42;0;1;0
2019-09-19;1;7;42;0;1;0
2019-09-18;1;6;43;0;1;0
2019-09-17;1;6;44;0;1;0
2019-09-16;1;8;44;0;1;0
2019-09-15;0;7;44;0;0;0
2019-09-14;2;7;44;0;2;0
2019-09-13;1;5;43;0;1;0
2019-09-12;0;8;43;0;0;0
2019-09-11;1;9;45;0;1;0
2019-09-10;3;10;46;0;3;0
2019-09-09;0;8;43;0;0;0
2019-09-08;0;8;44;0;0;0
2019-09-07;0;8;48;0;0;0
2019-09-06;4;8;49;0;3;0
2019-09-05;1;6;47;0;1;0
2019-09-04;2;6;48;0;1;0
2019-09-03;1;10;48;0;1;0
2019-09-02;0;16;48;0;0;0
2019-09-01;0;18;49;0;0;0
2019-08-31;0;19;50;0;0;0
2019-08-30;2;19;54;0;2;0
2019-08-29;1;18;53;0;0;0
2019-08-28;7;21;55;0;6;0
2019-08-27;8;16;50;0;6;0
2019-08-26;3;12;44;0;3;0
2019-08-25;1;12;41;0;0;0
2019-08-24;0;12;43;0;0;0
2019-08-23;1;13;47;0;1;0
2019-08-22;4;12;47;0;4;1
2019-08-21;1;9;45;0;1;1
2019-08-20;2;9;45;0;1;1
2019-08-19;4;10;44;0;3;1
2019-08-18;1;8;41;0;1;0
2019-08-17;1;8;42;0;1;0
2019-08-16;0;8;41;0;0;0
2019-08-15;1;12;43;0;1;0
2019-08-14;1;12;45;0;1;0
2019-08-13;2;12;45;0;1;1
2019-08-12;2;13;44;0;2;1
2019-08-11;1;12;42;0;0;1
2019-08-10;1;12;42;0;1;0
2019-08-09;4;13;42;0;4;0
2019-08-08;2;10;39;0;2;0
2019-08-07;1;12;38;0;1;0
2019-08-06;2;12;41;0;2;0
2019-08-05;1;12;41;0;0;0
2019-08-04;1;12;43;0;1;0
2019-08-03;2;11;42;0;1;0
2019-08-02;1;9;42;0;1;0
2019-08-01;4;12;42;0;4;0
2019-07-31;1;12;38;0;1;0
2019-07-30;2;12;38;0;2;0
2019-07-29;1;12;36;0;1;0
2019-07-28;0;13;35;0;0;0
2019-07-27;0;13;36;0;0;0
2019-07-26;4;13;37;0;3;0
2019-07-25;4;11;37;0;4;0
2019-07-24;1;7;35;0;1;0
2019-07-23;2;9;35;0;2;0
2019-07-22;2;10;33;0;2;0
2019-07-21;0;9;33;0;0;0
2019-07-20;0;9;39;0;0;0
2019-07-19;2;9;44;0;2;0
2019-07-18;0;7;43;0;0;0
2019-07-17;3;8;48;0;3;0
2019-07-16;3;6;45;0;3;0
2019-07-15;1;4;42;0;1;0
2019-07-14;0;7;41;0;0;0
2019-07-13;0;9;43;0;0;0
2019-07-12;0;11;44;0;0;0
2019-07-11;1;11;46;0;1;0
2019-07-10;1;11;45;0;1;0
2019-07-09;1;11;44;0;1;0
2019-07-08;4;10;44;0;4;0
2019-07-07;2;7;40;0;2;0
2019-07-06;2;5;39;0;2;0
2019-07-05;0;3;38;0;0;0
2019-07-04;1;4;39;0;1;0
2019-07-03;1;4;38;0;1;0
2019-07-02;0;6;39;0;0;0
2019-07-01;1;8;39;0;1;0
2019-06-30;0;8;38;0;0;0
2019-06-29;0;8;40;0;0;0
2019-06-28;1;10;43;0;1;0
2019-06-27;1;15;45;0;1;0
2019-06-26;3;19;46;0;3;0
2019-06-25;2;17;46;0;1;0
2019-06-24;1;20;46;0;1;0
2019-06-23;0;19;45;0;0;0
2019-06-22;2;19;48;0;1;0
2019-06-21;7;18;49;0;6;0
2019-06-20;6;14;46;0;6;0
2019-06-19;1;9;40;0;1;0
2019-06-18;5;10;42;0;5;0
2019-06-17;0;5;37;0;0;0
2019-06-16;0;5;37;0;0;0
2019-06-15;0;6;38;0;0;0
2019-06-14;2;6;39;0;2;0
2019-06-13;1;5;39;0;1;0
2019-06-12;2;5;42;0;2;0
2019-06-11;0;4;42;0;0;0
2019-06-10;0;4;42;0;0;0
2019-06-09;1;6;44;0;1;0
2019-06-08;0;5;46;0;0;0
2019-06-07;1;5;47;0;0;0
2019-06-06;2;7;48;0;2;0
2019-06-05;1;8;48;0;1;0
2019-06-04;0;10;50;0;0;0
2019-06-03;2;12;51;0;2;0
2019-06-02;0;13;49;0;0;0
2019-06-01;0;15;51;0;0;0
2019-05-31;2;15;51;0;2;0
2019-05-30;3;16;50;0;3;0
2019-05-29;3;15;49;0;2;0
2019-05-28;3;16;47;0;3;0
2019-05-27;3;13;44;0;3;0
2019-05-26;2;13;41;0;1;0
2019-05-25;0;11;43;0;0;0
2019-05-24;3;11;44;0;3;0
2019-05-23;2;9;42;0;2;0
2019-05-22;3;8;42;0;2;0
2019-05-21;0;8;42;0;0;0
2019-05-20;4;12;42;0;4;0
2019-05-19;0;10;38;0;0;0
2019-05-18;0;10;45;0;0;0
2019-05-17;1;12;48;0;1;0
2019-05-16;1;14;48;0;1;0
2019-05-15;2;14;47;0;2;0
2019-05-14;4;13;45;0;3;0
2019-05-13;2;11;42;0;2;0
2019-05-12;0;12;41;0;0;0
2019-05-11;2;13;45;0;2;0
2019-05-10;3;11;45;0;3;0
2019-05-09;1;10;42;0;1;0
2019-05-08;1;9;48;0;1;0
2019-05-07;2;9;50;0;2;0
2019-05-06;3;9;51;0;3;0
2019-05-05;1;6;48;0;1;0
2019-05-04;0;5;49;0;0;0
2019-05-03;2;5;52;0;2;0
2019-05-02;0;7;55;0;0;0
2019-05-01;1;8;59;0;1;0
2019-04-30;2;9;63;0;2;0
2019-04-29;0;9;61;0;0;0
2019-04-28;0;11;63;0;0;0
2019-04-27;0;11;63;0;0;0
2019-04-26;4;11;66;0;3;0
2019-04-25;1;14;70;0;1;0
2019-04-24;2;16;74;0;1;0
2019-04-23;2;16;73;0;2;0
2019-04-22;2;14;71;0;2;0
2019-04-21;0;12;69;0;0;0
2019-04-20;0;12;70;0;0;0
2019-04-19;7;13;71;0;7;0
2019-04-18;4;10;67;0;4;0
2019-04-17;1;8;69;0;1;0
2019-04-16;0;7;72;0;0;0
2019-04-15;0;14;72;0;0;0
2019-04-14;0;17;73;0;0;0
2019-04-13;1;20;75;0;1;0
2019-04-12;4;19;80;0;4;0
2019-04-11;2;17;84;0;2;0
2019-04-10;0;18;86;0;0;0
2019-04-09;7;23;87;0;7;0
2019-04-08;3;20;80;0;3;0
2019-04-07;3;22;77;0;3;0
2019-04-06;0;19;74;0;0;0
2019-04-05;2;21;75;0;2;0
2019-04-04;3;19;74;0;3;0
2019-04-03;5;20;74;0;5;0
2019-04-02;4;22;72;0;4;0
2019-04-01;5;23;68;0;4;0
2019-03-31;0;18;66;0;0;0
2019-03-30;2;19;68;0;2;0
2019-03-29;0;17;69;0;0;0
2019-03-28;4;18;71;0;3;0
2019-03-27;7;15;71;0;7;0
2019-03-26;5;11;66;0;5;0
2019-03-25;0;12;62;0;0;0
2019-03-24;1;16;67;0;1;0
2019-03-23;0;15;71;0;0;0
2019-03-22;1;16;73;0;1;0
2019-03-21;1;17;79;0;1;0
2019-03-20;3;22;78;0;2;0
2019-03-19;6;28;77;0;5;0
2019-03-18;6;27;72;0;6;0
2019-03-17;0;22;67;0;0;0
2019-03-16;1;22;71;0;1;0
2019-03-15;2;21;75;0;2;0
2019-03-14;6;19;76;0;6;0
2019-03-13;8;14;74;0;7;0
2019-03-12;4;7;70;0;4;0
2019-03-11;1;6;69;0;1;0
2019-03-10;0;8;70;0;0;0
2019-03-09;0;8;75;0;0;0
2019-03-08;0;10;80;0;0;0
2019-03-07;1;12;86;0;1;0
2019-03-06;1;15;92;0;1;0
2019-03-05;3;17;99;0;1;0
2019-03-04;3;17;101;0;3;0
2019-03-03;0;18;99;0;0;0
2019-03-02;2;19;100;0;2;0
2019-03-01;2;22;100;0;2;0
2019-02-28;4;25;100;0;4;0
2019-02-27;3;23;99;0;2;0
2019-02-26;3;27;101;0;2;0
2019-02-25;5;25;100;0;5;0
2019-02-24;1;21;96;0;1;0
2019-02-23;5;20;99;0;5;0
2019-02-22;5;16;96;0;5;0
2019-02-21;2;15;92;0;2;0
2019-02-20;7;18;93;0;6;0
2019-02-19;1;15;93;0;0;0
2019-02-18;2;19;97;0;1;0
2019-02-17;0;21;98;0;0;0
2019-02-16;1;24;103;0;1;0
2019-02-15;4;25;106;0;4;0
2019-02-14;6;26;105;0;6;0
2019-02-13;3;25;103;0;3;0
2019-02-12;4;28;103;0;4;0
2019-02-11;3;31;100;0;3;0
2019-02-10;3;36;99;0;3;0
2019-02-09;2;36;97;0;2;0
2019-02-08;5;35;97;0;5;0
2019-02-07;5;31;96;0;5;0
2019-02-06;6;28;94;0;5;0
2019-02-05;7;24;89;0;7;0
2019-02-04;8;22;83;0;8;0
2019-02-03;3;18;76;0;3;0
2019-02-02;1;16;74;0;0;0
2019-02-01;1;16;74;0;1;0
2019-01-31;2;19;75;0;2;0
2019-01-30;2;20;74;0;2;0
2019-01-29;5;19;72;0;4;0
2019-01-28;4;17;69;0;4;0
2019-01-27;1;19;65;0;1;0
2019-01-26;1;22;64;0;1;0
2019-01-25;4;23;65;0;4;0
2019-01-24;3;24;63;0;2;0
2019-01-23;2;26;61;0;2;0
2019-01-22;3;27;60;0;3;0
2019-01-21;6;28;57;0;5;0
2019-01-20;4;26;52;0;4;0
2019-01-19;2;23;49;0;2;0
2019-01-18;6;23;50;0;6;0
2019-01-17;4;18;49;0;4;0
2019-01-16;3;16;49;0;3;0
2019-01-15;4;17;51;0;4;0
2019-01-14;3;16;49;0;2;0
2019-01-13;1;13;48;0;1;0
2019-01-12;2;13;55;0;2;0
2019-01-11;1;12;56;0;1;0
2019-01-10;2;12;60;0;1;0
2019-01-09;5;11;61;0;5;0
2019-01-08;3;8;58;0;3;0
2019-01-07;0;6;56;0;0;0
2019-01-06;1;7;58;0;1;0
2019-01-05;1;7;61;0;1;0
2019-01-04;1;6;70;0;1;0
2019-01-03;0;5;74;0;0;0
2019-01-02;2;7;78;0;2;0
2019-01-01;1;7;79;0;1;0
2018-12-31;1;6;80;0;0;0
2018-12-30;1;6;82;0;1;0
2018-12-29;0;5;84;0;0;0
2018-12-28;0;5;88;0;0;0
2018-12-27;2;6;91;0;2;0
2018-12-26;2;7;90;0;2;0
2018-12-25;0;11;96;0;0;0
2018-12-24;1;15;96;0;1;0
2018-12-23;0;19;96;0;0;0
2018-12-22;0;21;98;0;0;0
2018-12-21;1;22;99;0;1;0
2018-12-20;3;29;98;0;3;0
2018-12-19;6;29;99;0;6;0
2018-12-18;4;28;95;0;4;0
2018-12-17;5;26;95;0;5;0
2018-12-16;2;23;94;0;2;0
2018-12-15;1;22;95;0;1;0
2018-12-14;8;23;94;0;7;0
2018-12-13;4;20;89;0;4;0
2018-12-12;5;26;90;0;5;0
2018-12-11;2;26;88;0;2;0
2018-12-10;2;28;87;0;2;0
2018-12-09;1;30;87;0;1;0
2018-12-08;2;31;87;0;2;0
2018-12-07;4;31;90;0;3;0
2018-12-06;11;31;90;0;11;0
2018-12-05;5;24;83;0;5;0
2018-12-04;4;22;82;0;4;0
2018-12-03;4;19;78;0;3;0
2018-12-02;2;23;75;0;2;0
2018-12-01;2;21;75;0;2;0
2018-11-30;3;20;75;0;3;0
2018-11-29;4;19;75;0;3;0
2018-11-28;4;17;80;0;3;0
2018-11-27;1;14;83;0;1;0
2018-11-26;9;17;82;0;9;0
2018-11-25;0;10;74;0;0;0
2018-11-24;1;14;76;0;1;0
2018-11-23;2;17;78;0;2;0
2018-11-22;1;18;81;0;1;0
2018-11-21;0;17;85;0;0;0
2018-11-20;4;19;93;0;4;0
2018-11-19;2;20;90;0;2;0
2018-11-18;4;21;89;0;4;0
2018-11-17;4;18;86;0;4;0
2018-11-16;3;16;86;0;3;0
2018-11-15;0;14;89;0;0;0
2018-11-14;2;19;97;0;2;0
2018-11-13;5;20;97;0;5;0
2018-11-12;3;19;93;0;3;0
2018-11-11;1;20;90;0;1;0
2018-11-10;2;20;92;0;2;0
2018-11-09;1;18;93;0;1;0
2018-11-08;5;19;94;0;5;0
2018-11-07;3;16;93;0;3;0
2018-11-06;4;16;94;0;4;0
2018-11-05;4;20;91;0;4;0
2018-11-04;1;22;87;0;1;0
2018-11-03;0;21;88;0;0;0
2018-11-02;2;22;91;0;2;0
2018-11-01;2;22;93;0;2;0
2018-10-31;3;23;94;0;3;0
2018-10-30;8;25;96;0;8;0
2018-10-29;6;22;89;0;6;0
2018-10-28;0;24;85;0;0;0
2018-10-27;1;25;89;0;1;0
2018-10-26;2;25;90;0;2;0
2018-10-25;3;24;93;0;3;0
2018-10-24;5;25;92;0;5;0
2018-10-23;5;26;91;0;5;0
2018-10-22;8;29;88;0;8;0
2018-10-21;1;23;82;0;1;0
2018-10-20;1;23;84;0;1;0
2018-10-19;1;22;83;0;1;0
2018-10-18;4;24;88;0;4;0
2018-10-17;6;23;88;0;5;0
2018-10-16;8;20;86;0;8;0
2018-10-15;2;16;79;0;1;0
2018-10-14;1;19;80;0;1;0
2018-10-13;0;19;83;0;0;0
2018-10-12;3;19;86;0;3;0
2018-10-11;5;18;88;0;4;0
2018-10-10;3;17;86;0;3;0
2018-10-09;4;18;85;0;4;0
2018-10-08;4;17;81;0;4;0
2018-10-07;1;18;81;0;1;0
2018-10-06;0;18;83;0;0;0
2018-10-05;2;20;88;0;1;0
2018-10-04;3;23;99;0;3;0
2018-10-03;5;22;97;0;4;0
2018-10-02;3;22;97;0;3;0
2018-10-01;5;21;94;0;3;0
2018-09-30;1;21;92;0;1;0
2018-09-29;2;22;92;0;1;0
2018-09-28;4;23;94;0;4;0
2018-09-27;2;22;92;0;2;0
2018-09-26;6;20;95;0;5;0
2018-09-25;2;21;90;0;2;0
2018-09-24;4;23;89;0;4;0
2018-09-23;2;22;87;0;2;0
2018-09-22;3;21;86;0;3;0
2018-09-21;3;20;85;0;3;0
2018-09-20;1;21;83;0;1;0
2018-09-19;6;23;83;0;6;0
2018-09-18;4;23;78;0;4;0
2018-09-17;3;21;77;0;3;0
2018-09-16;1;20;76;0;1;0
2018-09-15;2;19;76;0;2;0
2018-09-14;4;21;77;0;4;0
2018-09-13;3;20;76;0;3;0
2018-09-12;6;22;75;0;6;0
2018-09-11;2;28;69;0;2;0
2018-09-10;2;27;67;0;2;0
2018-09-09;0;30;69;0;0;0
2018-09-08;4;30;71;0;4;0
2018-09-07;3;27;70;0;2;0
2018-09-06;6;26;76;0;6;0
2018-09-05;12;23;74;0;10;0
2018-09-04;1;13;66;0;1;0
2018-09-03;5;17;66;0;5;0
2018-09-02;0;13;63;0;0;0
2018-09-01;1;14;64;0;1;0
2018-08-31;1;15;67;0;1;0
2018-08-30;3;15;68;0;3;0
2018-08-29;2;14;67;0;1;0
2018-08-28;6;14;69;0;6;0
2018-08-27;1;9;67;0;1;0
2018-08-26;1;9;69;0;1;0
2018-08-25;2;11;73;0;2;0
2018-08-24;1;11;75;0;1;0
2018-08-23;2;11;78;0;2;0
2018-08-22;1;12;79;0;1;0
2018-08-21;1;14;79;0;1;0
2018-08-20;1;15;78;0;1;0
2018-08-19;3;14;78;0;3;0
2018-08-18;2;11;79;0;2;0
2018-08-17;1;13;81;0;1;0
2018-08-16;3;14;83;0;1;0
2018-08-15;3;17;84;0;3;0
2018-08-14;3;22;81;0;3;0
2018-08-13;0;23;80;0;0;0
2018-08-12;0;25;81;0;0;0
2018-08-11;4;26;86;0;3;0
2018-08-10;4;25;87;0;3;0
2018-08-09;4;23;90;0;3;0
2018-08-08;10;24;88;0;10;0
2018-08-07;4;16;81;0;3;0
2018-08-06;2;14;78;0;2;0
2018-08-05;1;15;76;0;1;0
2018-08-04;2;18;78;0;2;0
2018-08-03;1;19;83;0;1;0
2018-08-02;4;23;84;0;4;0
2018-08-01;2;23;83;0;2;0
2018-07-31;2;25;84;0;2;0
2018-07-30;3;26;83;0;3;0
2018-07-29;4;24;80;0;4;0
2018-07-28;3;20;76;0;3;0
2018-07-27;5;18;75;0;5;0
2018-07-26;4;17;73;0;4;0
2018-07-25;4;17;71;0;4;0
2018-07-24;3;16;68;0;3;0
2018-07-23;1;16;67;0;0;0
2018-07-22;0;16;69;0;0;0
2018-07-21;2;18;69;0;1;0
2018-07-20;5;18;72;0;4;0
2018-07-19;4;18;68;0;3;0
2018-07-18;4;19;66;0;4;0
2018-07-17;3;21;65;0;3;0
2018-07-16;0;19;63;0;0;0
2018-07-15;2;22;65;0;2;0
2018-07-14;1;20;67;0;1;0
2018-07-13;5;19;74;0;5;0
2018-07-12;4;17;75;0;3;0
2018-07-11;7;21;76;0;7;0
2018-07-10;1;16;74;0;1;0
2018-07-09;3;18;76;0;2;0
2018-07-08;1;19;77;0;1;0
2018-07-07;0;19;81;0;0;0
2018-07-06;3;19;89;0;3;0
2018-07-05;7;16;91;0;7;0
2018-07-04;2;11;87;0;2;0
2018-07-03;3;12;88;0;2;0
2018-07-02;4;13;89;0;3;0
2018-07-01;1;11;86;0;1;0
2018-06-30;0;12;89;0;0;0
2018-06-29;0;14;91;0;0;0
2018-06-28;2;14;94;0;2;0
2018-06-27;3;16;100;0;3;0
2018-06-26;3;13;99;0;2;0
2018-06-25;2;12;98;0;2;0
2018-06-24;3;13;99;0;2;0
2018-06-23;3;12;98;0;2;0
2018-06-22;1;12;99;0;0;0
2018-06-21;4;16;101;0;4;0
2018-06-20;1;20;99;0;1;0
2018-06-19;1;25;100;0;1;0
2018-06-18;3;28;99;0;2;0
2018-06-17;1;30;99;0;1;0
2018-06-16;2;32;105;0;2;0
2018-06-15;4;33;107;0;3;0
2018-06-14;8;35;107;0;6;0
2018-06-13;7;36;104;0;6;0
2018-06-12;5;35;99;0;5;0
2018-06-11;5;33;97;0;5;0
2018-06-10;4;31;92;0;4;0
2018-06-09;3;30;91;0;3;0
2018-06-08;5;27;89;0;4;0
2018-06-07;8;27;86;0;8;0
2018-06-06;5;21;80;0;5;0
2018-06-05;3;19;76;0;2;0
2018-06-04;5;25;76;0;5;0
2018-06-03;3;22;72;0;3;0
2018-06-02;0;21;72;0;0;0
2018-06-01;4;24;76;0;4;0
2018-05-31;2;21;75;0;2;0
2018-05-30;3;22;73;0;3;0
2018-05-29;8;21;70;0;7;0
2018-05-28;2;15;63;0;2;0
2018-05-27;2;15;61;0;1;0
2018-05-26;3;14;62;0;2;0
2018-05-25;1;13;67;0;0;0
2018-05-24;4;20;71;0;4;0
2018-05-23;3;21;70;0;1;0
2018-05-22;3;22;73;0;3;0
2018-05-21;2;23;71;0;2;0
2018-05-20;0;22;70;0;0;0
2018-05-19;2;25;72;0;2;0
2018-05-18;7;23;71;0;6;0
2018-05-17;6;21;72;0;4;0
2018-05-16;3;18;74;0;2;0
2018-05-15;7;17;76;0;6;0
2018-05-14;2;13;70;0;0;0
2018-05-13;3;14;70;0;3;0
2018-05-12;0;13;67;0;0;0
2018-05-11;5;14;70;0;4;0
2018-05-10;2;14;68;0;1;0
2018-05-09;1;17;70;0;0;0
2018-05-08;4;20;72;0;4;0
2018-05-07;2;16;68;0;2;0
2018-05-06;2;14;67;0;2;0
2018-05-05;1;12;65;0;0;0
2018-05-04;4;12;66;0;3;0
2018-05-03;5;11;67;0;5;0
2018-05-02;3;13;66;0;3;0
2018-05-01;0;14;65;0;0;0
2018-04-30;0;17;66;0;0;0
2018-04-29;0;21;66;0;0;0
2018-04-28;0;22;67;0;0;0
2018-04-27;3;23;72;0;2;0
2018-04-26;8;23;72;0;7;0
2018-04-25;4;17;68;0;4;0
2018-04-24;4;20;66;0;4;0
2018-04-23;4;22;62;0;4;0
2018-04-22;1;22;58;0;1;0
2018-04-21;1;21;60;0;1;0
2018-04-20;2;20;60;0;2;0
2018-04-19;1;18;67;0;1;0
2018-04-18;7;20;66;0;7;0
2018-04-17;6;15;62;0;6;0
2018-04-16;4;12;58;0;4;0
2018-04-15;0;10;56;0;0;0
2018-04-14;0;10;61;0;0;0
2018-04-13;0;11;62;0;0;0
2018-04-12;3;11;66;0;3;0
2018-04-11;2;9;68;0;2;0
2018-04-10;3;11;70;0;2;0
2018-04-09;2;13;70;0;2;0
2018-04-08;0;13;68;0;0;0
2018-04-07;1;14;71;0;1;0
2018-04-06;1;13;71;0;1;0
