﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-02;170;959;3230;0;147;3
2020-07-01;180;969;3183;0;154;3
2020-06-30;171;991;3126;0;144;5
2020-06-29;126;1022;3064;0;101;4
2020-06-28;119;1023;3053;0;103;4
2020-06-27;94;991;3034;0;82;4
2020-06-26;180;987;3049;0;150;5
2020-06-25;186;905;3028;0;156;4
2020-06-24;199;827;2989;0;176;5
2020-06-23;201;784;2929;0;179;5
2020-06-22;134;698;2855;0;104;4
2020-06-21;90;693;2847;0;78;4
2020-06-20;87;679;2879;0;76;3
2020-06-19;89;668;2885;0;75;4
2020-06-18;100;665;2908;0;86;3
2020-06-17;148;682;2938;0;139;4
2020-06-16;110;621;2985;0;95;5
2020-06-15;112;606;3003;0;102;5
2020-06-14;74;591;3041;0;64;5
2020-06-13;76;606;3113;0;63;4
2020-06-12;86;627;3204;0;74;6
2020-06-11;113;646;3245;0;100;5
2020-06-10;90;642;3269;0;82;4
2020-06-09;96;661;3269;0;85;6
2020-06-08;95;678;3285;1;84;6
2020-06-07;88;692;3275;1;81;6
2020-06-06;92;693;3289;0;83;5
2020-06-05;106;707;3298;0;91;3
2020-06-04;109;698;3355;0;97;3
2020-06-03;117;698;3403;0;102;5
2020-06-02;115;724;3470;0;102;5
2020-06-01;111;739;3490;0;94;7
2020-05-31;90;763;3517;0;79;7
2020-05-30;108;789;3577;0;92;5
2020-05-29;101;789;3660;0;84;4
2020-05-28;112;814;3810;1;103;4
2020-05-27;140;797;3978;1;122;3
2020-05-26;131;775;3893;0;119;4
2020-05-25;137;770;3774;0;117;4
2020-05-24;121;837;3659;0;101;5
2020-05-23;109;848;3561;0;96;6
2020-05-22;123;898;3489;0;110;4
2020-05-21;100;926;3381;0;84;3
2020-05-20;114;999;3299;0;95;3
2020-05-19;131;1019;3204;0;106;4
2020-05-18;209;1038;3099;0;183;3
2020-05-17;134;932;2916;0;115;3
2020-05-16;158;918;2801;0;142;3
2020-05-15;159;850;2659;0;139;3
2020-05-14;172;800;2521;0;150;4
2020-05-13;133;737;2371;1;119;3
2020-05-12;139;768;2253;0;126;2
2020-05-11;97;793;2127;0;83;2
2020-05-10;117;880;2044;0;106;2
2020-05-09;86;898;1938;0;75;2
2020-05-08;104;946;1866;0;93;3
2020-05-07;106;993;1773;0;94;3
2020-05-06;172;1077;1680;0;154;3
2020-05-05;164;1168;1527;0;154;2
2020-05-04;180;1289;1375;0;172;2
2020-05-03;136;1156;1210;1;128;2
2020-05-02;133;1028;1155;1;117;2
2020-05-01;154;913;1169;1;143;3
2020-04-30;195;773;1166;2;172;2
2020-04-29;268;624;1138;1;247;3
2020-04-28;295;375;1004;1;287;2
2020-04-27;48;88;806;1;43;2
2020-04-26;3;45;830;1;0;3
2020-04-25;5;46;930;1;1;3
2020-04-24;6;44;1000;1;2;4
2020-04-23;34;42;1096;1;29;2
2020-04-22;5;10;1144;1;2;3
2020-04-21;5;9;1238;1;0;2
2020-04-20;3;8;1320;1;0;2
2020-04-19;2;8;1404;1;1;2
2020-04-18;2;7;1490;1;0;1
2020-04-17;2;8;1590;1;0;1
2020-04-16;3;8;1673;1;0;1
2020-04-15;6;13;1748;0;2;2
2020-04-14;3;13;1839;0;0;1
2020-04-13;4;13;1939;0;1;2
2020-04-12;1;13;2030;0;0;2
2020-04-11;3;17;2111;0;0;1
2020-04-10;4;24;2254;0;0;3
2020-04-09;6;100;2479;0;2;5
2020-04-08;5;229;2740;0;0;4
2020-04-07;5;370;2865;0;1;3
2020-04-06;4;513;2956;0;1;3
2020-04-05;6;627;3045;0;1;3
2020-04-04;12;715;3155;0;6;2
2020-04-03;83;777;3331;0;65;2
2020-04-02;143;810;3435;0;121;0
2020-04-01;156;755;3456;0;134;0
2020-03-31;158;710;3442;0;142;0
2020-03-30;125;642;3434;0;110;0
2020-03-29;97;623;3435;0;90;0
2020-03-28;78;614;3484;1;66;0
2020-03-27;109;629;3584;3;95;0
2020-03-26;82;617;3621;2;69;1
2020-03-25;106;652;3702;2;93;2
2020-03-24;88;641;3731;2;74;2
2020-03-23;108;643;3739;2;96;1
2020-03-22;93;638;3750;2;81;1
2020-03-21;91;656;3793;2;83;1
2020-03-20;102;666;3839;2;86;2
2020-03-19;119;661;3902;0;101;3
2020-03-18;97;702;3948;0;81;2
2020-03-17;89;849;3988;0;75;4
2020-03-16;110;1043;4020;0;95;4
2020-03-15;110;1078;4050;0;98;7
2020-03-14;105;1070;4074;0;93;7
2020-03-13;101;1067;4122;0;88;6
2020-03-12;156;1094;4154;0;138;8
2020-03-11;246;1135;4122;0;220;10
2020-03-10;283;1080;4015;1;258;10
2020-03-09;149;957;3861;2;116;9
2020-03-08;109;957;3825;1;89;8
2020-03-07;103;1000;3840;0;89;9
2020-03-06;128;1020;3833;0;107;7
2020-03-05;201;1057;3820;0;172;11
2020-03-04;199;1050;3783;0;171;12
2020-03-03;162;1009;3761;0;139;9
2020-03-02;142;1018;3713;0;120;11
2020-03-01;149;1015;3680;0;127;7
2020-02-29;124;963;3652;2;107;6
2020-02-28;158;961;3638;2;136;8
2020-02-27;188;948;3634;2;162;9
2020-02-26;151;914;3612;2;126;8
2020-02-25;164;935;3632;3;152;9
2020-02-24;139;936;3576;2;124;10
2020-02-23;97;936;3532;2;88;7
2020-02-22;126;955;3532;2;110;7
2020-02-21;142;971;3534;2;122;7
2020-02-20;151;967;3526;2;132;8
2020-02-19;177;983;3541;2;148;6
2020-02-18;172;956;3525;1;143;6
2020-02-17;144;914;3476;1;125;9
2020-02-16;118;906;3439;1;104;8
2020-02-15;144;911;3464;1;122;7
2020-02-14;141;871;3522;2;118;7
2020-02-13;169;857;3651;2;141;8
2020-02-12;146;792;3641;3;125;4
2020-02-11;133;761;3613;3;106;6
2020-02-10;137;791;3574;3;111;9
2020-02-09;131;823;3512;2;103;11
2020-02-08;98;802;3503;2;84;9
2020-02-07;124;808;3491;2;104;7
2020-02-06;93;797;3474;1;77;8
2020-02-05;113;818;3464;1;90;6
2020-02-04;161;861;3440;1;125;6
2020-02-03;172;869;3375;1;153;9
2020-02-02;109;867;3295;0;96;8
2020-02-01;103;865;3281;0;85;6
2020-01-31;117;861;3268;0;101;4
2020-01-30;116;849;3207;0;100;5
2020-01-29;152;859;3148;2;125;3
2020-01-28;165;846;3067;2;142;3
2020-01-27;172;857;2972;2;146;8
2020-01-26;112;850;2926;0;94;8
2020-01-25;98;854;2899;0;86;7
2020-01-24;101;855;2923;0;86;5
2020-01-23;132;901;2928;0;111;5
2020-01-22;135;969;2906;0;114;4
2020-01-21;173;1115;2868;1;145;6
2020-01-20;168;1099;2775;1;142;6
2020-01-19;116;1052;2714;1;93;5
2020-01-18;101;1020;2696;1;93;7
2020-01-17;151;978;2672;1;131;4
2020-01-16;202;941;2611;1;179;4
2020-01-15;285;832;2514;1;264;3
2020-01-14;154;662;2351;1;134;4
2020-01-13;115;590;2290;1;95;7
2020-01-12;80;558;2261;0;70;9
2020-01-11;63;547;2286;0;53;9
2020-01-10;104;570;2313;0;88;4
2020-01-09;93;561;2309;0;73;3
2020-01-08;103;553;2304;0;80;4
2020-01-07;80;506;2301;0;72;9
2020-01-06;79;480;2285;0;69;8
2020-01-05;76;456;2290;0;65;9
2020-01-04;86;436;2318;0;79;8
2020-01-03;88;459;2324;0;82;4
2020-01-02;83;448;2323;0;72;3
2020-01-01;46;488;2339;0;42;4
2019-12-31;50;543;2387;0;45;6
2019-12-30;50;589;2395;0;45;7
2019-12-29;53;631;2401;0;47;9
2019-12-28;118;639;2416;1;104;9
2019-12-27;77;614;2395;1;66;10
2019-12-26;119;625;2414;1;105;8
2019-12-25;106;588;2384;2;87;8
2019-12-24;102;570;2379;1;89;9
2019-12-23;98;564;2357;1;86;11
2019-12-22;66;577;2327;1;53;9
2019-12-21;96;597;2357;2;86;8
2019-12-20;90;576;2366;2;75;7
2019-12-19;87;597;2366;3;77;7
2019-12-18;85;602;2376;3;69;11
2019-12-17;92;619;2416;1;81;8
2019-12-16;118;609;2414;2;102;8
2019-12-15;86;585;2370;0;74;10
2019-12-14;77;568;2391;0;69;13
2019-12-13;111;574;2405;0;93;13
2019-12-12;89;568;2411;0;75;15
2019-12-11;96;578;2434;0;87;10
2019-12-10;78;572;2447;1;66;7
2019-12-09;89;594;2446;1;74;7
2019-12-08;70;612;2444;0;54;10
2019-12-07;88;608;2452;0;78;10
2019-12-06;107;584;2449;0;90;10
2019-12-05;100;554;2442;0;85;12
2019-12-04;97;552;2441;0;80;6
2019-12-03;110;553;2429;0;85;6
2019-12-02;112;543;2436;0;91;6
2019-12-01;69;531;2414;0;58;8
2019-11-30;63;540;2431;0;49;8
2019-11-29;71;548;2477;0;59;8
2019-11-28;97;577;2494;1;82;7
2019-11-27;99;588;2508;1;86;5
2019-11-26;89;574;2505;1;77;4
2019-11-25;91;585;2505;1;78;4
2019-11-24;80;621;2497;1;64;6
2019-11-23;71;637;2510;0;59;6
2019-11-22;98;633;2545;0;85;3
2019-11-21;110;644;2557;1;92;3
2019-11-20;87;633;2559;1;76;2
2019-11-19;103;657;2576;1;92;4
2019-11-18;129;663;2573;1;113;5
2019-11-17;96;651;2551;2;82;4
2019-11-16;67;629;2551;2;56;3
2019-11-15;107;645;2590;1;92;3
2019-11-14;101;617;2606;0;86;4
2019-11-13;112;606;2623;0;98;2
2019-11-12;107;592;2617;0;89;3
2019-11-11;113;586;2596;0;98;3
2019-11-10;74;560;2573;0;68;3
2019-11-09;79;584;2586;0;67;3
2019-11-08;83;584;2636;0;67;4
2019-11-07;87;588;2660;0;75;4
2019-11-06;97;605;2694;2;87;2
2019-11-05;93;595;2731;2;80;3
2019-11-04;84;610;2742;2;73;4
2019-11-03;101;622;2736;2;96;4
2019-11-02;77;604;2732;2;68;5
2019-11-01;85;611;2757;0;75;5
2019-10-31;109;614;2787;0;92;6
2019-10-30;89;615;2797;0;79;4
2019-10-29;107;636;2815;0;95;3
2019-10-28;95;635;2796;0;84;4
2019-10-27;88;646;2788;0;76;4
2019-10-26;85;655;2798;1;72;3
2019-10-25;90;673;2823;1;75;5
2019-10-24;107;679;2828;1;97;4
2019-10-23;113;680;2832;1;101;5
2019-10-22;105;689;2823;0;95;3
2019-10-21;110;698;2798;0;98;3
2019-10-20;97;692;2781;0;89;5
2019-10-19;97;671;2783;0;91;5
2019-10-18;92;656;2768;0;75;6
2019-10-17;110;660;2758;0;94;3
2019-10-16;122;680;2761;0;113;3
2019-10-15;116;663;2739;0;99;2
2019-10-14;101;670;2702;0;90;2
2019-10-13;75;704;2680;0;67;5
2019-10-12;82;728;2707;0;72;6
2019-10-11;97;725;2751;1;81;7
2019-10-10;128;738;2764;0;111;6
2019-10-09;110;722;2783;0;90;4
2019-10-08;130;733;2809;0;115;4
2019-10-07;138;718;2753;0;120;1
2019-10-06;100;693;2697;0;93;4
2019-10-05;80;676;2689;0;71;7
2019-10-04;106;678;2687;0;94;8
2019-10-03;106;668;2672;0;88;7
2019-10-02;116;673;2663;1;103;3
2019-10-01;113;649;2631;1;93;2
2019-09-30;113;657;2604;1;98;3
2019-09-29;88;652;2576;0;79;5
2019-09-28;84;644;2569;0;77;6
2019-09-27;101;647;2560;0;88;7
2019-09-26;108;650;2566;0;95;6
2019-09-25;91;630;2564;0;81;9
2019-09-24;113;612;2532;0;98;5
2019-09-23;107;611;2496;1;94;7
2019-09-22;76;609;2463;1;68;4
2019-09-21;90;606;2466;1;77;6
2019-09-20;106;600;2458;1;90;8
2019-09-19;88;602;2445;0;76;7
2019-09-18;78;643;2449;0;64;10
2019-09-17;108;671;2461;0;95;7
2019-09-16;110;709;2431;0;100;8
2019-09-15;79;726;2402;0;68;5
2019-09-14;84;719;2412;2;72;6
2019-09-13;107;714;2438;2;96;6
2019-09-12;126;703;2434;1;112;7
2019-09-11;110;659;2417;1;88;9
2019-09-10;151;647;2414;1;135;9
2019-09-09;126;595;2351;1;111;10
2019-09-08;78;556;2295;1;59;5
2019-09-07;79;562;2303;1;71;5
2019-09-06;95;561;2312;1;86;5
2019-09-05;79;547;2331;0;71;4
2019-09-04;91;548;2360;0;79;4
2019-09-03;95;558;2395;0;78;5
2019-09-02;87;571;2387;0;74;4
2019-09-01;74;541;2372;0;68;3
2019-08-31;79;537;2405;0;68;3
2019-08-30;83;531;2425;0;74;3
2019-08-29;81;529;2468;0;70;3
2019-08-28;104;532;2497;1;96;4
2019-08-27;102;513;2490;0;96;5
2019-08-26;58;499;2440;0;46;6
2019-08-25;67;529;2397;0;61;4
2019-08-24;70;531;2389;0;61;5
2019-08-23;81;542;2474;0;69;5
2019-08-22;81;549;2512;0;70;4
2019-08-21;86;577;2525;0;75;6
2019-08-20;90;595;2554;0;80;6
2019-08-19;91;609;2551;0;75;8
2019-08-18;72;613;2553;0;67;5
2019-08-17;78;618;2556;0;71;4
2019-08-16;88;600;2594;0;73;6
2019-08-15;110;592;2636;1;96;5
2019-08-14;103;576;2671;0;85;7
2019-08-13;106;593;2688;0;96;7
2019-08-12;97;600;2680;0;85;10
2019-08-11;78;631;2677;0;71;7
2019-08-10;61;629;2707;0;55;6
2019-08-09;76;633;2736;0;66;6
2019-08-08;89;669;2737;0;79;6
2019-08-07;120;681;2677;1;105;7
2019-08-06;118;692;2656;1;100;8
2019-08-05;128;691;2631;0;113;11
2019-08-04;80;665;2577;0;67;9
2019-08-03;67;644;2587;0;59;8
2019-08-02;118;585;2618;0;98;5
2019-08-01;99;535;2624;0;91;8
2019-07-31;131;592;2602;0;115;10
2019-07-30;112;584;2612;0;98;8
2019-07-29;108;571;2578;1;92;8
2019-07-28;55;580;2538;1;49;8
2019-07-27;4;607;2538;1;3;9
2019-07-26;59;686;2614;2;42;6
2019-07-25;169;720;2682;3;142;10
2019-07-24;125;686;2647;0;113;11
2019-07-23;100;690;2645;0;82;9
2019-07-22;121;738;2627;0;104;10
2019-07-21;88;738;2612;0;76;10
2019-07-20;91;749;2629;0;77;12
2019-07-19;96;749;2667;0;83;6
2019-07-18;120;769;2710;0;105;7
2019-07-17;132;746;2744;0;116;9
2019-07-16;149;699;2717;0;136;6
2019-07-15;115;581;2644;0;103;8
2019-07-14;97;566;2633;0;86;6
2019-07-13;91;552;2662;0;80;8
2019-07-12;120;532;2708;0;98;7
2019-07-11;98;511;2739;0;84;7
2019-07-10;84;511;2771;0;68;7
2019-07-09;25;545;2834;0;20;5
2019-07-08;97;596;2888;0;83;7
2019-07-07;83;644;2891;0;73;6
2019-07-06;65;637;2916;0;58;7
2019-07-05;89;631;2956;0;78;6
2019-07-04;95;600;2997;0;86;5
2019-07-03;119;592;3034;0;96;6
2019-07-02;83;604;3064;0;74;4
2019-07-01;143;640;3059;0;125;5
2019-06-30;79;624;2990;0;62;5
2019-06-29;66;627;3010;0;61;6
2019-06-28;58;655;3115;0;49;6
2019-06-27;88;699;3231;0;78;5
2019-06-26;124;737;3270;0;110;7
2019-06-25;123;750;3279;0;102;10
2019-06-24;124;791;3243;0;115;8
2019-06-23;78;768;3192;0;68;9
2019-06-22;97;764;3223;0;85;10
2019-06-21;105;772;3221;0;94;10
2019-06-20;135;791;3225;0;111;11
2019-06-19;137;796;3194;0;123;8
2019-06-18;159;801;3155;0;142;6
2019-06-17;106;778;3094;0;90;5
2019-06-16;77;820;3077;0;66;5
2019-06-15;102;828;3099;0;89;5
2019-06-14;127;822;3092;0;108;5
2019-06-13;138;806;3088;0;120;5
2019-06-12;147;785;3058;0;127;3
2019-06-11;139;780;3046;1;113;5
2019-06-10;149;785;3015;1;132;3
2019-06-09;84;781;2972;1;70;4
2019-06-08;98;780;2981;1;82;4
2019-06-07;115;748;2971;1;94;3
2019-06-06;127;736;2958;1;102;5
2019-06-05;142;797;2949;1;118;3
2019-06-04;139;854;2936;1;123;3
2019-06-03;142;852;2877;0;131;2
2019-06-02;77;843;2825;0;69;4
2019-06-01;63;848;2845;0;56;3
2019-05-31;96;858;2874;0;84;2
2019-05-30;190;875;2862;0;172;4
2019-05-29;196;785;2761;0;178;6
2019-05-28;133;703;2648;0;124;8
2019-05-27;130;657;2585;0;117;7
2019-05-26;80;622;2526;0;71;8
2019-05-25;74;629;2542;0;62;5
2019-05-24;117;641;2547;0;100;2
2019-05-23;97;624;2530;0;84;3
2019-05-22;112;622;2543;0;91;5
2019-05-21;97;638;2547;0;79;4
2019-05-20;98;651;2544;0;90;4
2019-05-19;90;676;2532;0;77;6
2019-05-18;85;680;2553;0;74;10
2019-05-17;100;692;2601;0;85;5
2019-05-16;100;689;2641;0;81;4
2019-05-15;120;677;2669;0;105;4
2019-05-14;101;651;2699;0;86;3
2019-05-13;128;661;2685;0;116;3
2019-05-12;89;651;2635;0;82;5
2019-05-11;108;636;2643;0;88;9
2019-05-10;96;620;2722;0;84;8
2019-05-09;83;625;2803;0;76;6
2019-05-08;91;635;2890;0;80;7
2019-05-07;105;629;2930;0;96;7
2019-05-06;118;607;2919;0;104;6
2019-05-05;75;568;2889;0;65;6
2019-05-04;88;564;2914;0;74;9
2019-05-03;104;544;2918;0;94;10
2019-05-02;97;536;2939;0;86;8
2019-05-01;82;517;2960;0;68;9
2019-04-30;80;529;3020;0;68;10
2019-04-29;78;553;3019;1;69;7
2019-04-28;71;585;3056;1;61;5
2019-04-27;66;603;3127;0;60;7
2019-04-26;98;629;3154;0;82;8
2019-04-25;82;645;3204;0;71;8
2019-04-24;96;700;3242;0;83;8
2019-04-23;110;742;3324;0;93;11
2019-04-22;117;760;3336;0;97;12
2019-04-21;90;796;3351;0;76;11
2019-04-20;98;791;3413;0;83;9
2019-04-19;114;775;3455;0;94;9
2019-04-18;141;765;3519;0;125;8
2019-04-17;139;808;3548;0;116;10
2019-04-16;126;852;3607;0;105;7
2019-04-15;154;912;3608;0;137;8
2019-04-14;83;896;3580;0;72;9
2019-04-13;79;910;3647;0;66;9
2019-04-12;107;917;3739;0;86;8
2019-04-11;189;916;3793;1;162;8
2019-04-10;180;825;3788;0;157;7
2019-04-09;184;784;3785;0;158;7
2019-04-08;144;728;3730;0;128;6
2019-04-07;100;724;3698;0;93;8
2019-04-06;85;700;3698;0;73;8
2019-04-05;98;738;3745;0;86;8
2019-04-04;91;788;3808;0;74;7
2019-04-03;141;803;3873;0;119;7
2019-04-02;127;812;3893;0;109;6
2019-04-01;142;817;3921;0;126;5
2019-03-31;77;858;3905;0;65;10
2019-03-30;119;898;3953;0;106;15
2019-03-29;147;903;4008;0;129;14
2019-03-28;105;915;4043;0;85;13
2019-03-27;155;952;4101;0;133;13
2019-03-26;131;972;4143;0;115;12
2019-03-25;179;1010;4136;0;162;10
2019-03-24;119;1022;4072;0;96;12
2019-03-23;123;1026;4132;0;109;14
2019-03-22;159;1027;4166;0;138;15
2019-03-21;141;1026;4187;0;120;14
2019-03-20;181;1061;4248;0;162;13
2019-03-19;167;1040;4279;0;151;10
2019-03-18;189;1040;4233;0;171;12
2019-03-17;126;1023;4166;0;102;9
2019-03-16;130;1027;4195;0;106;8
2019-03-15;158;1007;4184;0;133;6
2019-03-14;178;966;4165;1;159;5
2019-03-13;161;933;4170;1;134;6
2019-03-12;178;946;4187;1;152;5
2019-03-11;178;934;4122;0;158;6
2019-03-10;125;922;4055;0;106;6
2019-03-09;115;953;4069;1;94;5
2019-03-08;105;971;4097;0;95;4
2019-03-07;143;991;4153;0;120;4
2019-03-06;175;1034;4164;0;139;3
2019-03-05;166;1052;4155;0;138;4
2019-03-04;173;1059;4111;0;149;7
2019-03-03;166;1084;4051;0;145;8
2019-03-02;126;1043;4012;0;105;8
2019-03-01;140;1037;3995;0;118;5
2019-02-28;186;1083;4012;0;165;5
2019-02-27;179;1056;3947;0;165;4
2019-02-26;158;1052;3879;0;142;7
2019-02-25;197;1092;3802;0;183;9
2019-02-24;120;1104;3694;0;112;11
2019-02-23;113;1099;3684;0;98;9
2019-02-22;184;1106;3704;0;161;9
2019-02-21;160;1077;3647;0;138;10
2019-02-20;181;1027;3616;0;162;7
2019-02-19;197;976;3528;0;180;5
2019-02-18;206;966;3413;0;187;4
2019-02-17;116;927;3299;0;106;7
2019-02-16;115;911;3293;0;104;7
2019-02-15;154;899;3293;1;128;8
2019-02-14;108;889;3277;1;90;7
2019-02-13;132;925;3269;1;114;4
2019-02-12;193;963;3271;1;165;4
2019-02-11;170;932;3157;0;152;5
2019-02-10;112;911;3079;0;99;4
2019-02-09;102;909;3044;0;84;6
2019-02-08;140;910;3046;0;122;8
2019-02-07;148;894;3004;0;120;7
2019-02-06;170;856;2944;0;142;3
2019-02-05;162;849;2862;0;134;1
2019-02-04;155;810;2770;0;128;3
2019-02-03;113;781;2709;0;90;2
2019-02-02;104;755;2697;0;90;2
2019-02-01;122;740;2679;0;107;3
2019-01-31;106;733;2631;0;94;5
2019-01-30;161;762;2564;0;140;4
2019-01-29;120;728;2456;0;105;2
2019-01-28;117;730;2400;0;99;3
2019-01-27;79;708;2368;0;64;2
2019-01-26;90;707;2371;0;77;3
2019-01-25;117;704;2362;0;101;3
2019-01-24;134;701;2333;0;119;5
2019-01-23;119;687;2290;0;100;8
2019-01-22;122;695;2261;0;113;6
2019-01-21;92;670;2194;0;83;10
2019-01-20;74;701;2163;0;67;5
2019-01-19;82;688;2161;0;69;4
2019-01-18;114;699;2175;0;101;6
2019-01-17;119;665;2149;0;107;10
2019-01-16;127;647;2106;0;110;9
2019-01-15;99;612;2074;0;86;11
2019-01-14;131;584;2042;0;118;11
2019-01-13;62;524;1978;0;56;9
2019-01-12;87;512;1989;1;77;8
2019-01-11;78;503;1977;1;62;8
2019-01-10;111;523;2005;0;90;9
2019-01-09;91;501;1989;0;77;9
2019-01-08;69;480;2022;0;50;10
2019-01-07;69;446;2030;0;56;12
2019-01-06;56;422;2042;0;38;10
2019-01-05;79;425;2101;0;67;9
2019-01-04;89;425;2118;0;78;8
2019-01-03;86;418;2129;1;73;10
2019-01-02;65;412;2139;0;61;9
2019-01-01;32;429;2150;0;25;10
2018-12-31;41;488;2186;0;35;11
2018-12-30;60;525;2199;0;47;9
2018-12-29;80;524;2212;0;66;11
2018-12-28;85;509;2229;0;69;10
2018-12-27;83;504;2239;0;72;8
2018-12-26;84;516;2240;0;71;3
2018-12-25;97;519;2236;0;77;3
2018-12-24;86;509;2170;0;80;5
2018-12-23;53;511;2161;0;43;3
2018-12-22;65;522;2176;0;56;6
2018-12-21;75;519;2198;0;63;7
2018-12-20;97;523;2242;0;82;6
2018-12-19;86;505;2237;0;75;5
2018-12-18;76;516;2285;0;66;5
2018-12-17;95;535;2340;0;74;7
2018-12-16;65;565;2436;0;57;6
2018-12-15;65;566;2470;0;54;10
2018-12-14;80;579;2501;0;69;10
2018-12-13;74;607;2511;0;59;9
2018-12-12;96;631;2545;0;76;8
2018-12-11;104;643;2583;0;84;7
2018-12-10;132;640;2564;0;112;8
2018-12-09;73;599;2538;0;59;5
2018-12-08;80;604;2590;0;71;6
2018-12-07;113;584;2620;0;101;6
2018-12-06;96;542;2628;0;85;6
2018-12-05;106;542;2649;0;93;7
2018-12-04;92;527;2671;0;79;7
2018-12-03;85;525;2667;0;75;8
2018-12-02;72;519;2642;0;58;7
2018-12-01;65;470;2663;0;48;7
2018-11-30;74;493;2708;0;61;6
2018-11-29;99;488;2776;0;86;3
2018-11-28;93;482;2783;0;74;2
2018-11-27;93;513;2834;0;77;2
2018-11-26;81;515;2826;0;66;3
2018-11-25;17;570;2834;1;14;3
2018-11-24;82;679;2914;1;68;4
2018-11-23;71;781;2925;0;58;3
2018-11-22;93;814;2972;0;79;2
2018-11-21;124;818;3003;0;103;2
2018-11-20;97;793;3022;0;81;3
2018-11-19;143;810;3025;0;116;4
2018-11-18;131;799;2964;0;118;5
2018-11-17;183;747;2947;0;175;5
2018-11-16;106;659;2878;0;85;6
2018-11-15;101;681;2900;0;84;3
2018-11-14;92;700;2932;0;79;5
2018-11-13;117;730;2942;0;93;5
2018-11-12;129;747;2909;0;104;4
2018-11-11;80;758;2875;1;68;5
2018-11-10;99;766;2912;1;82;6
2018-11-09;132;730;2941;1;117;5
2018-11-08;123;692;2953;1;105;5
2018-11-07;120;679;2981;1;105;5
2018-11-06;126;705;3530;1;103;4
2018-11-05;136;691;3883;1;120;4
2018-11-04;87;692;4154;0;73;5
2018-11-03;61;689;4540;0;51;5
2018-11-02;96;715;4935;0;79;3
2018-11-01;106;725;5319;0;97;3
2018-10-31;151;707;5674;0;134;4
2018-10-30;101;678;5645;0;92;4
2018-10-29;141;700;5626;0;130;3
2018-10-28;79;696;5566;1;69;4
2018-10-27;87;711;5623;1;75;4
2018-10-26;100;690;5655;1;90;5
2018-10-25;90;702;5692;1;78;6
2018-10-24;117;732;5743;1;102;7
2018-10-23;128;735;5749;1;116;7
2018-10-22;136;737;5739;1;124;6
2018-10-21;98;706;5705;1;88;6
2018-10-20;63;678;5725;1;53;6
2018-10-19;115;694;5807;2;101;6
2018-10-18;128;698;5854;1;109;6
2018-10-17;122;703;5877;1;110;6
2018-10-16;132;724;5885;1;112;8
2018-10-15;105;748;5859;1;85;9
2018-10-14;73;1318;5864;1;64;7
2018-10-13;79;1709;5910;1;66;6
2018-10-12;125;2032;5972;0;108;7
2018-10-11;126;2380;6002;0;109;6
2018-10-10;143;2713;5995;0;122;6
2018-10-09;157;3057;5994;0;139;9
2018-10-08;673;3369;5931;20;431;10
2018-10-07;609;3043;5579;0;358;9
2018-10-06;608;2757;5342;0;359;10
2018-10-05;733;2471;5112;2;440;9
2018-10-04;730;2152;4819;1;478;8
2018-10-03;751;1780;4477;1;535;5
2018-10-02;727;1369;4065;1;710;7
2018-10-01;130;788;3444;1;108;11
2018-09-30;79;780;3406;1;68;10
2018-09-29;83;821;3441;1;67;6
2018-09-28;149;842;3521;1;118;4
2018-09-27;120;824;3524;1;107;5
2018-09-26;140;855;3539;1;121;8
2018-09-25;142;883;3542;1;125;8
2018-09-24;125;893;3517;1;108;6
2018-09-23;127;902;3478;1;107;6
2018-09-22;104;884;3457;1;91;7
2018-09-21;122;884;3486;1;108;6
2018-09-20;149;882;3528;0;129;6
2018-09-19;174;888;3473;0;151;6
2018-09-18;161;871;3449;0;130;6
2018-09-17;142;846;3396;0;125;7
2018-09-16;101;844;3348;0;91;6
2018-09-15;102;835;3385;0;89;5
2018-09-14;126;821;3427;0;106;6
2018-09-13;162;835;3465;0;139;6
2018-09-12;151;822;3473;0;130;5
2018-09-11;122;839;3489;0;102;2
2018-09-10;143;878;3486;0;115;4
2018-09-09;106;881;3447;0;88;1
2018-09-08;86;883;3472;0;75;0
2018-09-07;134;878;3514;0;126;2
2018-09-06;146;859;3493;0;132;5
2018-09-05;160;871;3470;0;137;4
2018-09-04;160;851;3450;0;144;1
2018-09-03;138;834;3385;0;124;1
2018-09-02;99;837;3323;1;88;0
2018-09-01;82;849;3315;2;76;0
2018-08-31;119;841;3365;1;106;1
2018-08-30;161;821;3384;1;148;2
2018-08-29;141;791;3351;0;123;3
2018-08-28;143;823;3382;0;130;1
2018-08-27;142;766;3334;0;129;2
2018-08-26;107;760;3332;0;101;2
2018-08-25;72;737;3328;0;69;1
2018-08-24;94;748;3382;0;85;2
2018-08-23;131;793;3400;0;122;3
2018-08-22;164;804;3380;0;154;3
2018-08-21;83;795;3321;0;67;2
2018-08-20;138;873;3275;0;123;3
2018-08-19;86;896;3178;0;76;2
2018-08-18;87;915;3205;0;75;2
2018-08-17;139;919;3239;0;128;2
2018-08-16;144;907;3241;0;137;4
2018-08-15;158;886;3236;0;143;4
2018-08-14;157;844;3240;0;143;5
2018-08-13;159;808;3169;0;143;7
2018-08-12;108;782;3115;0;100;7
2018-08-11;92;763;3127;0;81;7
2018-08-10;130;743;3142;0;114;6
2018-08-09;130;709;3118;0;121;5
2018-08-08;112;721;3096;0;101;5
