﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;31;223;886;2;26;4
2020-04-25;41;233;879;2;34;5
2020-04-24;42;224;860;2;33;3
2020-04-23;29;225;851;2;22;3
2020-04-22;29;237;850;2;22;1
2020-04-21;36;246;845;2;27;2
2020-04-20;39;253;845;1;33;2
2020-04-19;43;246;830;1;33;1
2020-04-18;36;241;816;1;28;2
2020-04-17;44;245;799;1;34;2
2020-04-16;44;245;788;1;32;1
2020-04-15;41;233;783;1;34;1
2020-04-14;42;231;769;1;32;1
2020-04-13;33;233;761;1;28;2
2020-04-12;35;253;747;1;30;1
2020-04-11;37;258;730;0;31;1
2020-04-10;44;243;728;0;38;1
2020-04-09;27;228;707;0;23;0
2020-04-08;35;234;694;0;31;1
2020-04-07;42;224;682;0;38;1
2020-04-06;56;202;670;0;45;1
2020-04-05;39;176;647;0;35;1
2020-04-04;19;161;632;0;17;1
2020-04-03;26;167;636;0;24;1
2020-04-02;33;163;624;0;30;1
2020-04-01;22;148;612;0;21;1
2020-03-31;19;151;602;0;17;1
2020-03-30;26;156;599;0;22;1
2020-03-29;27;153;597;0;21;1
2020-03-28;26;156;600;0;23;1
2020-03-27;23;151;594;0;18;1
2020-03-26;20;154;592;0;14;1
2020-03-25;27;149;592;0;24;1
2020-03-24;23;146;592;0;20;1
2020-03-23;20;154;581;1;15;1
2020-03-22;30;160;579;1;28;1
2020-03-21;19;158;555;1;18;1
2020-03-20;24;154;552;0;20;2
2020-03-19;17;146;548;0;12;1
2020-03-18;25;162;548;0;23;1
2020-03-17;31;156;533;0;28;1
2020-03-16;25;139;522;0;22;3
2020-03-15;27;136;520;0;26;3
2020-03-14;14;138;506;0;13;3
2020-03-13;15;149;515;1;14;3
2020-03-12;33;155;515;1;29;3
2020-03-11;21;149;506;1;15;3
2020-03-10;16;145;507;2;10;3
2020-03-09;22;151;520;2;17;3
2020-03-08;34;145;525;2;27;3
2020-03-07;28;130;521;2;23;3
2020-03-06;25;126;519;2;20;3
2020-03-05;25;131;520;2;20;3
2020-03-04;17;127;521;2;12;3
2020-03-03;20;130;524;2;17;4
2020-03-02;13;128;528;2;11;4
2020-03-01;18;142;533;2;14;4
2020-02-29;26;137;546;2;21;4
2020-02-28;32;131;547;2;26;4
2020-02-27;20;106;539;2;16;3
2020-02-26;20;105;535;2;16;3
2020-02-25;19;105;536;2;15;4
2020-02-24;27;102;541;2;22;4
2020-02-23;11;85;544;2;9;4
2020-02-22;18;96;552;2;14;4
2020-02-21;7;102;557;2;4;4
2020-02-20;19;111;574;2;14;5
2020-02-19;20;119;591;1;16;5
2020-02-18;16;118;612;2;13;6
2020-02-17;12;126;637;1;7;5
2020-02-16;23;135;671;1;17;5
2020-02-15;23;140;686;1;19;5
2020-02-14;18;144;703;1;10;7
2020-02-13;27;155;727;1;18;7
2020-02-12;20;157;735;1;14;7
2020-02-11;27;164;740;1;20;6
2020-02-10;20;164;732;1;15;7
2020-02-09;30;166;740;1;21;9
2020-02-08;30;162;746;1;21;8
2020-02-07;30;156;735;1;22;7
2020-02-06;28;162;746;1;22;8
2020-02-05;26;161;744;1;22;6
2020-02-04;26;156;747;1;19;7
2020-02-03;20;144;770;1;14;6
2020-02-02;25;146;779;2;21;7
2020-02-01;22;144;771;2;15;7
2020-01-31;31;161;771;2;26;8
2020-01-30;26;155;760;2;20;7
2020-01-29;23;152;758;2;17;6
2020-01-28;15;154;767;2;10;5
2020-01-27;21;175;783;2;16;5
2020-01-26;27;200;801;2;22;7
2020-01-25;38;220;800;2;27;6
2020-01-24;28;229;801;2;18;7
2020-01-23;24;243;798;2;19;7
2020-01-22;28;261;791;2;19;7
2020-01-21;36;281;786;2;30;7
2020-01-20;43;276;767;2;39;7
2020-01-19;48;257;745;3;40;7
2020-01-18;49;226;718;3;42;3
2020-01-17;44;206;683;3;32;5
2020-01-16;45;199;664;3;36;5
2020-01-15;46;174;634;3;36;6
2020-01-14;30;170;607;3;26;5
2020-01-13;26;164;601;3;20;5
2020-01-12;17;169;589;3;13;4
2020-01-11;29;201;589;2;24;4
2020-01-10;34;198;581;2;29;6
2020-01-09;17;184;561;2;9;5
2020-01-08;41;188;568;1;35;5
2020-01-07;26;170;555;1;20;6
2020-01-06;31;170;595;1;25;7
2020-01-05;52;171;593;1;44;5
2020-01-04;27;154;576;1;19;5
2020-01-03;19;170;575;1;14;5
2020-01-02;21;178;586;0;17;6
2020-01-01;22;191;586;1;14;6
2019-12-31;24;193;597;1;18;7
2019-12-30;32;187;599;1;29;8
2019-12-29;34;170;592;1;30;8
2019-12-28;41;150;581;2;34;6
2019-12-27;28;133;570;2;22;6
2019-12-26;37;124;564;3;31;7
2019-12-25;19;100;551;2;13;6
2019-12-24;17;99;551;2;9;5
2019-12-23;18;95;562;2;13;5
2019-12-22;17;89;569;2;10;5
2019-12-21;23;99;583;2;18;5
2019-12-20;19;90;588;2;14;5
2019-12-19;11;87;591;2;6;5
2019-12-18;18;97;605;2;14;6
2019-12-17;13;94;602;3;6;6
2019-12-16;15;104;614;3;8;5
2019-12-15;27;117;631;3;22;5
2019-12-14;13;155;626;3;8;5
2019-12-13;17;171;628;3;10;4
2019-12-12;20;186;638;3;13;4
2019-12-11;14;194;648;3;8;5
2019-12-10;23;211;656;1;17;6
2019-12-09;28;213;658;1;21;6
2019-12-08;65;216;661;0;60;6
2019-12-07;32;175;626;1;25;6
2019-12-06;37;171;616;2;27;5
2019-12-05;26;165;621;1;18;6
2019-12-04;31;168;623;1;23;5
2019-12-03;24;158;621;0;16;6
2019-12-02;31;156;647;1;20;6
2019-12-01;26;151;674;1;20;6
2019-11-30;27;152;685;1;19;6
2019-11-29;31;155;692;1;25;6
2019-11-28;30;152;691;1;20;6
2019-11-27;21;151;690;1;16;6
2019-11-26;20;154;701;1;17;7
2019-11-25;22;156;704;2;15;7
2019-11-24;27;151;716;2;19;5
2019-11-23;29;149;722;3;23;5
2019-11-22;26;154;708;3;20;5
2019-11-21;29;153;705;3;23;6
2019-11-20;25;140;701;1;21;6
2019-11-19;25;142;709;1;20;7
2019-11-18;19;144;712;1;15;8
2019-11-17;24;147;729;1;18;6
2019-11-16;35;147;731;1;29;6
2019-11-15;22;143;720;1;17;5
2019-11-14;12;154;730;1;9;5
2019-11-13;29;159;754;2;21;6
2019-11-12;25;169;755;2;19;6
2019-11-11;23;168;759;2;16;6
2019-11-10;22;174;766;0;17;6
2019-11-09;30;196;763;0;25;6
2019-11-08;36;220;752;0;27;5
2019-11-07;22;224;744;0;16;5
2019-11-06;37;234;743;0;29;6
2019-11-05;25;227;733;0;21;6
2019-11-04;27;226;734;1;24;6
2019-11-03;45;229;737;1;38;6
2019-11-02;53;208;719;0;46;6
2019-11-01;37;188;699;0;29;5
2019-10-31;33;183;686;0;27;5
2019-10-30;30;166;679;1;22;6
2019-10-29;24;160;678;1;19;7
2019-10-28;35;160;671;2;28;6
2019-10-27;24;163;666;2;20;7
2019-10-26;32;164;678;2;28;7
2019-10-25;31;168;667;2;27;8
2019-10-24;17;164;653;2;11;8
2019-10-23;23;171;659;0;16;7
2019-10-22;25;181;654;0;19;7
2019-10-21;37;197;649;0;27;7
2019-10-20;30;192;647;0;22;7
2019-10-19;37;195;648;0;29;6
2019-10-18;29;188;642;0;21;6
2019-10-17;24;181;638;0;17;6
2019-10-16;34;178;633;2;28;4
2019-10-15;47;169;626;2;33;4
2019-10-14;32;148;617;2;24;6
2019-10-13;29;146;614;2;21;6
2019-10-12;31;145;609;2;22;5
2019-10-11;21;149;601;2;13;7
2019-10-10;20;156;605;1;14;7
2019-10-09;26;166;603;1;17;5
2019-10-08;23;166;594;1;16;5
2019-10-07;29;168;607;1;23;7
2019-10-06;29;167;607;1;21;7
2019-10-05;34;158;609;1;26;5
2019-10-04;27;154;607;1;22;5
2019-10-03;29;162;608;1;23;5
2019-10-02;24;157;604;1;19;5
2019-10-01;27;152;599;1;20;5
2019-09-30;29;152;600;1;22;5
2019-09-29;19;141;591;1;11;5
2019-09-28;26;142;604;1;21;5
2019-09-27;36;146;596;1;31;5
2019-09-26;24;138;580;1;15;5
2019-09-25;18;143;593;1;13;6
2019-09-24;25;147;594;1;18;6
2019-09-23;15;141;596;1;8;6
2019-09-22;20;154;602;1;18;5
2019-09-21;30;163;603;1;25;5
2019-09-20;28;163;599;2;22;6
2019-09-19;29;156;602;2;24;5
2019-09-18;23;147;593;2;19;6
2019-09-17;19;147;594;2;12;6
2019-09-16;25;148;605;2;20;5
2019-09-15;33;137;625;2;23;5
2019-09-14;32;140;646;2;21;5
2019-09-13;24;139;649;2;18;5
2019-09-12;19;145;651;1;15;5
2019-09-11;26;153;659;1;14;5
2019-09-10;18;161;662;1;12;5
2019-09-09;20;167;665;0;8;4
2019-09-08;34;173;666;0;30;4
2019-09-07;31;165;650;0;24;4
2019-09-06;30;155;638;0;24;4
2019-09-05;30;156;627;0;23;4
2019-09-04;26;146;629;0;22;5
2019-09-03;23;139;625;0;19;5
2019-09-02;21;150;617;0;16;7
2019-09-01;23;149;616;1;21;7
2019-08-31;18;149;612;1;12;7
2019-08-30;33;150;616;1;26;7
2019-08-29;17;143;606;1;12;7
2019-08-28;20;154;609;2;16;8
2019-08-27;37;163;607;2;30;8
2019-08-26;23;148;593;2;15;7
2019-08-25;26;152;595;2;23;7
2019-08-24;20;152;591;0;14;6
2019-08-23;26;177;596;1;18;6
2019-08-22;28;204;595;1;21;6
2019-08-21;32;207;588;1;23;6
2019-08-20;25;203;579;1;15;6
2019-08-19;26;212;577;0;20;6
2019-08-18;28;210;575;0;22;6
2019-08-17;50;203;567;2;42;5
2019-08-16;51;170;547;2;46;4
2019-08-15;31;138;517;2;24;4
2019-08-14;25;125;509;2;20;4
2019-08-13;29;118;507;2;25;4
2019-08-12;25;119;507;2;18;4
2019-08-11;21;120;506;2;14;3
2019-08-10;16;117;512;3;9;5
2019-08-09;20;123;523;3;13;4
2019-08-08;16;126;524;2;12;4
2019-08-07;19;131;529;2;12;4
2019-08-06;34;136;535;2;23;4
2019-08-05;26;125;529;2;20;4
2019-08-04;19;119;527;1;11;4
2019-08-03;24;123;533;1;14;4
2019-08-02;23;127;541;0;18;4
2019-08-01;22;129;546;0;15;4
2019-07-31;24;132;550;0;17;4
2019-07-30;22;131;554;0;14;4
2019-07-29;19;130;554;0;14;4
2019-07-28;23;130;557;1;16;4
2019-07-27;23;125;557;0;18;4
2019-07-26;23;124;558;0;18;4
2019-07-25;23;122;554;0;16;4
2019-07-24;23;125;553;0;19;4
2019-07-23;17;123;548;0;15;4
2019-07-22;18;127;554;0;15;5
2019-07-21;16;130;551;0;13;5
2019-07-20;20;143;560;1;17;5
2019-07-19;19;145;569;1;14;5
2019-07-18;24;149;583;2;22;4
2019-07-17;21;147;583;2;17;4
2019-07-16;22;143;588;2;17;4
2019-07-15;23;143;596;2;16;5
2019-07-14;31;147;596;2;26;5
2019-07-13;24;139;588;2;19;5
2019-07-12;25;137;589;2;20;5
2019-07-11;25;134;586;2;19;4
2019-07-10;20;138;584;2;13;4
2019-07-09;26;149;597;2;17;5
2019-07-08;28;152;600;1;18;6
2019-07-07;28;154;598;1;18;5
2019-07-06;25;149;596;1;18;5
2019-07-05;24;148;600;1;15;5
2019-07-04;29;148;603;1;22;5
2019-07-03;27;143;606;1;23;5
2019-07-02;23;134;601;1;18;6
2019-07-01;29;132;612;1;24;7
2019-06-30;17;122;605;2;12;4
2019-06-29;24;131;624;2;19;4
2019-06-28;23;125;626;2;19;4
2019-06-27;25;129;647;2;19;5
2019-06-26;19;137;646;1;15;5
2019-06-25;22;150;649;1;15;6
2019-06-24;20;157;653;1;14;6
2019-06-23;24;164;663;1;20;4
2019-06-22;17;168;667;1;14;4
2019-06-21;27;170;674;1;21;5
2019-06-20;31;167;665;1;26;5
2019-06-19;33;162;659;2;29;4
2019-06-18;28;150;655;2;23;4
2019-06-17;26;145;647;2;20;4
2019-06-16;30;150;653;2;24;3
2019-06-15;20;146;653;2;16;3
2019-06-14;21;148;651;2;18;4
2019-06-13;24;148;659;2;20;6
2019-06-12;22;151;660;2;16;4
2019-06-11;22;153;672;2;15;4
2019-06-10;36;163;673;2;23;5
2019-06-09;26;153;679;1;18;4
2019-06-08;24;161;684;0;19;4
2019-06-07;22;159;684;0;15;4
2019-06-06;31;174;690;0;21;5
2019-06-05;23;171;681;0;20;4
2019-06-04;31;191;681;0;27;4
2019-06-03;22;183;675;0;17;3
2019-06-02;29;183;683;0;28;3
2019-06-01;22;175;680;0;17;4
2019-05-31;34;183;695;0;28;4
2019-05-30;27;180;691;0;21;5
2019-05-29;45;178;683;0;41;3
2019-05-28;22;149;663;0;18;3
2019-05-27;23;149;666;0;18;4
2019-05-26;23;157;681;1;18;4
2019-05-25;31;154;689;2;23;4
2019-05-24;31;156;685;2;24;4
2019-05-23;24;156;675;2;19;4
2019-05-22;17;157;674;2;10;3
2019-05-21;23;172;698;2;19;3
2019-05-20;32;176;702;2;25;3
2019-05-19;21;178;703;2;12;3
2019-05-18;31;181;712;2;24;3
2019-05-17;34;188;716;2;28;3
2019-05-16;28;183;708;2;24;4
2019-05-15;31;178;713;2;28;4
2019-05-14;28;171;712;2;20;5
2019-05-13;31;162;730;1;27;4
2019-05-12;21;153;741;1;17;3
2019-05-11;35;158;760;1;32;3
2019-05-10;29;153;752;1;21;3
2019-05-09;22;155;760;1;16;3
2019-05-08;26;170;763;1;21;3
2019-05-07;16;173;767;1;12;4
2019-05-06;23;175;786;1;18;4
2019-05-05;26;177;805;1;22;4
2019-05-04;28;177;812;1;25;4
2019-05-03;27;187;808;1;24;4
2019-05-02;37;189;816;1;32;3
2019-05-01;31;176;806;1;26;4
2019-04-30;19;166;802;0;15;6
2019-04-29;23;169;810;0;21;6
2019-04-28;27;183;813;0;21;5
2019-04-27;38;184;818;0;33;4
2019-04-26;30;176;818;0;26;3
2019-04-25;23;171;814;0;17;5
2019-04-24;21;182;828;0;18;6
2019-04-23;21;186;844;0;17;5
2019-04-22;42;197;870;0;35;6
2019-04-21;26;188;861;0;21;6
2019-04-20;29;203;884;0;28;5
2019-04-19;28;213;885;1;21;4
2019-04-18;31;227;906;1;27;6
2019-04-17;25;225;904;1;22;6
2019-04-16;32;234;912;1;27;5
2019-04-15;32;226;921;1;27;7
2019-04-14;42;225;939;1;39;6
2019-04-13;42;218;931;1;38;7
2019-04-12;42;219;923;1;34;6
2019-04-11;28;211;920;0;23;6
2019-04-10;35;209;922;0;27;7
2019-04-09;25;212;928;0;19;5
2019-04-08;31;216;949;1;23;5
2019-04-07;40;214;973;0;32;5
2019-04-06;51;204;975;0;37;5
2019-04-05;34;186;976;0;30;4
2019-04-04;27;183;973;0;19;6
2019-04-03;39;195;979;0;29;6
2019-04-02;29;189;976;0;22;6
2019-04-01;25;196;998;0;22;5
2019-03-31;28;209;1007;1;24;4
2019-03-30;30;231;1009;1;26;4
2019-03-29;31;231;1006;1;22;5
2019-03-28;38;256;998;2;30;5
2019-03-27;32;254;989;2;26;5
2019-03-26;35;268;998;3;30;5
2019-03-25;40;264;1005;3;35;4
2019-03-24;49;258;1007;4;39;3
2019-03-23;35;254;1002;3;25;4
2019-03-22;58;275;1003;3;41;5
2019-03-21;35;262;1001;3;31;4
2019-03-20;49;263;995;2;38;5
2019-03-19;34;255;981;2;23;5
2019-03-18;38;257;996;2;31;4
2019-03-17;48;261;994;2;37;3
2019-03-16;58;263;990;0;50;4
2019-03-15;42;259;956;0;36;5
2019-03-14;37;258;940;0;30;5
2019-03-13;34;264;964;0;31;5
2019-03-12;29;264;962;0;22;5
2019-03-11;39;267;982;0;34;4
2019-03-10;45;258;975;0;38;2
2019-03-09;54;263;963;1;48;3
2019-03-08;39;246;934;1;36;3
2019-03-07;41;237;919;1;38;4
2019-03-06;35;222;911;1;29;4
2019-03-05;31;205;902;1;25;4
2019-03-04;31;199;906;1;27;4
2019-03-03;47;209;919;1;37;3
2019-03-02;39;209;923;1;25;3
2019-03-01;34;221;935;0;29;5
2019-02-28;26;227;927;0;22;6
2019-02-27;17;232;928;0;16;7
2019-02-26;30;255;933;1;22;7
2019-02-25;41;259;957;1;35;7
2019-02-24;45;248;958;0;40;7
2019-02-23;46;245;948;0;36;7
2019-02-22;40;240;936;0;35;10
2019-02-21;35;237;926;0;28;10
2019-02-20;43;225;924;0;37;10
2019-02-19;33;208;914;0;26;10
2019-02-18;30;237;915;0;25;9
2019-02-17;42;242;917;0;37;8
2019-02-16;38;246;904;0;31;8
2019-02-15;39;243;888;0;34;7
2019-02-14;20;236;872;0;16;7
2019-02-13;27;239;877;0;22;9
2019-02-12;61;236;877;0;53;10
2019-02-11;35;213;849;0;29;9
2019-02-10;48;202;845;0;39;8
2019-02-09;29;190;833;0;24;8
2019-02-08;34;204;832;0;29;7
2019-02-07;22;216;822;0;19;7
2019-02-06;27;234;834;0;20;8
2019-02-05;38;235;845;0;29;7
2019-02-04;22;229;851;0;20;7
2019-02-03;33;233;852;0;28;7
2019-02-02;46;253;857;0;40;7
2019-02-01;49;249;849;0;39;5
2019-01-31;42;240;846;0;36;5
2019-01-30;28;227;843;0;24;5
2019-01-29;29;230;845;0;24;6
2019-01-28;28;232;857;0;22;9
2019-01-27;53;234;864;0;47;8
2019-01-26;43;215;850;0;35;8
2019-01-25;34;204;840;0;27;6
2019-01-24;30;200;835;0;25;5
2019-01-23;30;192;842;0;27;5
2019-01-22;33;186;837;0;26;7
2019-01-21;30;181;835;0;26;9
2019-01-20;31;179;851;0;28;9
2019-01-19;33;177;860;0;26;12
2019-01-18;28;177;865;0;23;11
2019-01-17;26;180;857;0;19;11
2019-01-16;30;183;869;0;20;10
2019-01-15;29;181;885;1;17;8
2019-01-14;34;196;895;1;24;8
2019-01-13;32;200;894;1;25;7
2019-01-12;32;212;902;2;25;9
2019-01-11;34;206;905;2;27;9
2019-01-10;31;213;911;3;21;9
2019-01-09;34;227;920;3;21;10
2019-01-08;37;240;933;3;30;8
2019-01-07;39;244;951;3;31;7
2019-01-06;43;239;955;4;30;8
2019-01-05;33;247;957;4;23;11
2019-01-04;44;253;965;4;33;11
2019-01-03;46;253;958;4;35;7
2019-01-02;44;242;959;4;35;9
2019-01-01;41;230;970;3;33;7
2018-12-31;38;228;991;3;25;5
2018-12-30;48;226;1006;3;35;6
2018-12-29;40;216;1015;3;32;6
2018-12-28;40;227;1015;3;33;7
2018-12-27;34;231;1020;3;24;7
2018-12-26;34;236;1034;3;20;8
2018-12-25;41;229;1046;2;32;8
2018-12-24;30;227;1059;2;24;5
2018-12-23;35;239;1074;2;25;6
2018-12-22;49;240;1083;2;42;6
2018-12-21;49;221;1064;2;37;7
2018-12-20;38;214;1056;2;31;6
2018-12-19;25;214;1058;2;16;7
2018-12-18;39;231;1070;2;32;7
2018-12-17;42;233;1061;2;35;7
2018-12-16;31;230;1058;2;27;6
2018-12-15;31;250;1064;2;22;8
2018-12-14;41;264;1069;1;29;8
2018-12-13;37;263;1065;1;29;8
2018-12-12;40;267;1061;1;31;9
2018-12-11;44;262;1062;1;32;9
2018-12-10;42;260;1067;1;35;8
2018-12-09;54;272;1076;1;45;7
2018-12-08;42;282;1064;1;34;9
2018-12-07;41;287;1058;1;31;10
2018-12-06;41;303;1051;1;35;10
2018-12-05;33;300;1043;1;27;9
2018-12-04;42;316;1052;1;37;9
2018-12-03;55;318;1046;1;45;10
2018-12-02;64;303;1030;1;55;10
2018-12-01;44;294;1007;1;34;10
2018-11-30;56;297;1000;1;43;10
2018-11-29;39;288;997;2;33;9
2018-11-28;52;276;991;3;38;9
2018-11-27;47;264;987;3;37;9
2018-11-26;40;259;991;3;34;9
2018-11-25;54;255;988;3;45;7
2018-11-24;52;235;978;3;41;7
2018-11-23;45;227;963;3;33;8
2018-11-22;32;223;950;3;21;9
2018-11-21;37;232;958;3;28;8
2018-11-20;42;227;958;2;32;9
2018-11-19;39;218;978;3;28;9
2018-11-18;32;222;979;3;25;8
2018-11-17;44;235;981;3;33;8
2018-11-16;41;248;968;2;32;9
2018-11-15;44;249;957;2;25;9
2018-11-14;31;249;955;1;26;8
2018-11-13;29;248;949;1;25;8
2018-11-12;42;250;958;1;33;7
2018-11-11;43;253;964;1;36;5
2018-11-10;56;250;952;1;46;6
2018-11-09;44;230;920;0;32;7
2018-11-08;37;228;906;0;31;8
2018-11-07;30;226;893;0;23;7
2018-11-06;32;242;898;0;25;7
2018-11-05;45;245;903;0;37;7
2018-11-04;39;239;896;0;30;5
2018-11-03;31;245;897;0;28;6
2018-11-02;37;252;894;1;34;5
2018-11-01;35;254;879;3;27;5
2018-10-31;45;253;867;3;37;5
2018-10-30;36;237;841;4;25;5
2018-10-29;41;240;857;3;31;5
2018-10-28;48;238;854;2;39;5
2018-10-27;42;256;839;2;36;7
2018-10-26;45;251;822;2;36;7
2018-10-25;37;242;798;2;25;9
2018-10-24;28;236;798;2;19;9
2018-10-23;37;238;798;2;30;8
2018-10-22;35;231;791;2;27;5
2018-10-21;65;225;785;2;35;5
2018-10-20;38;224;770;1;26;6
2018-10-19;34;235;771;1;25;5
2018-10-18;27;234;773;1;21;5
2018-10-17;28;226;769;1;22;6
2018-10-16;57;224;767;1;30;6
2018-10-15;26;196;767;1;22;6
2018-10-14;40;200;771;1;33;5
2018-10-13;47;197;765;1;42;5
2018-10-12;31;183;746;1;25;5
2018-10-11;20;196;740;1;16;4
2018-10-10;24;208;744;1;19;5
2018-10-09;24;210;748;1;20;6
2018-10-08;31;207;748;1;27;6
2018-10-07;38;190;744;1;28;10
2018-10-06;36;209;718;1;33;9
2018-10-05;46;206;688;2;28;9
2018-10-04;31;201;664;2;26;8
2018-10-03;26;194;647;2;19;8
2018-10-02;22;186;644;2;15;8
2018-10-01;18;198;649;2;11;8
2018-09-30;67;206;658;2;49;7
2018-09-29;37;181;632;2;31;7
2018-09-28;32;170;625;0;22;5
2018-09-27;26;169;626;0;18;9
2018-09-26;17;178;629;0;12;10
2018-09-25;42;194;652;0;32;10
2018-09-24;27;177;648;0;21;10
2018-09-23;34;179;645;0;24;9
2018-09-22;23;184;645;0;21;9
2018-09-21;28;189;664;0;18;6
2018-09-20;36;194;686;0;25;8
2018-09-19;38;190;709;0;24;7
2018-09-18;18;187;706;0;17;8
2018-09-17;33;192;713;1;19;7
2018-09-16;39;195;723;1;29;7
2018-09-15;33;186;714;1;28;8
2018-09-14;39;183;709;2;27;6
2018-09-13;30;156;712;2;19;8
2018-09-12;29;137;722;1;20;6
2018-09-11;29;123;752;0;23;6
2018-09-10;30;108;789;0;24;6
2018-09-09;28;100;822;0;22;6
2018-09-08;36;99;837;0;25;7
2018-09-07;5;88;869;0;3;6
2018-09-06;5;115;922;0;4;6
2018-09-05;8;140;963;1;5;7
2018-09-04;14;158;993;1;8;6
2018-09-03;20;171;1023;1;16;6
2018-09-02;28;190;1048;2;19;7
2018-09-01;24;195;1079;2;18;8
2018-08-31;33;194;1134;2;18;9
2018-08-30;40;197;1168;2;24;7
2018-08-29;31;209;1194;2;25;7
2018-08-28;31;223;1234;2;23;3
2018-08-27;43;253;1265;2;35;3
2018-08-26;34;237;1292;2;24;5
2018-08-25;25;238;1312;2;17;6
2018-08-24;31;251;1329;2;24;6
2018-08-23;46;248;1352;3;41;6
2018-08-22;44;229;1349;3;39;3
2018-08-21;60;221;1362;3;52;4
2018-08-20;28;200;1349;3;21;2
2018-08-19;34;232;1366;3;26;4
2018-08-18;37;266;1381;3;26;4
2018-08-17;33;295;1403;3;22;4
2018-08-16;30;309;1437;3;21;2
2018-08-15;37;347;1465;1;28;2
2018-08-14;37;374;1486;1;29;2
2018-08-13;63;390;1510;0;51;2
2018-08-12;71;373;1503;0;59;3
2018-08-11;68;353;1489;0;53;3
2018-08-10;50;339;1479;0;37;3
2018-08-09;68;351;1490;0;56;3
2018-08-08;69;365;1485;0;59;3
2018-08-07;57;359;1475;0;47;3
2018-08-06;44;358;1475;0;35;2
2018-08-05;42;392;1481;0;37;3
2018-08-04;51;409;1498;0;41;2
2018-08-03;55;429;1505;0;48;2
2018-08-02;77;424;1511;0;74;2
2018-08-01;60;383;1491;0;49;2
2018-07-31;54;379;1494;0;50;2
2018-07-30;78;366;1506;0;65;2
2018-07-29;61;352;1491;0;52;2
2018-07-28;71;339;1489;0;63;2
2018-07-27;53;314;1485;0;46;2
2018-07-26;39;306;1486;0;34;2
2018-07-25;49;319;1500;0;45;4
2018-07-24;41;331;1499;0;35;3
2018-07-23;57;343;1529;0;50;3
2018-07-22;48;345;1530;0;38;3
2018-07-21;44;362;1538;0;39;3
2018-07-20;46;365;1545;0;40;3
2018-07-19;52;369;1556;0;45;3
2018-07-18;63;367;1564;0;59;3
2018-07-17;51;358;1564;0;46;5
2018-07-16;61;367;1587;0;55;5
2018-07-15;58;363;1603;0;50;7
2018-07-14;54;357;1614;0;47;8
2018-07-13;49;352;1628;0;41;8
2018-07-12;47;365;1643;0;44;7
2018-07-11;59;373;1665;1;49;6
2018-07-10;63;380;1683;2;54;7
2018-07-09;62;382;1697;2;52;6
2018-07-08;56;383;1699;2;48;7
2018-07-07;46;395;1709;2;38;9
2018-07-06;62;406;1714;2;55;9
2018-07-05;64;401;1706;2;50;8
2018-07-04;65;407;1722;2;55;6
2018-07-03;67;398;1726;2;56;6
2018-07-02;58;387;1720;2;45;6
2018-07-01;72;384;1734;2;58;5
2018-06-30;63;394;1736;2;52;6
2018-06-29;61;392;1724;2;51;7
2018-06-28;66;387;1712;2;57;7
2018-06-27;59;375;1696;2;44;6
2018-06-26;59;381;1708;2;48;6
2018-06-25;54;390;1706;2;41;6
2018-06-24;81;405;1714;2;63;5
2018-06-23;58;409;1689;2;51;5
2018-06-22;56;432;1682;1;47;7
2018-06-21;53;444;1663;1;45;7
2018-06-20;59;460;1655;1;51;6
2018-06-19;69;465;1653;1;62;6
2018-06-18;67;473;1657;0;54;6
2018-06-17;78;485;1678;0;69;5
2018-06-16;83;483;1650;0;68;6
2018-06-15;73;464;1604;0;59;6
2018-06-14;72;464;1574;0;65;6
2018-06-13;66;440;1526;0;55;5
2018-06-12;78;436;1503;0;69;5
2018-06-11;78;432;1489;0;63;6
2018-06-10;73;428;1467;0;68;6
2018-06-09;59;409;1456;0;53;6
2018-06-08;65;420;1452;0;58;6
2018-06-07;49;422;1486;2;43;6
2018-06-06;60;416;1508;1;51;6
2018-06-05;69;401;1510;1;63;6
2018-06-04;71;382;1500;2;61;7
2018-06-03;58;377;1508;2;50;6
2018-06-02;72;376;1487;2;61;6
2018-06-01;68;366;1452;2;62;6
2018-05-31;48;341;1448;0;37;6
2018-05-30;45;348;1491;0;40;6
2018-05-29;51;336;1530;0;41;6
2018-05-28;66;335;1589;0;59;7
2018-05-27;56;324;1631;0;47;7
2018-05-26;65;345;1675;0;54;7
2018-05-25;42;365;1673;0;38;7
2018-05-24;48;367;1679;0;42;7
2018-05-23;32;344;1686;2;25;7
2018-05-22;49;344;1724;2;37;7
2018-05-21;60;323;1770;2;49;7
2018-05-20;73;305;1810;2;66;7
2018-05-19;83;295;1817;2;72;7
2018-05-18;50;265;1812;2;41;8
2018-05-17;28;280;1831;2;22;9
2018-05-16;34;305;1870;2;27;8
2018-05-15;23;370;1902;2;17;10
2018-05-14;40;418;1959;2;32;8
2018-05-13;64;440;2005;2;55;8
2018-05-12;51;437;2008;2;44;6
2018-05-11;66;463;2032;2;55;5
2018-05-10;56;436;2026;2;45;6
2018-05-09;99;420;2034;1;91;5
2018-05-08;70;386;1997;1;62;7
2018-05-07;62;406;2016;0;51;6
2018-05-06;64;430;2056;0;57;6
2018-05-05;78;474;2080;0;68;7
2018-05-04;37;506;2080;0;31;6
2018-05-03;39;571;2129;1;24;6
2018-05-02;72;601;2172;1;58;5
