﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-10;2;27;127;0;2;0
2020-04-09;1;14;62;0;0;0
2020-04-08;6;17;70;0;5;0
2020-04-07;1;13;67;0;1;0
2020-04-06;3;14;67;0;3;0
2020-04-05;3;28;146;0;3;0
2020-04-04;2;9;65;0;1;0
2020-04-03;0;9;70;0;0;0
2020-04-02;3;9;76;0;3;0
2020-04-01;1;7;80;0;1;0
2020-03-31;2;8;87;0;2;0
2020-03-30;1;8;87;0;1;0
2020-03-29;0;8;88;0;0;0
2020-03-28;2;8;90;0;2;0
2020-03-27;0;7;89;0;0;0
2020-03-26;1;9;94;0;1;0
2020-03-25;2;11;99;0;2;0
2020-03-24;2;13;108;0;2;0
2020-03-23;1;17;108;0;0;0
2020-03-22;0;24;109;0;0;0
2020-03-21;1;26;112;0;1;0
2020-03-20;3;25;118;0;3;0
2020-03-19;3;23;117;0;3;0
2020-03-18;4;23;121;0;4;0
2020-03-17;6;24;122;0;5;0
2020-03-16;7;27;117;0;7;0
2020-03-15;2;22;112;0;2;0
2020-03-14;0;21;111;0;0;0
2020-03-13;2;23;113;0;2;1
2020-03-12;3;23;118;0;3;1
2020-03-11;5;26;116;0;5;0
2020-03-10;8;27;116;0;8;0
2020-03-09;2;26;110;0;1;1
2020-03-08;1;32;113;0;0;0
2020-03-07;2;33;120;0;1;0
2020-03-06;2;34;123;0;2;0
2020-03-05;6;35;130;0;5;0
2020-03-04;7;31;131;0;5;0
2020-03-03;8;30;134;0;7;1
2020-03-02;9;29;132;0;7;1
2020-03-01;2;32;128;0;2;0
2020-02-29;3;32;130;0;2;0
2020-02-28;4;31;134;0;2;0
2020-02-27;3;32;136;0;1;0
2020-02-26;7;38;142;0;5;0
2020-02-25;8;36;143;0;6;1
2020-02-24;12;37;142;0;10;1
2020-02-23;3;31;135;0;1;1
2020-02-22;3;29;135;0;1;0
2020-02-21;3;29;143;0;3;0
2020-02-20;8;28;146;0;7;0
2020-02-19;3;22;147;0;1;0
2020-02-18;9;29;160;0;8;0
2020-02-17;5;23;158;0;3;1
2020-02-16;0;24;159;0;0;1
2020-02-15;2;26;167;0;2;0
2020-02-14;2;28;167;0;2;0
2020-02-13;2;33;170;0;2;0
2020-02-12;10;35;173;0;9;0
2020-02-11;3;35;170;0;1;0
2020-02-10;7;40;174;0;5;0
2020-02-09;3;42;176;0;2;0
2020-02-08;5;45;185;0;4;0
2020-02-07;8;45;187;0;7;0
2020-02-06;5;42;190;0;4;0
2020-02-05;10;45;190;0;10;0
2020-02-04;6;39;182;0;6;0
2020-02-03;8;40;179;0;8;0
2020-02-02;6;38;172;0;3;0
2020-02-01;4;39;171;0;2;0
2020-01-31;6;39;171;0;5;0
2020-01-30;7;37;168;0;5;0
2020-01-29;5;40;163;0;3;0
2020-01-28;7;42;163;0;4;0
2020-01-27;8;47;160;0;6;0
2020-01-26;8;55;158;0;6;0
2020-01-25;4;55;154;0;2;0
2020-01-24;5;57;156;0;3;0
2020-01-23;11;62;155;0;11;0
2020-01-22;7;53;147;0;6;0
2020-01-21;10;52;149;0;9;0
2020-01-20;16;48;145;0;16;0
2020-01-19;8;38;134;0;7;0
2020-01-18;4;36;130;0;4;0
2020-01-17;8;39;132;0;8;0
2020-01-16;3;43;129;0;3;0
2020-01-15;5;46;128;0;3;0
2020-01-14;6;53;133;0;6;0
2020-01-13;7;51;130;0;7;0
2020-01-12;5;87;273;0;4;1
2020-01-11;7;45;126;0;5;0
2020-01-10;13;40;124;0;13;0
2020-01-09;6;30;116;0;6;0
2020-01-08;10;28;116;0;9;0
2020-01-07;5;21;111;0;4;0
2020-01-06;4;17;107;0;3;0
2020-01-05;3;16;105;0;2;0
2020-01-04;1;15;108;0;1;0
2020-01-03;3;18;115;0;2;0
2020-01-02;4;18;118;0;4;0
2020-01-01;2;18;122;0;2;0
2019-12-31;0;18;125;0;0;0
2019-12-30;3;21;126;0;3;0
2019-12-29;2;26;123;0;2;0
2019-12-28;4;29;132;0;4;0
2019-12-27;3;31;130;0;2;0
2019-12-26;5;32;133;0;5;0
2019-12-25;2;33;134;0;2;0
2019-12-24;3;36;140;0;2;0
2019-12-23;8;35;141;0;7;0
2019-12-22;5;36;136;0;5;0
2019-12-21;6;34;135;0;5;0
2019-12-20;5;31;136;0;4;0
2019-12-19;6;32;139;0;5;0
2019-12-18;6;29;139;0;4;0
2019-12-17;3;30;142;0;3;0
2019-12-16;9;33;139;0;8;0
2019-12-15;4;29;133;0;3;0
2019-12-14;3;26;137;0;2;0
2019-12-13;6;25;141;0;4;0
2019-12-12;3;25;147;0;3;0
2019-12-11;5;31;151;0;5;0
2019-12-10;6;32;150;0;4;0
2019-12-09;5;36;149;0;3;0
2019-12-08;1;38;148;0;1;0
2019-12-07;2;38;151;0;2;0
2019-12-06;6;36;154;0;6;0
2019-12-05;9;41;151;0;9;0
2019-12-04;6;34;148;0;5;0
2019-12-03;8;33;152;0;7;0
2019-12-02;7;32;147;0;6;0
2019-12-01;1;34;142;0;1;0
2019-11-30;0;37;148;0;0;0
2019-11-29;11;40;153;0;11;0
2019-11-28;2;33;148;0;2;0
2019-11-27;5;37;150;0;4;0
2019-11-26;7;39;154;0;6;0
2019-11-25;8;37;153;0;7;0
2019-11-24;5;37;148;0;4;0
2019-11-23;3;32;150;0;2;0
2019-11-22;4;32;152;0;3;0
2019-11-21;6;35;153;0;6;0
2019-11-20;8;37;151;0;7;0
2019-11-19;6;40;150;0;5;0
2019-11-18;7;42;147;0;7;0
2019-11-17;0;39;147;0;0;0
2019-11-16;2;42;147;0;2;0
2019-11-15;7;42;155;0;7;0
2019-11-14;8;39;154;0;7;0
2019-11-13;10;36;153;0;10;0
2019-11-12;8;29;145;0;8;0
2019-11-11;4;27;137;0;3;0
2019-11-10;3;35;135;0;3;0
2019-11-09;2;34;138;0;2;0
2019-11-08;5;33;140;0;3;0
2019-11-07;7;37;143;0;3;0
2019-11-06;4;37;145;0;4;0
2019-11-05;6;40;146;0;2;0
2019-11-04;12;42;144;0;11;0
2019-11-03;3;39;136;0;2;0
2019-11-02;2;42;141;0;1;0
2019-11-01;8;43;146;0;8;0
2019-10-31;7;42;143;0;5;0
2019-10-30;8;42;144;0;8;0
2019-10-29;6;38;144;0;5;0
2019-10-28;10;37;141;0;9;0
2019-10-27;5;34;134;0;5;0
2019-10-26;3;31;139;0;3;0
2019-10-25;7;35;146;0;6;0
2019-10-24;6;29;149;0;5;0
2019-10-23;4;34;151;0;3;0
2019-10-22;5;36;152;0;5;0
2019-10-21;6;37;147;0;4;0
2019-10-20;3;35;145;0;2;0
2019-10-19;7;33;149;0;6;0
2019-10-18;3;28;144;0;1;0
2019-10-17;11;33;147;0;10;0
2019-10-16;7;27;145;0;7;0
2019-10-15;7;27;145;0;5;0
2019-10-14;3;27;145;0;3;0
2019-10-13;0;29;143;0;0;0
2019-10-12;1;29;154;0;1;0
2019-10-11;6;31;156;0;6;0
2019-10-10;5;32;158;0;5;0
2019-10-09;7;33;161;0;7;0
2019-10-08;5;31;161;0;5;0
2019-10-07;5;32;159;0;5;0
2019-10-06;0;35;159;0;0;0
2019-10-05;3;37;165;0;2;0
2019-10-04;7;37;169;0;7;0
2019-10-03;6;41;169;0;5;0
2019-10-02;5;45;169;0;5;0
2019-10-01;6;49;169;0;4;0
2019-09-30;8;51;170;0;7;0
2019-09-29;2;47;164;0;2;0
2019-09-28;4;45;167;0;4;0
2019-09-27;11;43;166;0;11;0
2019-09-26;10;38;162;0;10;0
2019-09-25;9;30;164;0;8;0
2019-09-24;8;26;158;0;7;0
2019-09-23;4;26;153;0;3;0
2019-09-22;0;30;154;0;0;0
2019-09-21;2;35;164;0;2;0
2019-09-20;6;34;165;0;6;0
2019-09-19;2;40;163;0;2;0
2019-09-18;4;41;169;0;4;0
2019-09-17;8;46;178;0;8;0
2019-09-16;8;46;173;0;8;0
2019-09-15;5;45;167;0;5;0
2019-09-14;1;43;167;0;1;0
2019-09-13;12;47;169;0;12;0
2019-09-12;3;41;162;0;2;0
2019-09-11;9;45;165;0;9;0
2019-09-10;9;43;159;0;8;0
2019-09-09;8;40;151;0;7;0
2019-09-08;3;38;147;0;3;0
2019-09-07;5;40;147;0;5;0
2019-09-06;6;36;144;0;6;0
2019-09-05;6;35;145;0;5;0
2019-09-04;8;32;147;0;7;0
2019-09-03;5;32;145;0;4;0
2019-09-02;6;39;142;0;6;0
2019-09-01;5;35;137;0;4;0
2019-08-31;1;34;138;0;1;0
2019-08-30;5;37;144;0;5;0
2019-08-29;3;42;144;0;3;0
2019-08-28;7;42;145;0;6;0
2019-08-27;13;39;144;0;11;0
2019-08-26;3;36;134;0;3;0
2019-08-25;3;47;133;0;2;0
2019-08-24;4;47;135;0;4;0
2019-08-23;10;45;133;0;10;0
2019-08-22;3;40;128;0;2;0
2019-08-21;6;41;133;0;6;0
2019-08-20;8;41;137;0;8;0
2019-08-19;14;38;131;0;12;0
2019-08-18;3;27;122;0;3;0
2019-08-17;2;24;124;0;2;0
2019-08-16;5;26;126;0;4;0
2019-08-15;3;24;130;0;3;0
2019-08-14;6;23;138;0;6;0
2019-08-13;5;24;141;0;5;0
2019-08-12;3;28;137;0;3;0
2019-08-11;0;30;134;0;0;0
2019-08-10;4;31;138;0;4;0
2019-08-09;3;28;138;0;3;0
2019-08-08;2;31;148;0;2;0
2019-08-07;7;36;152;0;7;1
2019-08-06;9;34;150;0;7;0
2019-08-05;6;30;144;0;5;0
2019-08-04;1;30;140;0;1;0
2019-08-03;1;30;143;0;1;0
2019-08-02;6;31;146;0;4;0
2019-08-01;8;31;144;0;6;0
2019-07-31;7;27;143;0;5;0
2019-07-30;5;27;145;0;5;0
2019-07-29;5;29;144;0;3;0
2019-07-28;2;36;144;0;2;0
2019-07-27;4;36;144;0;3;0
2019-07-26;6;36;148;0;3;0
2019-07-25;3;36;150;0;2;0
2019-07-24;6;39;150;0;6;0
2019-07-23;8;41;154;0;4;0
2019-07-22;11;46;151;0;11;0
2019-07-21;2;45;142;0;2;0
2019-07-20;3;44;142;0;2;0
2019-07-19;5;42;147;0;4;0
2019-07-18;5;41;152;0;4;0
2019-07-17;10;42;153;0;9;0
2019-07-16;12;46;144;0;12;0
2019-07-15;10;40;132;0;9;0
2019-07-14;2;35;123;0;2;0
2019-07-13;0;35;124;0;0;0
2019-07-12;4;36;128;0;4;0
2019-07-11;5;36;127;0;4;0
2019-07-10;13;36;131;0;13;0
2019-07-09;6;25;124;0;5;0
2019-07-08;6;25;121;0;6;0
2019-07-07;2;26;115;0;2;0
2019-07-06;1;28;118;0;1;0
2019-07-05;4;30;122;0;4;0
2019-07-04;5;28;125;0;4;0
2019-07-03;2;33;125;0;2;0
2019-07-02;5;37;129;0;5;0
2019-07-01;8;34;124;0;7;0
2019-06-30;4;36;119;0;4;0
2019-06-29;3;33;117;0;3;0
2019-06-28;2;32;118;0;2;0
2019-06-27;9;33;123;0;6;0
2019-06-26;7;32;123;0;6;0
2019-06-25;2;34;121;0;2;0
2019-06-24;10;37;123;0;9;0
2019-06-23;1;28;115;0;1;0
2019-06-22;2;27;117;0;2;0
2019-06-21;3;25;122;0;1;0
2019-06-20;8;26;125;0;8;0
2019-06-19;10;22;122;0;9;0
2019-06-18;6;16;118;0;6;0
2019-06-17;0;18;113;0;0;0
2019-06-16;0;24;114;0;0;0
2019-06-15;0;27;116;0;0;0
2019-06-14;3;27;118;0;3;0
2019-06-13;4;29;118;0;4;0
2019-06-12;3;32;126;0;3;0
2019-06-11;8;36;130;0;8;0
2019-06-10;6;32;123;0;6;0
2019-06-09;3;33;121;0;3;0
2019-06-08;0;30;120;0;0;0
2019-06-07;5;32;122;0;5;0
2019-06-06;7;29;127;0;7;0
2019-06-05;7;26;128;0;7;0
2019-06-04;4;26;126;0;4;0
2019-06-03;7;28;123;0;7;0
2019-06-02;0;26;120;0;0;0
2019-06-01;2;30;120;0;2;0
2019-05-31;2;29;126;0;2;0
2019-05-30;4;30;128;0;2;0
2019-05-29;9;35;133;0;9;0
2019-05-28;6;30;125;0;4;0
2019-05-27;6;31;122;0;5;0
2019-05-26;4;30;117;0;4;0
2019-05-25;1;27;118;0;1;0
2019-05-24;3;27;120;0;3;0
2019-05-23;8;26;120;0;8;0
2019-05-22;4;20;118;0;4;0
2019-05-21;5;19;116;0;5;0
2019-05-20;5;26;117;0;5;0
2019-05-19;1;55;241;0;1;0
2019-05-18;1;28;122;0;1;0
2019-05-17;2;31;124;0;2;0
2019-05-16;2;31;130;0;2;0
2019-05-15;3;31;140;0;2;0
2019-05-14;12;38;149;0;11;0
2019-05-13;7;35;141;0;7;0
2019-05-12;1;33;137;0;1;0
2019-05-11;4;33;143;0;3;0
2019-05-10;3;34;148;0;3;0
2019-05-09;3;31;149;0;1;0
2019-05-08;11;38;151;0;10;0
2019-05-07;8;32;150;0;6;0
2019-05-06;6;32;148;0;6;0
2019-05-05;1;27;145;0;1;0
2019-05-04;4;27;149;0;3;0
2019-05-03;0;24;150;0;0;0
2019-05-02;10;29;152;0;10;0
2019-05-01;4;22;150;0;4;0
2019-04-30;7;21;152;0;7;0
2019-04-29;1;20;147;0;0;0
2019-04-28;1;21;149;0;1;0
2019-04-27;1;26;150;0;0;0
2019-04-26;5;29;151;0;4;0
2019-04-25;3;32;151;0;2;0
2019-04-24;4;34;153;0;3;0
2019-04-23;7;40;155;0;6;0
2019-04-22;2;46;154;0;2;0
2019-04-21;7;55;154;0;7;0
2019-04-20;4;94;310;0;4;0
2019-04-19;7;50;152;0;6;0
2019-04-18;5;51;149;0;2;0
2019-04-17;11;57;153;0;10;0
2019-04-16;14;52;147;0;13;0
2019-04-15;11;42;140;0;10;0
2019-04-14;3;42;136;0;3;0
2019-04-13;3;43;137;0;3;0
2019-04-12;10;43;139;0;8;0
2019-04-11;10;40;137;0;8;0
2019-04-10;5;36;133;0;5;0
2019-04-09;4;33;136;0;4;0
2019-04-08;10;37;132;0;9;0
2019-04-07;5;78;267;0;4;0
2019-04-06;4;32;126;0;3;0
2019-04-05;7;31;126;0;5;0
2019-04-04;6;28;126;0;6;0
2019-04-03;2;24;127;0;2;0
2019-04-02;8;26;131;0;8;0
2019-04-01;6;22;128;0;5;0
2019-03-31;2;22;128;0;2;0
2019-03-30;3;25;127;0;2;0
2019-03-29;2;24;133;0;1;0
2019-03-28;3;26;138;0;1;0
2019-03-27;5;31;143;0;4;0
2019-03-26;5;30;148;0;5;0
2019-03-25;5;31;145;0;5;0
2019-03-24;5;30;141;0;5;0
2019-03-23;2;31;141;0;2;0
2019-03-22;3;35;148;0;3;0
2019-03-21;7;36;153;0;6;0
2019-03-20;4;35;151;0;1;0
2019-03-19;8;39;155;0;6;0
2019-03-18;6;37;153;0;6;0
2019-03-17;6;39;149;0;5;0
2019-03-16;7;34;146;0;7;0
2019-03-15;4;30;145;0;4;0
2019-03-14;5;30;153;0;5;0
2019-03-13;6;28;154;0;6;0
2019-03-12;4;27;154;0;4;0
2019-03-11;8;30;155;0;8;0
2019-03-10;0;28;149;0;0;0
2019-03-09;3;33;156;0;3;0
2019-03-08;4;35;158;0;3;0
2019-03-07;3;33;162;0;2;0
2019-03-06;5;40;167;0;4;0
2019-03-05;8;42;172;0;7;0
2019-03-04;6;40;165;0;6;0
2019-03-03;5;43;162;0;5;0
2019-03-02;5;40;160;0;5;0
2019-03-01;2;36;159;0;2;0
2019-02-28;10;39;158;0;9;0
2019-02-27;6;39;154;0;6;0
2019-02-26;6;41;149;0;5;0
2019-02-25;9;39;146;0;8;0
2019-02-24;2;35;139;0;2;0
2019-02-23;1;37;144;0;1;0
2019-02-22;5;38;144;0;5;0
2019-02-21;10;35;148;0;9;0
2019-02-20;9;33;143;0;9;0
2019-02-19;4;36;137;0;4;0
2019-02-18;5;38;134;0;5;0
2019-02-17;4;40;132;0;4;0
2019-02-16;2;41;133;0;2;0
2019-02-15;2;41;138;0;1;0
2019-02-14;7;47;145;0;6;0
2019-02-13;13;46;147;0;13;0
2019-02-12;6;40;139;0;6;0
2019-02-11;7;41;134;0;6;0
2019-02-10;5;44;134;0;5;0
2019-02-09;3;39;138;0;3;0
2019-02-08;7;40;140;0;7;0
2019-02-07;5;36;140;0;4;0
2019-02-06;7;35;151;0;6;0
2019-02-05;7;30;148;0;7;0
2019-02-04;10;28;141;0;9;0
2019-02-03;0;20;133;0;0;0
2019-02-02;4;22;144;0;4;0
2019-02-01;3;19;143;0;3;0
2019-01-31;4;24;145;0;4;0
2019-01-30;3;21;141;0;2;0
2019-01-29;5;28;142;0;4;0
2019-01-28;1;28;142;0;1;0
2019-01-27;2;70;262;0;2;0
2019-01-26;1;29;147;0;1;0
2019-01-25;8;31;157;0;8;0
2019-01-24;1;28;156;0;1;0
2019-01-23;11;34;159;0;10;0
2019-01-22;4;31;153;0;2;0
2019-01-21;3;36;153;0;3;0
2019-01-20;1;39;152;0;1;0
2019-01-19;4;39;154;0;4;0
2019-01-18;5;41;152;0;5;0
2019-01-17;7;45;153;0;5;0
2019-01-16;9;45;157;0;9;0
2019-01-15;8;43;152;0;8;0
2019-01-14;6;51;147;0;5;0
2019-01-13;1;49;143;0;1;0
2019-01-12;6;48;149;0;6;0
2019-01-11;10;43;146;0;9;0
2019-01-10;7;45;143;0;7;0
2019-01-09;7;41;143;0;7;0
2019-01-08;16;39;143;0;15;0
2019-01-07;3;24;133;0;2;0
2019-01-06;0;25;136;0;0;0
2019-01-05;2;29;145;0;2;0
2019-01-04;11;30;149;0;11;0
2019-01-03;3;24;148;0;2;0
2019-01-02;5;32;155;0;5;0
2019-01-01;1;34;155;0;0;0
2018-12-31;3;37;159;0;3;0
2018-12-30;4;64;330;0;4;0
2018-12-29;3;36;170;0;2;0
2018-12-28;5;35;174;0;5;0
2018-12-27;11;34;173;0;10;0
2018-12-26;8;26;167;0;8;0
2018-12-25;4;24;170;0;4;0
2018-12-24;4;30;168;0;4;0
2018-12-23;2;30;165;0;2;0
2018-12-22;2;31;173;0;2;0
2018-12-21;4;30;173;0;3;0
2018-12-20;3;34;175;0;1;0
2018-12-19;7;36;183;0;6;0
2018-12-18;12;36;187;0;12;0
2018-12-17;4;31;179;0;2;0
2018-12-16;3;36;179;0;3;0
2018-12-15;1;39;181;0;1;0
2018-12-14;9;43;181;0;7;0
2018-12-13;3;43;178;0;3;0
2018-12-12;6;46;181;0;6;0
2018-12-11;7;50;183;0;6;0
2018-12-10;8;54;182;0;7;0
2018-12-09;6;53;177;0;6;0
2018-12-08;5;51;179;0;2;0
2018-12-07;11;52;186;0;10;0
2018-12-06;6;55;180;0;6;0
2018-12-05;11;55;180;0;10;0
2018-12-04;10;49;182;0;10;0
2018-12-03;6;44;176;0;3;0
2018-12-02;5;51;177;0;3;0
2018-12-01;7;50;179;0;6;0
2018-11-30;15;46;185;0;13;0
2018-11-29;8;43;178;0;8;0
2018-11-28;4;37;180;0;4;0
2018-11-27;5;38;187;0;4;0
2018-11-26;12;43;192;0;10;0
2018-11-25;2;42;187;0;2;0
2018-11-24;2;44;195;0;2;0
2018-11-23;10;44;199;0;9;0
2018-11-22;4;40;202;0;4;0
2018-11-21;5;37;209;0;5;0
2018-11-20;10;36;213;0;10;0
2018-11-19;10;32;206;0;10;0
2018-11-18;4;30;196;0;4;0
2018-11-17;2;31;195;0;1;0
2018-11-16;5;31;205;0;5;0
2018-11-15;1;35;212;0;1;0
2018-11-14;4;44;217;0;4;0
2018-11-13;6;44;218;0;5;0
2018-11-12;8;44;215;0;8;0
2018-11-11;5;48;207;0;5;0
2018-11-10;2;48;211;0;2;0
2018-11-09;9;50;216;0;7;0
2018-11-08;11;48;215;0;9;0
2018-11-07;5;50;213;0;5;0
2018-11-06;6;51;219;0;6;0
2018-11-05;13;55;214;0;13;0
2018-11-04;5;55;203;0;5;0
2018-11-03;4;59;209;0;3;0
2018-11-02;5;60;215;0;5;0
2018-11-01;12;65;214;0;11;0
2018-10-31;6;59;210;0;6;0
2018-10-30;10;65;219;0;9;0
2018-10-29;14;67;214;0;13;0
2018-10-28;9;63;204;0;9;0
2018-10-27;6;57;199;0;6;0
2018-10-26;10;51;200;0;10;0
2018-10-25;6;44;197;0;5;0
2018-10-24;13;50;203;0;13;0
2018-10-23;11;50;198;0;10;0
2018-10-22;9;45;191;0;9;0
2018-10-21;3;78;329;0;3;0
2018-10-20;0;43;186;0;0;0
2018-10-19;3;43;197;0;3;0
2018-10-18;11;49;205;0;9;0
2018-10-17;14;46;206;0;14;0
2018-10-16;6;38;205;0;6;0
2018-10-15;6;39;204;0;4;0
2018-10-14;5;76;355;0;5;0
2018-10-13;0;43;202;0;0;0
2018-10-12;10;45;212;0;10;0
2018-10-11;7;46;211;0;7;0
2018-10-10;6;48;212;0;5;0
2018-10-09;8;47;223;0;8;0
2018-10-08;11;46;220;0;10;0
2018-10-07;3;86;378;0;2;0
2018-10-06;2;52;220;0;2;0
2018-10-05;11;53;231;0;10;0
2018-10-04;10;47;228;0;10;0
2018-10-03;4;44;230;0;3;0
2018-10-02;7;47;241;0;7;0
2018-10-01;15;51;234;0;15;0
2018-09-30;4;44;227;0;4;0
2018-09-29;3;43;228;0;3;0
2018-09-28;4;42;233;0;4;0
2018-09-27;7;43;235;0;6;0
2018-09-26;7;48;237;0;3;0
2018-09-25;14;56;245;0;14;0
2018-09-24;10;52;233;0;10;0
2018-09-23;3;55;226;0;3;0
2018-09-22;2;99;400;0;1;0
2018-09-21;6;61;227;0;6;0
2018-09-20;11;58;229;0;11;0
2018-09-19;11;57;228;0;9;0
2018-09-18;12;57;235;0;10;0
2018-09-17;15;55;229;0;15;0
2018-09-16;5;56;218;0;5;0
2018-09-15;5;56;215;0;5;0
2018-09-14;3;54;218;0;3;0
2018-09-13;10;60;224;0;10;0
2018-09-12;9;63;223;0;8;0
2018-09-11;9;62;225;0;9;0
2018-09-10;16;65;219;0;15;0
2018-09-09;5;64;207;0;5;0
2018-09-08;3;59;212;0;3;0
2018-09-07;9;64;226;0;6;0
2018-09-06;14;62;225;0;12;0
2018-09-05;7;57;220;0;7;0
2018-09-04;12;58;221;0;10;0
2018-09-03;17;56;211;0;16;0
2018-09-02;0;51;199;0;0;0
2018-09-01;8;53;202;0;7;0
2018-08-31;6;49;202;0;6;0
2018-08-30;11;46;201;0;9;0
2018-08-29;10;39;196;0;9;0
2018-08-28;8;38;201;0;7;0
2018-08-27;11;40;200;0;11;0
2018-08-26;2;45;193;0;2;0
2018-08-25;3;47;196;0;3;0
2018-08-24;3;48;199;0;3;0
2018-08-23;2;47;202;0;2;0
2018-08-22;9;53;204;0;8;0
2018-08-21;10;53;205;0;9;0
2018-08-20;16;52;197;0;15;0
2018-08-19;4;49;187;0;4;0
2018-08-18;4;48;186;0;4;0
2018-08-17;2;47;186;0;2;0
2018-08-16;9;55;195;0;8;0
2018-08-15;9;64;201;0;9;0
2018-08-14;9;60;205;0;8;0
2018-08-13;12;59;201;0;12;0
2018-08-12;4;55;195;0;4;0
2018-08-11;4;51;195;0;4;0
2018-08-10;10;51;199;0;10;0
2018-08-09;17;44;198;0;15;0
2018-08-08;5;35;192;0;5;0
2018-08-07;7;36;193;0;7;0
2018-08-06;9;34;188;0;9;0
2018-08-05;0;40;181;0;0;0
2018-08-04;4;46;188;0;4;0
2018-08-03;3;46;196;0;3;0
2018-08-02;7;48;201;0;7;0
2018-08-01;6;47;200;0;5;0
2018-07-31;6;48;202;0;6;0
2018-07-30;15;46;199;0;12;0
2018-07-29;7;43;188;0;5;0
2018-07-28;5;39;186;0;4;0
2018-07-27;7;40;184;0;7;0
2018-07-26;8;36;189;0;7;0
2018-07-25;7;33;192;0;5;0
2018-07-24;6;39;196;0;5;0
2018-07-23;9;48;193;0;8;0
2018-07-22;1;53;194;0;1;0
2018-07-21;5;56;196;0;5;0
2018-07-20;3;57;200;0;3;0
2018-07-19;5;58;206;0;5;0
2018-07-18;11;61;206;0;10;0
2018-07-17;15;59;213;0;15;0
2018-07-16;13;53;200;0;13;0
2018-07-15;4;46;189;0;4;0
2018-07-14;6;44;192;0;6;0
2018-07-13;4;40;195;0;4;0
2018-07-12;8;43;198;0;8;0
2018-07-11;9;47;200;0;6;0
2018-07-10;10;48;203;0;10;0
2018-07-09;6;44;196;0;4;0
2018-07-08;2;47;197;0;2;0
2018-07-07;2;48;206;0;2;0
2018-07-06;9;47;217;0;8;0
2018-07-05;13;43;214;0;12;0
2018-07-04;10;33;215;0;9;0
2018-07-03;6;36;208;0;5;0
2018-07-02;8;41;207;0;8;0
2018-07-01;3;42;201;0;3;0
2018-06-30;1;41;207;0;1;0
2018-06-29;4;49;209;0;3;0
2018-06-28;3;48;212;0;3;0
2018-06-27;12;54;217;0;11;0
2018-06-26;11;52;215;0;8;0
2018-06-25;11;49;210;0;10;0
2018-06-24;2;56;200;0;2;0
2018-06-23;9;56;202;0;9;0
2018-06-22;4;49;199;0;3;0
2018-06-21;10;53;202;0;9;0
2018-06-20;10;53;199;0;10;0
2018-06-19;6;50;197;0;5;0
2018-06-18;17;55;198;0;15;0
2018-06-17;2;49;186;0;2;0
2018-06-16;2;50;190;0;2;0
2018-06-15;8;53;196;0;8;0
2018-06-14;10;56;195;0;9;0
2018-06-13;7;60;197;0;6;0
2018-06-12;12;59;196;0;12;0
2018-06-11;9;61;186;0;8;0
2018-06-10;3;80;329;0;3;0
2018-06-09;6;55;189;0;6;0
2018-06-08;11;51;191;0;10;0
2018-06-07;14;50;182;0;14;0
2018-06-06;5;39;173;0;5;0
2018-06-05;14;40;180;0;14;0
2018-06-04;2;34;172;0;2;0
2018-06-03;4;41;171;0;4;0
2018-06-02;2;41;174;0;1;0
2018-06-01;9;39;187;0;9;0
2018-05-31;3;34;187;0;3;0
2018-05-30;6;37;187;0;6;0
2018-05-29;8;37;182;0;8;0
2018-05-28;9;35;177;0;9;0
2018-05-27;4;34;169;0;4;0
2018-05-26;0;36;168;0;0;0
2018-05-25;4;39;171;0;3;0
2018-05-24;6;42;179;0;6;0
2018-05-23;6;44;179;0;5;0
2018-05-22;7;46;181;0;6;0
2018-05-21;8;52;180;0;8;0
2018-05-20;7;50;179;0;7;0
2018-05-19;3;45;176;0;3;0
2018-05-18;6;49;178;0;4;0
2018-05-17;9;51;176;0;8;0
2018-05-16;8;51;178;0;8;0
2018-05-15;13;44;179;0;11;0
2018-05-14;6;36;171;0;6;0
2018-05-13;2;43;167;0;2;0
2018-05-12;7;47;175;0;7;0
2018-05-11;7;41;178;0;7;0
2018-05-10;8;41;178;0;7;0
2018-05-09;1;48;178;0;1;0
2018-05-08;5;56;177;0;5;0
2018-05-07;14;54;173;0;12;0
2018-05-06;6;42;161;0;6;0
2018-05-05;1;40;157;0;1;0
2018-05-04;8;40;162;0;8;0
2018-05-03;14;35;163;0;14;0
2018-05-02;9;24;155;0;7;0
2018-05-01;3;28;162;0;3;0
2018-04-30;2;31;160;0;2;0
2018-04-29;4;36;167;0;4;0
2018-04-28;1;37;167;0;1;0
2018-04-27;3;43;178;0;3;0
2018-04-26;3;44;181;0;3;0
2018-04-25;12;46;184;0;10;0
2018-04-24;7;37;183;0;7;0
2018-04-23;7;41;180;0;5;0
2018-04-22;5;45;175;0;5;0
2018-04-21;7;43;175;0;6;0
2018-04-20;4;38;176;0;4;0
2018-04-19;6;45;177;0;5;0
2018-04-18;2;50;177;0;1;0
2018-04-17;13;56;182;0;10;0
2018-04-16;12;52;174;0;11;0
2018-04-15;4;41;170;0;4;0
2018-04-14;2;38;169;0;1;0
2018-04-13;12;37;174;0;11;0
2018-04-12;10;28;169;0;9;0
2018-04-11;7;24;167;0;7;0
2018-04-10;7;27;162;0;7;0
2018-04-09;0;26;158;0;0;0
2018-04-08;1;79;289;0;1;0
2018-04-07;0;41;163;0;0;0
