﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-02-14;7;55;202;0;5;1
2020-02-13;11;54;204;0;6;1
2020-02-12;15;54;207;0;9;2
2020-02-11;10;59;224;0;6;2
2020-02-10;14;49;197;0;10;2
2020-02-09;10;53;214;0;8;3
2020-02-08;3;40;185;0;2;0
2020-02-07;6;43;187;0;4;0
2020-02-06;7;48;186;0;6;0
2020-02-05;9;52;180;0;7;1
2020-02-04;4;53;177;0;4;1
2020-02-03;10;55;176;0;8;0
2020-02-02;5;55;169;0;5;0
2020-02-01;5;57;168;0;5;0
2020-01-31;11;55;167;0;9;0
2020-01-30;10;49;159;0;9;0
2020-01-29;9;52;150;0;8;0
2020-01-28;6;56;142;0;4;0
2020-01-27;11;60;140;0;7;0
2020-01-26;9;52;133;0;8;0
2020-01-25;3;50;126;0;3;0
2020-01-24;6;51;123;0;5;0
2020-01-23;12;53;126;0;12;0
2020-01-22;14;50;117;0;12;0
2020-01-21;10;54;131;0;8;2
2020-01-20;2;45;101;0;0;0
2020-01-19;7;49;104;0;6;0
2020-01-18;4;44;104;0;4;0
2020-01-17;8;44;103;0;7;0
2020-01-16;9;39;97;0;8;0
2020-01-15;7;35;94;0;7;0
2020-01-14;11;31;95;0;10;0
2020-01-13;4;20;92;0;4;0
2020-01-12;2;20;93;0;2;0
2020-01-11;4;21;98;0;2;0
2020-01-10;3;20;105;0;2;0
2020-01-09;5;22;107;0;5;0
2020-01-08;3;21;109;0;2;0
2020-01-07;1;21;113;0;0;0
2020-01-06;4;20;120;0;3;1
2020-01-05;3;16;124;0;3;0
2020-01-04;3;15;129;0;2;0
2020-01-03;4;12;133;0;4;0
2020-01-02;4;10;134;0;4;1
2020-01-01;2;6;139;0;1;2
2019-12-31;0;13;141;0;0;1
2019-12-30;0;16;149;0;0;1
2019-12-29;2;20;156;0;2;1
2019-12-28;0;21;159;0;0;1
2019-12-27;2;30;211;0;1;3
2019-12-26;0;30;169;0;0;1
2019-12-25;9;33;180;0;8;1
2019-12-24;3;34;235;0;3;3
2019-12-23;4;28;191;0;3;2
2019-12-22;4;32;196;0;3;1
2019-12-21;3;36;196;0;3;1
2019-12-20;7;39;203;0;6;1
2019-12-19;3;40;202;0;3;1
2019-12-18;2;46;207;0;0;1
2019-12-17;7;49;213;0;5;1
2019-12-16;9;52;212;0;8;1
2019-12-15;8;50;212;0;7;1
2019-12-14;7;50;209;0;5;2
2019-12-13;7;51;221;0;7;1
2019-12-12;9;52;233;0;8;1
2019-12-11;5;79;310;0;5;3
2019-12-10;10;52;262;0;8;1
2019-12-09;8;52;275;0;6;1
2019-12-08;7;48;298;0;6;1
2019-12-07;7;49;342;0;6;1
2019-12-06;8;73;414;0;8;2
2019-12-05;10;47;355;0;7;1
2019-12-04;5;42;352;0;5;0
2019-12-03;9;44;350;0;9;0
2019-12-02;3;48;348;0;3;1
2019-12-01;9;56;349;0;8;1
2019-11-30;7;69;382;0;7;3
2019-11-29;5;61;341;0;5;0
2019-11-28;5;72;380;0;4;3
2019-11-27;7;66;346;0;7;0
2019-11-26;14;64;347;0;11;0
2019-11-25;12;59;346;0;11;1
2019-11-24;12;54;335;0;9;1
2019-11-23;9;50;330;0;8;0
2019-11-22;4;49;323;0;4;0
2019-11-21;10;50;328;0;10;0
2019-11-20;8;57;323;0;5;0
2019-11-19;9;84;372;0;7;2
2019-11-18;7;96;321;0;7;0
2019-11-17;5;99;318;0;4;0
2019-11-16;9;115;321;0;8;0
2019-11-15;5;135;317;0;4;0
2019-11-14;19;182;314;0;17;0
2019-11-13;20;187;298;0;18;0
2019-11-12;33;171;281;0;33;0
2019-11-11;10;144;251;0;10;0
2019-11-10;21;137;244;0;21;0
2019-11-09;29;124;226;0;29;0
2019-11-08;51;99;198;0;50;0
2019-11-07;24;50;151;0;23;0
2019-11-06;3;32;131;0;3;0
2019-11-05;6;42;179;0;4;1
2019-11-04;5;40;130;0;3;0
2019-11-03;9;45;130;0;7;1
2019-11-02;4;46;128;0;4;0
2019-11-01;2;53;175;0;2;2
2019-10-31;5;44;129;0;5;0
2019-10-30;5;40;127;0;3;0
2019-10-29;13;46;125;0;10;1
2019-10-28;8;39;115;0;7;0
2019-10-27;12;41;109;0;11;0
2019-10-26;0;35;100;0;0;0
2019-10-25;5;40;102;0;4;0
2019-10-24;2;43;99;0;1;0
2019-10-23;10;46;101;0;10;0
2019-10-22;5;37;94;0;5;0
2019-10-21;9;33;90;0;6;0
2019-10-20;5;27;86;0;3;1
2019-10-19;6;26;85;0;5;0
2019-10-18;9;24;81;0;8;0
2019-10-17;4;20;77;0;4;0
2019-10-16;1;17;80;0;1;0
2019-10-15;3;19;81;0;0;0
2019-10-14;2;22;82;0;1;0
2019-10-13;4;24;83;0;4;0
2019-10-12;4;25;80;0;3;1
2019-10-11;4;25;77;0;3;1
2019-10-10;2;26;76;0;1;1
2019-10-09;4;27;76;0;3;0
2019-10-08;3;31;75;0;3;0
2019-10-07;5;31;74;0;3;0
2019-10-06;5;27;74;0;4;0
2019-10-05;4;23;76;0;4;0
2019-10-04;5;39;139;0;4;2
2019-10-03;3;18;75;0;2;0
2019-10-02;7;17;76;0;6;0
2019-10-01;3;11;71;0;3;0
2019-09-30;1;12;72;0;1;0
2019-09-29;1;15;75;0;0;0
2019-09-28;1;16;78;0;1;0
2019-09-27;2;17;78;0;2;0
2019-09-26;3;17;81;0;1;0
2019-09-25;1;37;132;0;1;2
2019-09-24;4;19;82;0;2;0
2019-09-23;4;22;81;0;2;0
2019-09-22;2;21;79;0;1;0
2019-09-21;2;21;80;0;2;0
2019-09-20;2;23;82;0;2;0
2019-09-19;2;23;82;0;1;0
2019-09-18;4;21;82;0;3;0
2019-09-17;7;21;83;0;7;0
2019-09-16;2;15;82;0;2;0
2019-09-15;2;16;83;0;1;0
2019-09-14;5;16;87;0;3;0
2019-09-13;2;15;84;0;1;0
2019-09-12;0;20;88;0;0;0
2019-09-11;3;23;89;0;2;0
2019-09-10;1;25;87;0;1;0
2019-09-09;4;28;86;0;1;0
2019-09-08;2;28;87;0;2;0
2019-09-07;4;30;86;0;3;0
2019-09-06;10;32;84;0;9;0
2019-09-05;3;27;78;0;3;0
2019-09-04;5;25;79;0;4;0
2019-09-03;4;26;75;0;3;0
2019-09-02;1;26;77;0;1;0
2019-09-01;4;26;77;0;4;0
2019-08-31;7;23;76;0;6;0
2019-08-30;4;16;73;0;4;0
2019-08-29;1;14;70;0;1;0
2019-08-28;6;27;109;0;4;2
2019-08-27;4;15;66;0;4;0
2019-08-26;2;12;62;0;1;0
2019-08-25;1;14;62;0;1;0
2019-08-24;0;19;61;0;0;0
2019-08-23;2;22;63;0;2;0
2019-08-22;4;26;64;0;4;0
2019-08-21;2;22;60;0;2;0
2019-08-20;1;26;63;0;1;0
2019-08-19;4;26;62;0;3;0
2019-08-18;6;23;60;0;6;0
2019-08-17;3;17;59;0;3;0
2019-08-16;6;16;56;0;5;0
2019-08-15;0;11;53;0;0;0
2019-08-14;6;12;58;0;4;0
2019-08-13;1;10;55;0;1;0
2019-08-12;1;28;106;0;1;1
2019-08-11;0;12;56;0;0;0
2019-08-10;2;17;56;0;2;0
2019-08-09;1;16;56;0;1;0
2019-08-08;1;19;56;0;1;0
2019-08-07;4;21;56;0;3;0
2019-08-06;4;18;54;0;4;0
2019-08-05;0;15;51;0;0;0
2019-08-04;5;17;54;0;5;0
2019-08-03;1;12;49;0;1;0
2019-08-02;4;12;53;0;4;0
2019-08-01;3;8;52;0;3;0
2019-07-31;1;7;50;0;1;0
2019-07-30;1;9;51;0;0;0
2019-07-29;2;8;53;0;1;0
2019-07-28;0;11;53;0;0;0
2019-07-27;1;11;53;0;1;0
2019-07-26;0;11;56;0;0;0
2019-07-25;2;17;58;0;1;0
2019-07-24;3;16;60;0;3;0
2019-07-23;1;15;59;0;1;0
2019-07-22;5;19;59;0;4;0
2019-07-21;0;16;56;0;0;0
2019-07-20;1;35;109;0;1;2
2019-07-19;6;18;62;0;5;0
2019-07-18;0;12;66;0;0;0
2019-07-17;3;14;76;0;3;0
2019-07-16;5;13;83;0;4;0
2019-07-15;1;9;82;0;1;0
2019-07-14;1;9;86;0;1;0
2019-07-13;2;9;92;0;2;0
2019-07-12;0;10;98;0;0;0
2019-07-11;2;11;107;0;2;0
2019-07-10;2;14;110;0;0;0
2019-07-09;1;16;115;0;1;0
2019-07-08;1;16;117;0;1;0
2019-07-07;1;28;165;0;1;2
2019-07-06;3;19;124;0;3;0
2019-07-05;1;17;138;0;0;0
2019-07-04;5;16;149;0;5;0
2019-07-03;4;15;158;0;3;0
2019-07-02;1;13;166;0;1;0
2019-07-01;2;16;173;0;2;0
2019-06-30;3;16;177;0;2;1
2019-06-29;1;14;188;0;1;0
2019-06-28;0;14;197;0;0;0
2019-06-27;4;32;267;0;4;2
2019-06-26;2;19;213;0;2;0
2019-06-25;4;26;232;0;2;0
2019-06-24;2;33;239;0;2;1
2019-06-23;1;41;241;0;1;0
2019-06-22;1;43;248;0;1;0
2019-06-21;7;47;257;0;5;1
2019-06-20;3;48;267;0;2;0
2019-06-19;10;53;283;0;9;0
2019-06-18;11;54;288;0;9;0
2019-06-17;10;50;289;0;9;1
2019-06-16;3;46;288;0;2;0
2019-06-15;5;47;296;0;5;0
2019-06-14;7;43;305;0;6;0
2019-06-13;8;45;312;0;8;0
2019-06-12;11;54;318;0;8;1
2019-06-11;6;55;327;0;6;0
2019-06-10;9;63;336;0;6;0
2019-06-09;4;69;331;0;2;0
2019-06-08;1;74;334;0;1;0
2019-06-07;8;79;339;0;8;0
2019-06-06;18;84;346;0;16;0
2019-06-05;13;79;343;0;12;0
2019-06-04;16;76;336;0;15;1
2019-06-03;14;74;334;0;12;1
2019-06-02;8;82;326;0;6;0
2019-06-01;7;84;327;0;4;0
2019-05-31;14;84;328;0;14;0
2019-05-30;11;78;321;0;11;0
2019-05-29;10;77;318;0;8;1
2019-05-28;15;84;322;0;13;1
2019-05-27;23;90;316;0;21;1
2019-05-26;10;81;297;0;10;2
2019-05-25;5;105;348;0;4;3
2019-05-24;8;84;304;0;8;1
2019-05-23;10;86;307;0;8;0
2019-05-22;16;93;306;0;14;0
2019-05-21;20;91;298;0;18;0
2019-05-20;14;87;292;0;13;1
2019-05-19;12;92;286;0;9;1
2019-05-18;9;101;284;0;8;2
2019-05-17;11;94;285;0;11;2
2019-05-16;15;89;279;0;14;1
2019-05-15;16;80;274;0;13;0
2019-05-14;15;83;274;0;14;0
2019-05-13;20;81;276;0;19;1
2019-05-12;18;67;264;0;14;1
2019-05-11;2;66;261;0;2;1
2019-05-10;7;69;269;0;5;1
2019-05-09;8;70;279;0;5;1
2019-05-08;19;69;286;0;17;1
2019-05-07;13;58;280;0;12;0
2019-05-06;6;54;282;0;6;1
2019-05-05;14;62;284;0;14;1
2019-05-04;5;55;276;0;4;1
2019-05-03;9;65;352;0;8;1
2019-05-02;5;51;287;0;5;0
2019-05-01;8;61;293;0;8;1
2019-04-30;8;64;295;0;8;1
2019-04-29;14;64;292;0;11;2
2019-04-28;7;57;286;0;6;1
2019-04-27;2;63;290;0;2;1
2019-04-26;7;68;296;0;6;0
2019-04-25;15;69;298;0;15;0
2019-04-24;11;63;296;0;11;0
2019-04-23;8;57;300;0;7;2
2019-04-22;7;59;306;0;6;2
2019-04-21;14;66;305;0;12;2
2019-04-20;9;69;297;0;8;1
2019-04-19;8;69;305;0;7;0
2019-04-18;10;73;309;0;9;0
2019-04-17;5;75;308;0;4;0
2019-04-16;10;87;308;0;10;1
2019-04-15;13;103;383;0;12;3
2019-04-14;17;87;310;0;14;2
2019-04-13;9;87;308;0;7;2
2019-04-12;13;87;308;0;11;1
2019-04-11;12;82;319;0;10;1
2019-04-10;17;84;317;0;15;1
2019-04-09;14;81;313;0;14;2
2019-04-08;11;79;302;0;11;2
2019-04-07;17;78;298;0;16;3
2019-04-06;8;66;286;0;6;3
2019-04-05;8;65;283;0;7;4
2019-04-04;13;68;280;0;10;3
2019-04-03;13;64;286;0;10;1
2019-04-02;15;64;285;0;12;3
2019-04-01;12;63;281;0;9;2
2019-03-31;5;69;275;0;3;1
2019-03-30;7;79;281;0;5;2
2019-03-29;11;78;283;0;9;2
2019-03-28;9;73;281;0;8;2
2019-03-27;11;82;282;0;8;2
2019-03-26;16;85;289;0;14;2
2019-03-25;17;80;281;0;15;1
2019-03-24;14;68;270;0;13;1
2019-03-23;5;66;259;0;5;1
2019-03-22;5;74;262;0;4;2
2019-03-21;17;82;263;0;15;1
2019-03-20;14;73;264;0;10;2
2019-03-19;12;85;263;0;8;1
2019-03-18;7;85;261;0;4;0
2019-03-17;14;92;264;0;12;1
2019-03-16;13;83;258;0;12;1
2019-03-15;16;78;253;0;15;1
2019-03-14;8;68;253;0;8;1
2019-03-13;24;65;254;0;19;2
2019-03-12;10;49;239;0;10;1
2019-03-11;13;55;239;0;11;1
2019-03-10;4;53;230;0;3;1
2019-03-09;8;59;233;0;6;2
2019-03-08;6;56;236;0;6;2
2019-03-07;6;59;238;0;3;1
2019-03-06;6;63;243;0;3;2
2019-03-05;17;64;248;0;16;1
2019-03-04;12;56;242;0;10;1
2019-03-03;9;62;239;0;7;2
2019-03-02;5;61;236;0;4;2
2019-03-01;10;62;240;0;8;1
2019-02-28;8;55;238;0;6;0
2019-02-27;8;56;235;0;7;0
2019-02-26;9;55;241;0;7;1
2019-02-25;19;67;243;0;18;1
2019-02-24;8;59;232;0;6;2
2019-02-23;6;59;230;0;4;2
2019-02-22;2;61;236;0;2;1
2019-02-21;9;67;240;0;7;1
2019-02-20;8;66;249;0;7;1
2019-02-19;19;73;246;0;16;1
2019-02-18;11;65;240;0;7;2
2019-02-17;8;62;237;0;7;2
2019-02-16;8;65;237;0;8;2
2019-02-15;9;60;234;0;7;2
2019-02-14;7;57;239;0;7;1
2019-02-13;18;60;242;0;14;1
2019-02-12;11;54;234;0;9;1
2019-02-11;4;53;234;0;4;1
2019-02-10;12;57;239;0;10;1
2019-02-09;5;57;236;0;3;1
2019-02-08;7;60;242;0;5;1
2019-02-07;11;59;244;0;10;2
2019-02-06;8;56;239;0;8;1
2019-02-05;10;55;239;0;9;1
2019-02-04;8;49;236;0;8;1
2019-02-03;10;54;237;0;7;1
2019-02-02;9;91;340;0;8;3
2019-02-01;5;55;237;0;4;1
2019-01-31;8;55;235;0;8;2
2019-01-30;7;57;239;0;5;1
2019-01-29;3;56;236;0;3;1
2019-01-28;15;71;236;0;12;1
2019-01-27;13;63;228;0;11;0
2019-01-26;8;62;218;0;7;0
2019-01-25;5;58;215;0;3;1
2019-01-24;10;63;218;0;10;2
2019-01-23;7;58;215;0;7;1
2019-01-22;18;64;215;0;17;1
2019-01-21;6;56;207;0;5;0
2019-01-20;10;57;205;0;10;0
2019-01-19;4;56;211;0;4;0
2019-01-18;8;61;217;0;6;0
2019-01-17;6;64;232;0;5;1
2019-01-16;13;67;236;0;12;1
2019-01-15;10;62;234;0;10;1
2019-01-14;7;57;241;0;6;1
2019-01-13;9;59;245;0;8;0
2019-01-12;11;57;257;0;10;0
2019-01-11;10;55;255;0;8;0
2019-01-10;10;57;261;0;9;0
2019-01-09;7;53;273;0;7;1
2019-01-08;5;50;280;0;5;1
2019-01-07;9;57;290;0;6;1
2019-01-06;6;51;293;0;4;0
2019-01-05;9;49;307;0;9;0
2019-01-04;12;45;318;0;10;0
2019-01-03;9;36;325;0;7;0
2019-01-02;5;33;335;0;3;0
2019-01-01;12;35;357;0;11;0
2018-12-31;2;31;364;0;2;1
2018-12-30;3;37;383;0;3;1
2018-12-29;6;43;392;0;4;1
2018-12-28;2;41;411;0;2;0
2018-12-27;4;57;434;0;4;0
2018-12-26;7;63;453;0;6;0
2018-12-25;9;79;469;0;8;0
2018-12-24;8;81;477;0;5;0
2018-12-23;9;87;486;0;8;2
2018-12-22;4;96;493;0;4;2
2018-12-21;18;102;507;0;15;2
2018-12-20;13;104;515;0;11;1
2018-12-19;24;101;525;0;22;1
2018-12-18;12;93;535;0;11;1
2018-12-17;11;102;544;0;10;0
2018-12-16;17;106;544;0;13;2
2018-12-15;11;106;541;0;10;2
2018-12-14;20;106;551;0;18;2
2018-12-13;11;106;545;0;10;2
2018-12-12;15;115;546;0;13;1
2018-12-11;21;119;545;0;21;2
2018-12-10;16;116;533;0;13;2
2018-12-09;15;128;523;0;14;2
2018-12-08;11;132;516;0;10;1
2018-12-07;20;143;524;0;19;2
2018-12-06;21;135;512;0;21;2
2018-12-05;18;137;502;0;17;2
2018-12-04;19;147;495;0;18;2
2018-12-03;27;152;480;0;23;1
2018-12-02;21;152;465;0;19;1
2018-12-01;22;148;452;0;21;1
2018-11-30;13;142;436;0;11;0
2018-11-29;26;146;432;0;25;0
2018-11-28;27;139;421;0;22;0
2018-11-27;25;139;406;0;24;0
2018-11-26;25;136;387;0;20;1
2018-11-25;18;148;372;0;16;0
2018-11-24;16;152;364;0;13;0
2018-11-23;16;148;356;0;12;0
2018-11-22;22;145;349;0;19;0
2018-11-21;27;147;335;0;25;0
2018-11-20;23;136;318;0;22;0
2018-11-19;36;125;307;0;34;0
2018-11-18;21;103;280;0;19;0
2018-11-17;12;91;270;0;10;0
2018-11-16;11;85;271;0;11;0
2018-11-15;22;81;269;0;20;0
2018-11-14;17;79;259;0;16;0
2018-11-13;11;70;254;0;11;0
2018-11-12;12;70;251;0;12;0
2018-11-11;9;68;241;0;9;0
2018-11-10;5;62;236;0;2;0
2018-11-09;7;65;253;0;7;0
2018-11-08;19;66;257;0;17;0
2018-11-07;9;54;249;0;7;0
2018-11-06;12;54;250;0;8;0
2018-11-05;10;59;245;0;10;1
2018-11-04;4;57;239;0;4;0
2018-11-03;8;58;239;0;8;0
2018-11-02;8;55;237;0;7;0
2018-11-01;5;56;240;0;4;0
2018-10-31;8;57;243;0;7;0
2018-10-30;17;56;249;0;14;0
2018-10-29;8;46;240;0;6;1
2018-10-28;6;46;239;0;5;0
2018-10-27;7;52;243;0;5;0
2018-10-26;9;55;241;0;7;0
2018-10-25;7;57;237;0;5;0
2018-10-24;11;63;239;0;8;1
2018-10-23;8;65;244;0;6;1
2018-10-22;9;69;242;0;7;1
2018-10-21;11;73;239;0;10;0
2018-10-20;11;71;232;0;7;0
2018-10-19;11;65;228;0;8;0
2018-10-18;14;62;226;0;13;0
2018-10-17;11;72;218;0;9;0
2018-10-16;11;75;213;0;10;0
2018-10-15;12;74;206;0;11;1
2018-10-14;9;98;300;0;8;2
2018-10-13;4;65;195;0;3;0
2018-10-12;6;66;217;0;6;0
2018-10-11;23;64;221;0;21;0
2018-10-10;13;49;206;0;11;1
2018-10-09;10;46;203;0;9;0
2018-10-08;9;44;198;0;9;1
2018-10-07;3;73;301;0;3;3
2018-10-06;4;52;195;0;3;1
2018-10-05;4;53;198;0;3;1
2018-10-04;6;60;203;0;6;1
2018-10-03;10;58;202;0;9;1
2018-10-02;9;52;196;0;7;1
2018-10-01;15;52;191;0;15;0
2018-09-30;8;50;182;0;4;1
2018-09-29;6;48;181;0;5;0
2018-09-28;11;47;180;0;11;0
2018-09-27;4;40;171;0;4;0
2018-09-26;3;39;172;0;3;0
2018-09-25;8;42;173;0;7;0
2018-09-24;14;40;171;0;12;0
2018-09-23;4;59;298;0;4;2
2018-09-22;4;30;161;0;4;1
2018-09-21;4;28;162;0;3;0
2018-09-20;3;30;163;0;3;0
2018-09-19;6;53;162;0;6;0
2018-09-18;5;57;162;0;4;0
2018-09-17;5;59;162;0;3;0
2018-09-16;3;63;159;0;3;0
2018-09-15;2;65;164;0;2;1
2018-09-14;6;67;164;0;6;0
2018-09-13;26;66;168;0;25;1
2018-09-12;12;46;148;0;9;2
2018-09-11;7;44;149;0;7;1
2018-09-10;8;42;143;0;7;1
2018-09-09;5;38;137;0;4;0
2018-09-08;4;37;134;0;4;1
2018-09-07;5;39;137;0;4;0
2018-09-06;6;39;136;0;6;0
2018-09-05;9;38;133;0;9;0
2018-09-04;6;31;132;0;6;0
2018-09-03;5;30;127;0;4;0
2018-09-02;3;29;125;0;2;0
2018-09-01;7;32;124;0;6;0
2018-08-31;4;27;127;0;3;0
2018-08-30;5;29;129;0;3;0
2018-08-29;4;31;129;0;2;0
2018-08-28;5;34;130;0;5;0
2018-08-27;5;31;128;0;4;0
2018-08-26;6;33;127;0;5;0
2018-08-25;2;31;123;0;2;0
2018-08-24;5;29;121;0;4;0
2018-08-23;6;33;118;0;4;0
2018-08-22;7;31;116;0;6;0
2018-08-21;3;35;112;0;1;0
2018-08-20;8;38;116;0;8;1
2018-08-19;4;41;110;0;3;1
2018-08-18;1;39;108;0;0;1
2018-08-17;8;40;110;0;8;2
2018-08-16;4;34;107;0;3;2
2018-08-15;11;38;107;0;11;1
2018-08-14;5;30;160;0;4;1
2018-08-13;12;29;159;0;8;1
2018-08-12;1;28;153;0;1;1
2018-08-11;1;28;154;0;1;1
2018-08-10;2;29;157;0;2;1
2018-08-09;8;28;159;0;7;1
2018-08-08;6;30;156;0;3;0
2018-08-07;3;32;160;0;3;0
2018-08-06;9;32;158;0;8;0
2018-08-05;1;27;150;0;1;0
2018-08-04;2;29;152;0;2;0
2018-08-03;1;31;152;0;1;0
2018-08-02;11;31;153;0;8;0
2018-08-01;7;21;147;0;6;0
2018-07-31;3;16;145;0;3;0
2018-07-30;3;15;146;0;3;0
2018-07-29;3;14;144;0;3;0
2018-07-28;5;16;146;0;4;0
2018-07-27;1;15;149;0;1;0
2018-07-26;1;15;152;0;0;0
2018-07-25;1;17;161;0;1;0
2018-07-24;3;21;169;0;2;0
2018-07-23;2;22;174;0;2;0
2018-07-22;5;84;177;0;5;0
2018-07-21;3;82;178;0;2;0
2018-07-20;2;81;186;0;1;0
2018-07-19;3;82;194;0;1;0
2018-07-18;5;85;210;0;5;0
2018-07-17;3;84;222;0;3;0
2018-07-16;64;85;231;0;64;0
2018-07-15;3;28;176;0;3;0
2018-07-14;2;26;183;0;2;0
2018-07-13;2;25;198;0;2;0
2018-07-12;6;26;207;0;4;0
2018-07-11;5;26;221;0;4;1
2018-07-10;5;23;230;0;3;1
2018-07-09;8;21;237;0;8;1
2018-07-08;1;17;238;0;1;1
2018-07-07;1;20;250;0;1;0
2018-07-06;3;20;267;0;3;0
2018-07-05;4;22;278;0;2;0
2018-07-04;2;26;306;0;2;1
2018-07-03;2;28;330;0;2;1
2018-07-02;4;35;347;0;4;1
2018-07-01;5;40;363;0;4;1
2018-06-30;1;43;374;0;1;1
2018-06-29;5;47;397;0;4;1
2018-06-28;7;50;429;0;7;1
2018-06-27;5;53;442;0;4;2
2018-06-26;10;57;456;0;9;2
2018-06-25;9;66;456;0;8;2
2018-06-24;7;75;461;0;5;2
2018-06-23;5;82;484;0;5;2
2018-06-22;8;86;504;0;6;2
2018-06-21;11;90;527;0;10;2
2018-06-20;10;97;549;0;9;2
2018-06-19;19;98;558;0;17;2
2018-06-18;18;98;557;0;17;2
2018-06-17;14;96;562;0;12;2
2018-06-16;10;94;570;0;9;2
2018-06-15;11;93;593;0;10;2
2018-06-14;18;95;611;0;17;2
2018-06-13;11;97;634;0;11;2
2018-06-12;18;101;662;0;16;2
2018-06-11;16;115;672;0;14;3
2018-06-10;11;125;669;0;9;2
2018-06-09;11;135;679;0;9;2
2018-06-08;13;147;694;0;13;2
2018-06-07;20;149;693;0;17;2
2018-06-06;17;155;694;0;14;2
2018-06-05;33;178;708;0;27;3
2018-06-04;30;170;702;0;27;4
2018-06-03;21;162;689;0;20;2
2018-06-02;22;151;691;0;19;2
2018-06-01;18;145;700;0;17;2
2018-05-31;26;156;703;0;23;3
2018-05-30;39;158;697;0;32;2
2018-05-29;26;152;677;0;22;2
2018-05-28;21;162;671;0;19;3
2018-05-27;11;163;665;0;10;2
2018-05-26;16;169;669;0;12;2
2018-05-25;31;178;683;0;29;2
2018-05-24;25;168;673;0;24;2
2018-05-23;30;177;666;0;27;2
2018-05-22;36;178;669;0;32;2
2018-05-21;23;185;657;0;19;2
2018-05-20;18;204;649;0;16;2
2018-05-19;23;213;650;0;21;2
2018-05-18;23;206;646;0;21;2
2018-05-17;33;205;649;0;33;2
2018-05-16;31;197;641;0;26;2
2018-05-15;43;183;637;0;41;2
2018-05-14;43;162;617;0;37;2
2018-05-13;27;152;597;0;27;2
2018-05-12;15;146;581;0;13;3
2018-05-11;23;146;584;0;21;3
2018-05-10;27;147;583;0;24;2
2018-05-09;16;151;579;0;14;2
2018-05-08;22;157;583;0;18;2
2018-05-07;29;155;574;0;28;2
2018-05-06;23;140;557;0;19;2
2018-05-05;16;136;555;0;14;2
2018-05-04;23;134;557;0;23;2
2018-05-03;28;127;547;0;28;1
2018-05-02;23;126;527;0;18;1
2018-05-01;19;125;522;0;17;1
2018-04-30;15;125;517;0;14;1
2018-04-29;17;143;512;0;16;1
2018-04-28;14;148;509;0;10;1
2018-04-27;18;147;511;0;16;2
2018-04-26;30;147;517;0;24;1
2018-04-25;22;140;509;0;19;1
2018-04-24;19;146;509;0;14;2
2018-04-23;34;157;515;0;29;2
2018-04-22;23;149;500;0;19;1
2018-04-21;13;151;496;0;13;2
2018-04-20;20;156;505;0;19;3
2018-04-19;18;147;498;0;16;1
2018-04-18;29;147;500;0;25;1
2018-04-17;28;142;496;0;24;2
2018-04-16;25;138;486;0;21;1
2018-04-15;25;135;472;0;22;1
2018-04-14;19;123;468;0;18;1
2018-04-13;13;116;467;0;12;2
2018-04-12;17;121;473;0;16;1
2018-04-11;22;120;476;0;19;0
2018-04-10;24;113;474;0;21;0
2018-04-09;19;99;461;0;19;0
2018-04-08;11;93;451;0;9;1
2018-04-07;13;96;461;0;9;1
2018-04-06;19;95;457;0;17;2
2018-04-05;18;91;448;0;16;1
2018-04-04;17;88;448;0;13;0
2018-04-03;10;96;446;0;9;0
2018-04-02;13;103;453;0;13;0
2018-04-01;12;109;448;0;12;2
2018-03-31;11;118;451;0;8;2
2018-03-30;16;124;461;0;15;2
2018-03-29;13;126;454;0;13;3
2018-03-28;25;135;453;0;21;1
2018-03-27;18;126;445;0;16;1
2018-03-26;22;127;445;0;17;1
2018-03-25;23;134;446;0;20;2
2018-03-24;15;128;439;0;13;3
2018-03-23;22;121;440;0;14;3
2018-03-22;26;123;438;0;23;2
2018-03-21;14;116;431;0;13;0
2018-03-20;19;121;434;0;16;1
2018-03-19;28;124;429;0;23;1
2018-03-18;17;119;413;0;14;2
2018-03-17;8;114;407;0;8;3
2018-03-16;19;116;411;0;18;3
2018-03-15;18;118;405;0;16;3
2018-03-14;19;107;401;0;19;2
2018-03-13;20;97;393;0;17;2
2018-03-12;23;95;382;0;20;3
2018-03-11;11;87;366;0;9;2
2018-03-10;11;94;367;0;8;2
2018-03-09;20;92;377;0;20;2
2018-03-08;5;87;369;0;5;2
2018-03-07;11;100;378;0;10;1
2018-03-06;18;99;381;0;15;2
2018-03-05;17;97;377;0;13;2
2018-03-04;17;96;374;0;15;0
2018-03-03;8;97;365;0;8;2
2018-03-02;15;107;374;0;14;2
2018-03-01;19;106;367;0;18;2
2018-02-28;10;101;360;0;7;2
2018-02-27;15;106;363;0;12;2
2018-02-26;16;111;365;0;14;2
2018-02-25;19;114;355;0;15;2
2018-02-24;20;109;346;0;16;2
2018-02-23;15;100;345;0;12;2
2018-02-22;15;95;346;0;12;2
2018-02-21;17;95;344;0;15;2
2018-02-20;22;92;340;0;17;2
2018-02-19;21;88;329;1;18;2
2018-02-18;15;80;320;0;12;1
2018-02-17;9;73;317;0;7;1
2018-02-16;9;70;318;0;7;1
2018-02-15;16;73;322;0;14;1
2018-02-14;14;77;320;0;12;1
2018-02-13;16;78;320;0;12;2
2018-02-12;12;79;316;0;12;1
2018-02-11;7;80;316;0;6;1
2018-02-10;5;86;321;0;4;1
