﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-06;29;193;1269;1;28;2
2020-06-05;21;194;1263;1;20;2
2020-06-04;32;207;1265;1;31;2
2020-06-03;28;224;1252;1;24;2
2020-06-02;42;243;1238;1;37;2
2020-06-01;32;261;1213;1;30;3
2020-05-31;20;283;1200;1;18;4
2020-05-30;30;306;1186;1;28;4
2020-05-29;34;318;1179;1;33;5
2020-05-28;50;369;1176;1;46;5
2020-05-27;45;404;1164;1;43;5
2020-05-26;59;466;1153;2;50;5
2020-05-25;58;546;1117;2;52;4
2020-05-24;44;549;1077;2;37;4
2020-05-23;47;524;1057;2;43;4
2020-05-22;89;492;1042;1;82;4
2020-05-21;86;457;995;1;82;5
2020-05-20;108;420;945;1;100;5
2020-05-19;144;361;879;1;142;5
2020-05-18;61;250;752;1;55;5
2020-05-17;17;221;711;1;14;4
2020-05-16;12;223;732;1;10;3
2020-05-15;51;231;753;3;39;3
2020-05-14;52;221;755;3;47;4
2020-05-13;47;196;746;3;40;4
2020-05-12;37;177;742;3;32;5
2020-05-11;33;163;744;3;26;5
2020-05-10;22;147;745;3;17;4
2020-05-09;22;141;769;3;18;3
2020-05-08;36;140;801;2;31;3
2020-05-07;26;113;820;2;22;4
2020-05-06;28;112;833;1;21;4
2020-05-05;23;119;837;1;18;4
2020-05-04;16;136;828;0;11;4
2020-05-03;16;156;837;0;11;4
2020-05-02;20;159;841;0;14;3
2020-05-01;9;156;845;0;5;3
2020-04-30;25;170;852;0;21;3
2020-04-29;33;177;844;0;30;3
2020-04-28;38;182;851;0;34;3
2020-04-27;36;181;834;1;33;3
2020-04-26;19;183;822;1;14;3
2020-04-25;16;183;815;1;13;2
2020-04-24;22;184;813;1;18;1
2020-04-23;32;205;810;1;27;1
2020-04-22;37;210;799;1;35;1
2020-04-21;37;217;774;1;31;1
2020-04-20;39;222;757;2;32;1
2020-04-19;21;226;745;2;19;1
2020-04-18;17;241;745;2;12;1
2020-04-17;46;256;771;2;37;1
2020-04-16;38;258;783;2;33;1
2020-04-15;48;275;790;1;41;1
2020-04-14;43;286;769;1;35;1
2020-04-13;42;286;760;1;40;1
2020-04-12;38;271;731;1;35;1
2020-04-11;29;245;718;1;26;1
2020-04-10;44;239;731;1;42;1
2020-04-09;55;213;714;1;49;1
2020-04-08;56;180;706;0;53;1
2020-04-07;38;138;671;0;33;1
2020-04-06;29;118;652;0;25;1
2020-04-05;14;130;634;0;9;1
2020-04-04;23;139;635;0;20;1
2020-04-03;19;139;637;0;15;1
2020-04-02;21;131;647;0;19;1
2020-04-01;15;123;661;0;14;1
2020-03-31;14;125;666;0;12;1
2020-03-30;38;129;690;0;36;1
2020-03-29;22;103;665;0;18;0
2020-03-28;23;98;668;0;21;0
2020-03-27;8;97;679;0;8;0
2020-03-26;12;108;698;0;10;1
2020-03-25;17;136;712;0;15;1
2020-03-24;17;169;728;0;17;2
2020-03-23;10;193;723;0;10;2
2020-03-22;16;204;738;0;14;2
2020-03-21;21;215;757;0;18;2
2020-03-20;20;208;773;0;19;2
2020-03-19;40;211;795;0;38;2
2020-03-18;51;214;791;0;48;2
2020-03-17;44;192;778;0;39;2
2020-03-16;22;194;777;0;18;2
2020-03-15;30;194;790;1;25;2
2020-03-14;14;182;787;1;9;2
2020-03-13;28;180;810;1;22;2
2020-03-12;46;168;829;1;40;2
2020-03-11;34;150;831;1;28;2
2020-03-10;47;145;851;1;36;2
2020-03-09;22;136;856;0;17;2
2020-03-08;16;136;870;0;14;1
2020-03-07;10;158;894;0;7;1
2020-03-06;14;161;927;0;11;1
2020-03-05;23;173;958;0;20;2
2020-03-04;28;184;992;0;27;2
2020-03-03;33;186;1006;0;33;2
2020-03-02;20;177;1011;0;18;2
2020-03-01;38;193;1027;0;35;2
2020-02-29;11;168;1037;0;9;2
2020-02-28;25;183;1060;0;19;2
2020-02-27;34;196;1098;0;30;2
2020-02-26;34;201;1122;0;30;2
2020-02-25;27;212;1139;0;22;2
2020-02-24;36;223;1166;0;30;2
2020-02-23;15;227;1174;1;13;2
2020-02-22;30;252;1204;1;26;2
2020-02-21;37;258;1233;1;34;2
2020-02-20;38;244;1257;1;35;2
2020-02-19;43;242;1266;1;41;3
2020-02-18;37;242;1269;1;32;2
2020-02-17;39;250;1288;1;38;2
2020-02-16;40;261;1280;1;38;3
2020-02-15;34;263;1289;1;31;3
2020-02-14;23;265;1310;1;22;3
2020-02-13;35;282;1323;1;32;3
2020-02-12;42;291;1349;1;41;3
2020-02-11;44;292;1349;1;39;2
2020-02-10;52;305;1355;1;48;2
2020-02-09;44;299;1337;1;42;3
2020-02-08;36;296;1329;1;32;3
2020-02-07;40;297;1342;1;38;3
2020-02-06;42;304;1331;1;39;3
2020-02-05;45;298;1318;1;43;3
2020-02-04;58;315;1303;1;54;2
2020-02-03;45;313;1285;1;43;2
2020-02-02;41;321;1258;1;38;2
2020-02-01;36;333;1248;1;34;2
2020-01-31;48;337;1248;1;45;2
2020-01-30;35;334;1235;1;31;2
2020-01-29;63;356;1234;1;59;2
2020-01-28;55;353;1207;1;54;2
2020-01-27;52;344;1172;1;48;2
2020-01-26;52;339;1165;1;48;2
2020-01-25;42;342;1156;1;40;3
2020-01-24;45;331;1147;1;43;3
2020-01-23;56;335;1154;1;52;3
2020-01-22;61;334;1185;1;57;3
2020-01-21;48;315;1229;0;46;2
2020-01-20;48;328;1263;0;45;2
2020-01-19;53;325;1269;0;50;2
2020-01-18;34;321;1273;0;31;2
2020-01-17;50;320;1323;0;46;2
2020-01-16;55;307;1369;0;50;2
2020-01-15;41;301;1433;0;37;2
2020-01-14;62;291;1499;1;58;2
2020-01-13;45;257;1538;1;41;2
2020-01-12;48;241;1531;1;44;2
2020-01-11;33;233;1540;1;30;2
2020-01-10;37;218;1590;1;34;1
2020-01-09;48;212;1635;1;45;1
2020-01-08;30;202;1645;1;27;1
2020-01-07;28;205;1695;1;27;1
2020-01-06;29;208;1722;1;28;1
2020-01-05;38;217;1717;1;36;1
2020-01-04;18;200;1717;1;17;1
2020-01-03;29;224;1774;1;27;1
2020-01-02;36;237;1819;1;34;1
2020-01-01;33;234;1845;1;32;1
2019-12-31;32;252;1857;1;30;1
2019-12-30;39;306;1876;1;35;2
2019-12-29;21;372;1865;1;20;2
2019-12-28;43;432;1889;1;38;2
2019-12-27;44;446;1927;1;41;2
2019-12-26;33;459;1953;1;31;2
2019-12-25;53;507;1983;1;49;2
2019-12-24;84;550;1984;1;80;2
2019-12-23;104;584;1950;1;101;4
2019-12-22;85;587;1874;1;82;3
2019-12-21;55;603;1822;1;52;3
2019-12-20;57;590;1824;1;54;3
2019-12-19;83;586;1821;1;81;2
2019-12-18;96;585;1803;1;92;2
2019-12-17;117;570;1765;1;109;2
2019-12-16;113;517;1713;1;104;4
2019-12-15;103;488;1639;1;101;2
2019-12-14;41;442;1569;1;40;2
2019-12-13;53;425;1594;1;48;2
2019-12-12;83;409;1604;1;79;2
2019-12-11;83;404;1620;1;80;2
2019-12-10;57;397;1603;1;52;2
2019-12-09;81;406;1611;1;78;4
2019-12-08;59;372;1586;1;51;3
2019-12-07;26;368;1570;1;22;3
2019-12-06;41;370;1592;1;39;3
2019-12-05;77;376;1600;1;73;4
2019-12-04;80;379;1573;1;77;4
2019-12-03;62;368;1539;1;60;3
2019-12-02;45;376;1512;1;44;4
2019-12-01;51;382;1516;1;48;3
2019-11-30;26;378;1548;1;23;4
2019-11-29;47;381;1566;1;46;4
2019-11-28;79;365;1578;1;73;5
2019-11-27;70;345;1442;1;67;3
2019-11-26;71;328;1520;1;68;3
2019-11-25;53;323;1522;1;50;3
2019-11-24;46;329;1535;1;42;3
2019-11-23;29;342;1550;1;27;3
2019-11-22;32;347;1586;1;28;3
2019-11-21;60;351;1627;1;56;3
2019-11-20;53;360;1653;1;50;1
2019-11-19;66;370;1685;1;63;1
2019-11-18;60;401;1765;1;55;1
2019-11-17;60;409;1840;1;54;3
2019-11-16;37;416;1848;2;30;3
2019-11-15;38;438;1995;3;32;3
2019-11-14;72;442;2059;3;64;4
2019-11-13;69;422;2057;3;63;2
2019-11-12;98;389;1507;3;91;1
2019-11-11;71;360;2146;3;64;3
2019-11-10;64;322;1470;3;57;1
2019-11-09;44;298;1457;3;40;1
2019-11-08;40;306;2118;3;33;1
2019-11-07;50;353;2144;3;45;5
2019-11-06;51;347;2149;3;47;6
2019-11-05;51;359;2149;1;46;6
2019-11-04;49;352;2149;1;39;7
2019-11-03;37;353;2135;1;33;6
2019-11-02;30;271;1478;1;27;1
2019-11-01;31;272;1511;1;28;1
2019-10-31;47;398;2161;1;43;1
2019-10-30;48;291;1592;1;46;1
2019-10-29;41;431;2195;1;40;2
2019-10-28;39;321;1618;1;37;2
2019-10-27;46;344;1605;1;44;3
2019-10-26;29;366;1587;1;28;3
2019-10-25;44;373;1631;1;42;2
2019-10-24;54;368;1662;1;53;2
2019-10-23;66;408;1674;1;61;3
2019-10-22;55;429;1675;2;50;3
2019-10-21;63;440;1681;1;57;4
2019-10-20;68;450;1663;1;66;2
2019-10-19;38;453;1631;1;33;1
2019-10-18;43;468;1645;1;40;1
2019-10-17;95;472;1658;1;90;1
2019-10-16;87;434;1614;1;82;1
2019-10-15;65;412;1587;1;61;1
2019-10-14;75;402;1568;1;70;2
2019-10-13;71;378;1521;1;70;2
2019-10-12;50;354;1487;1;47;2
2019-10-11;49;332;1479;1;47;2
2019-10-10;56;314;1479;1;51;2
2019-10-09;62;323;1490;1;59;3
2019-10-08;52;335;1462;1;48;2
2019-10-07;51;367;1459;1;45;3
2019-10-06;49;371;1444;1;47;2
2019-10-05;27;387;1422;1;25;2
2019-10-04;30;386;1442;1;28;3
2019-10-03;63;384;1455;1;58;3
2019-10-02;79;397;1420;1;74;2
2019-10-01;82;396;1367;1;79;3
2019-09-30;54;382;1307;1;52;3
2019-09-29;65;393;1277;1;61;4
2019-09-28;26;387;1236;1;23;3
2019-09-27;32;403;1235;1;30;3
2019-09-26;74;406;1224;1;73;3
2019-09-25;74;381;1181;1;71;2
2019-09-24;68;365;1136;1;64;2
2019-09-23;66;347;1091;1;62;2
2019-09-22;59;341;1076;1;56;2
2019-09-21;42;328;1041;1;38;2
2019-09-20;37;313;1024;1;34;1
2019-09-19;50;313;1012;1;48;1
2019-09-18;59;305;985;1;55;2
2019-09-17;50;296;957;1;46;1
2019-09-16;60;308;922;1;55;1
2019-09-15;47;288;891;1;41;1
2019-09-14;26;289;868;1;23;1
2019-09-13;38;299;873;1;37;1
2019-09-12;44;287;858;1;40;1
2019-09-11;49;289;846;1;46;3
2019-09-10;63;282;809;1;61;1
2019-09-09;36;248;766;1;34;1
2019-09-08;43;234;747;1;41;1
2019-09-07;36;213;723;1;35;1
2019-09-06;26;197;705;1;25;2
2019-09-05;42;191;694;1;41;1
2019-09-04;44;173;672;1;42;2
2019-09-03;28;154;642;1;27;2
2019-09-02;22;157;621;1;20;2
2019-09-01;21;163;625;1;19;2
2019-08-31;20;164;621;1;18;3
2019-08-30;21;187;611;1;20;2
2019-08-29;24;189;610;1;22;4
2019-08-28;24;187;586;1;23;3
2019-08-27;32;190;582;1;30;3
2019-08-26;27;181;563;1;25;3
2019-08-25;22;183;557;1;20;3
2019-08-24;44;173;560;1;42;3
2019-08-23;23;157;536;1;21;4
2019-08-22;23;154;533;1;20;4
2019-08-21;27;161;529;1;26;4
2019-08-20;22;157;516;1;21;4
2019-08-19;29;160;514;1;28;4
2019-08-18;12;146;505;1;11;4
2019-08-17;28;154;508;1;24;3
2019-08-16;22;145;499;1;18;2
2019-08-15;31;144;504;1;28;2
2019-08-14;24;127;488;0;22;2
2019-08-13;27;128;495;0;23;3
2019-08-12;15;123;487;0;14;3
2019-08-11;23;118;478;0;17;2
2019-08-10;17;106;474;0;15;2
2019-08-09;22;114;478;0;16;1
2019-08-08;14;108;496;0;11;2
2019-08-07;24;112;500;1;19;1
2019-08-06;21;105;500;1;19;1
2019-08-05;14;91;503;2;12;1
2019-08-04;10;98;523;4;6;1
2019-08-03;29;103;543;4;25;1
2019-08-02;14;97;525;3;10;1
2019-08-01;21;111;544;1;15;1
2019-07-31;17;114;545;1;12;1
2019-07-30;9;120;553;1;5;1
2019-07-29;24;131;556;1;19;1
2019-07-28;16;125;551;1;13;1
2019-07-27;22;131;557;1;19;1
2019-07-26;26;130;552;1;24;1
2019-07-25;19;119;544;1;18;1
2019-07-24;19;117;542;1;18;1
2019-07-23;17;122;537;1;16;1
2019-07-22;14;121;546;1;13;1
2019-07-21;20;127;529;1;19;1
2019-07-20;21;127;527;1;19;2
2019-07-19;15;115;514;1;14;1
2019-07-18;17;119;519;1;14;2
2019-07-17;25;123;517;1;24;2
2019-07-16;13;123;497;1;12;1
2019-07-15;23;134;493;1;22;1
2019-07-14;16;131;475;1;15;1
2019-07-13;13;138;470;1;12;1
2019-07-12;15;158;466;1;13;1
2019-07-11;20;174;1386;1;19;4
2019-07-10;29;158;454;1;27;1
2019-07-09;24;159;441;1;21;1
2019-07-08;20;153;431;1;19;1
2019-07-07;23;155;421;1;22;1
2019-07-06;33;141;402;1;31;1
2019-07-05;27;125;1790;1;26;2
2019-07-04;8;116;363;1;7;1
2019-07-03;31;123;367;1;27;1
2019-07-02;18;111;359;1;17;1
2019-07-01;22;110;351;1;21;1
2019-06-30;9;108;1790;1;8;3
2019-06-29;15;113;342;1;14;1
2019-06-28;20;103;351;1;19;1
2019-06-27;15;92;379;1;14;1
2019-06-26;18;93;382;1;15;1
2019-06-25;17;86;389;1;15;1
2019-06-24;16;83;397;3;12;1
2019-06-23;20;87;1853;2;17;3
2019-06-22;8;75;398;2;4;1
2019-06-21;11;76;425;2;8;1
2019-06-20;18;275;1920;2;15;2
2019-06-19;13;795;1958;1;10;3
2019-06-18;17;991;1991;0;12;3
2019-06-17;16;1117;2026;0;11;2
2019-06-16;11;74;575;0;8;1
2019-06-15;9;77;604;0;5;1
2019-06-14;14;80;643;0;11;1
2019-06-13;9;71;680;0;8;1
2019-06-12;9;73;718;0;8;1
2019-06-11;13;72;771;0;12;1
2019-06-10;16;71;814;0;15;1
2019-06-09;14;75;828;0;11;1
2019-06-08;11;71;841;0;10;1
2019-06-07;3;71;846;0;3;1
2019-06-06;11;80;861;0;10;1
2019-06-05;9;93;887;0;8;1
2019-06-04;11;132;924;0;11;1
2019-06-03;19;138;954;0;18;1
2019-06-02;9;143;956;0;9;1
2019-06-01;10;157;960;0;9;1
2019-05-31;13;164;965;0;11;1
2019-05-30;23;169;1155;0;21;1
2019-05-29;50;177;965;0;48;1
2019-05-28;17;185;1163;0;17;1
2019-05-27;25;219;994;0;20;1
2019-05-26;24;240;986;0;23;1
2019-05-25;17;265;1173;0;17;1
2019-05-24;14;264;1210;0;13;2
2019-05-23;34;297;1236;0;33;3
2019-05-22;57;293;1055;0;55;3
2019-05-21;54;474;1238;0;50;2
2019-05-20;45;469;1237;0;44;1
2019-05-19;44;297;1023;0;43;1
2019-05-18;16;310;1006;0;13;1
2019-05-17;38;325;1035;0;37;2
2019-05-16;46;314;1045;0;45;3
2019-05-15;50;284;1053;0;46;3
2019-05-14;47;254;1057;0;46;2
2019-05-13;62;243;1058;0;60;1
2019-05-12;57;228;1016;0;56;2
2019-05-11;31;214;988;0;29;2
2019-05-10;26;206;1009;0;24;2
2019-05-09;17;194;1042;0;14;3
2019-05-08;20;195;1092;0;17;3
2019-05-07;38;188;1127;0;35;2
2019-05-06;48;174;1142;0;45;2
2019-05-05;43;186;1127;0;43;2
2019-05-04;21;181;1102;0;19;2
2019-05-03;15;174;1124;0;14;2
2019-05-02;17;180;1153;0;11;2
2019-05-01;13;224;1188;0;11;3
2019-04-30;26;253;1215;0;21;4
2019-04-29;63;273;1219;0;57;4
2019-04-28;40;265;1181;0;38;3
2019-04-27;14;277;1152;0;10;2
2019-04-26;23;285;1167;0;20;2
2019-04-25;58;290;1165;0;54;3
2019-04-24;45;278;1123;0;40;4
2019-04-23;48;286;1101;0;42;3
2019-04-22;54;296;1084;0;50;3
2019-04-21;52;297;1045;0;48;4
2019-04-20;23;295;1018;0;18;3
2019-04-19;28;295;1026;0;26;2
2019-04-18;45;297;1047;0;43;2
2019-04-17;52;304;1068;0;47;2
2019-04-16;58;313;1082;0;50;2
2019-04-15;56;327;1095;0;52;1
2019-04-14;50;327;1091;0;48;3
2019-04-13;20;330;1077;0;15;3
2019-04-12;34;344;1126;0;30;2
2019-04-11;51;332;1146;0;50;2
2019-04-10;61;325;1144;0;56;2
2019-04-09;71;313;1137;0;66;2
2019-04-08;58;293;1133;0;50;1
2019-04-07;56;280;1095;0;52;2
2019-04-06;31;253;1055;0;31;2
2019-04-05;20;242;1034;1;19;2
2019-04-04;45;234;1065;1;43;2
2019-04-03;47;216;1072;1;43;2
2019-04-02;50;188;1067;1;45;1
2019-04-01;40;154;1062;0;36;1
2019-03-31;27;136;1047;0;25;2
2019-03-30;21;135;1049;0;18;2
2019-03-29;14;127;1081;0;12;2
2019-03-28;26;135;1121;0;23;2
2019-03-27;20;138;1150;0;19;2
2019-03-26;14;167;1180;0;11;1
2019-03-25;20;220;1218;0;16;0
2019-03-24;28;264;1220;0;26;0
2019-03-23;14;301;1214;0;12;0
2019-03-22;23;337;1256;0;22;0
2019-03-21;26;349;1281;0;24;0
2019-03-20;50;389;1323;1;48;0
2019-03-19;66;392;1327;1;62;0
2019-03-18;64;379;1324;1;58;0
2019-03-17;67;368;1286;1;63;1
2019-03-16;52;367;1250;1;50;2
2019-03-15;36;330;1254;1;33;2
2019-03-14;68;308;1278;0;66;2
2019-03-13;53;251;1246;0;51;0
2019-03-12;52;250;1237;0;46;0
2019-03-11;51;253;1268;0;47;1
2019-03-10;67;246;1242;0;62;2
2019-03-09;16;221;1207;0;12;2
2019-03-08;12;231;1232;0;11;2
2019-03-07;14;248;1276;0;11;2
2019-03-06;53;286;1321;0;50;2
2019-03-05;54;291;1314;0;49;2
2019-03-04;41;292;1308;0;38;2
2019-03-03;42;303;1297;0;41;2
2019-03-02;24;311;1279;0;23;2
2019-03-01;28;306;1304;0;26;2
2019-02-28;53;299;1312;0;50;2
2019-02-27;56;303;1321;0;55;2
2019-02-26;54;294;1316;0;51;2
2019-02-25;50;311;1306;0;49;7
2019-02-24;52;314;1289;1;49;7
2019-02-23;21;326;1276;1;19;6
2019-02-22;22;327;1319;0;19;5
2019-02-21;57;337;1365;0;52;6
2019-02-20;50;341;1368;0;46;5
2019-02-19;69;351;1402;0;61;1
2019-02-18;58;323;1408;0;50;2
2019-02-17;68;313;1395;0;61;3
2019-02-16;28;328;1389;0;17;2
2019-02-15;37;330;1417;0;29;2
2019-02-14;63;329;1438;0;53;3
2019-02-13;65;316;1487;0;54;3
2019-02-12;42;318;1511;0;33;1
2019-02-11;52;342;1566;0;43;1
2019-02-10;85;343;1604;0;78;3
2019-02-09;28;308;1602;0;23;3
2019-02-08;37;311;1691;0;27;3
2019-02-07;49;308;1778;0;41;3
2019-02-06;61;315;1824;0;54;2
2019-02-05;63;295;1860;0;53;3
2019-02-04;55;301;1888;0;47;8
2019-02-03;52;304;1935;0;45;7
2019-02-02;37;299;1985;0;29;13
2019-02-01;27;299;2028;0;22;16
2019-01-31;55;312;2091;0;50;17
2019-01-30;40;321;2123;0;28;18
2019-01-29;61;353;2145;0;40;18
2019-01-28;55;366;2138;0;41;22
2019-01-27;50;400;2118;0;30;26
2019-01-26;44;431;2118;0;22;25
2019-01-25;44;444;2130;1;31;25
2019-01-24;71;466;2130;1;57;25
2019-01-23;81;454;2134;1;60;29
2019-01-22;68;445;2134;1;53;26
2019-01-21;96;494;2157;1;71;29
2019-01-20;81;501;2111;1;65;30
2019-01-19;55;527;2094;1;31;31
2019-01-18;71;574;2120;1;52;24
2019-01-17;63;593;2140;1;43;24
2019-01-16;76;663;2164;1;50;25
2019-01-15;118;726;2201;1;100;23
2019-01-14;93;716;2169;1;81;25
2019-01-13;108;726;2125;1;85;22
2019-01-12;105;724;2086;1;79;25
2019-01-11;94;745;2064;1;74;27
2019-01-10;134;764;2053;1;111;31
2019-01-09;132;720;1984;1;108;31
2019-01-08;106;694;1941;1;88;31
2019-01-07;107;689;1972;1;85;30
2019-01-06;101;659;2014;1;78;26
2019-01-05;128;613;2089;1;92;26
2019-01-04;117;535;2085;1;96;22
2019-01-03;89;476;2034;1;67;30
2019-01-02;109;443;2021;1;81;30
2019-01-01;104;385;2013;1;85;29
2018-12-31;76;362;2003;1;49;22
2018-12-30;57;372;2002;1;31;24
2018-12-29;50;415;2024;1;26;25
2018-12-28;58;411;2083;1;34;21
2018-12-27;62;421;2132;1;35;28
2018-12-26;45;437;2178;1;28;31
2018-12-25;82;482;2227;1;66;35
2018-12-24;79;483;2232;1;59;29
2018-12-23;94;507;2237;1;73;31
2018-12-22;47;501;2213;1;24;32
2018-12-21;63;519;2252;1;47;27
2018-12-20;69;526;2289;1;55;29
2018-12-19;97;537;2298;1;67;36
2018-12-18;86;529;2299;1;69;31
2018-12-17;105;500;2322;1;87;29
2018-12-16;89;484;2293;1;67;27
2018-12-15;62;536;2290;1;39;30
2018-12-14;82;625;2324;1;45;30
2018-12-13;86;738;2370;1;57;29
2018-12-12;96;772;2381;1;65;30
2018-12-11;69;749;2382;1;43;28
2018-12-10;106;755;2403;1;64;33
2018-12-09;134;767;2370;1;118;32
2018-12-08;158;726;2306;1;124;37
2018-12-07;187;648;2261;1;160;36
2018-12-06;122;535;2179;1;87;35
2018-12-05;55;540;2139;1;44;37
2018-12-04;69;584;2136;2;53;37
2018-12-03;121;614;2122;2;69;41
2018-12-02;90;608;2089;1;72;37
2018-12-01;82;604;2048;1;50;38
2018-11-30;75;619;2043;1;54;40
2018-11-29;133;613;2020;1;80;36
2018-11-28;129;581;1988;1;87;31
2018-11-27;102;565;1939;1;84;23
2018-11-26;89;553;1887;1;76;31
2018-11-25;73;553;1850;1;72;30
2018-11-24;101;583;1821;1;60;31
2018-11-23;60;586;1815;1;49;25
2018-11-22;79;603;1814;1;63;29
2018-11-21;106;618;1815;1;87;33
2018-11-20;103;628;1777;1;57;36
2018-11-19;100;640;1763;1;68;38
2018-11-18;121;641;1729;1;90;31
2018-11-17;105;615;1679;1;58;29
2018-11-16;95;586;1687;1;66;30
2018-11-15;104;572;1676;1;73;32
2018-11-14;136;580;1672;1;84;32
2018-11-13;118;571;1643;2;67;35
2018-11-12;98;549;1634;2;66;35
2018-11-11;97;527;1603;2;70;29
2018-11-10;72;497;1569;2;30;27
2018-11-09;102;500;1576;2;57;24
2018-11-08;121;469;1567;2;77;31
2018-11-07;107;431;1532;1;78;27
2018-11-06;82;373;1507;1;48;23
2018-11-05;75;372;1503;1;41;29
2018-11-04;67;355;1499;1;41;27
2018-11-03;64;347;1487;1;41;22
2018-11-02;53;349;1491;1;32;27
2018-11-01;64;368;1495;1;44;32
2018-10-31;38;377;1506;1;29;34
2018-10-30;65;403;1542;1;47;29
2018-10-29;53;424;1533;1;38;31
2018-10-28;63;432;1524;1;32;33
2018-10-27;61;435;1542;1;40;29
2018-10-26;70;426;1551;1;37;26
2018-10-25;75;425;1565;1;56;20
2018-10-24;74;440;1563;1;47;18
2018-10-23;94;447;1568;1;63;18
2018-10-22;68;461;1557;1;49;27
2018-10-21;67;471;1592;1;48;23
2018-10-20;52;485;1598;1;32;19
2018-10-19;68;484;1633;1;36;20
2018-10-18;95;485;1652;1;71;17
2018-10-17;91;453;1638;1;53;17
2018-10-16;100;445;1630;1;69;19
2018-10-15;84;422;1621;1;56;19
2018-10-14;81;419;1609;1;55;18
2018-10-13;63;410;1598;1;35;16
2018-10-12;67;421;1612;1;39;21
2018-10-11;59;410;1641;1;39;19
2018-10-10;88;417;1665;1;49;22
2018-10-09;83;401;1661;0;45;23
2018-10-08;92;405;1664;0;50;22
2018-10-07;89;417;1648;0;44;25
2018-10-06;65;396;1651;0;36;21
2018-10-05;52;384;1658;0;27;23
2018-10-04;70;408;1681;0;46;20
2018-10-03;60;413;1673;0;39;15
2018-10-02;69;427;1676;1;55;18
2018-10-01;97;431;1653;1;68;19
2018-09-30;50;412;1615;1;38;21
2018-09-29;45;423;1617;1;27;22
2018-09-28;84;485;1626;1;60;24
2018-09-27;66;477;1583;1;49;29
2018-09-26;68;486;1567;1;51;20
2018-09-25;80;494;1545;1;57;20
2018-09-24;73;494;1531;1;54;26
2018-09-23;56;493;1505;1;54;30
2018-09-22;100;509;1495;1;83;33
2018-09-21;69;474;1448;1;53;27
2018-09-20;68;470;1422;1;67;32
2018-09-19;75;455;1383;1;52;32
2018-09-18;94;475;1358;1;58;31
2018-09-17;76;485;1321;1;39;34
2018-09-16;96;491;1312;1;60;27
2018-09-15;75;477;1280;1;44;26
2018-09-14;79;466;1279;1;49;20
2018-09-13;69;467;1254;1;49;29
2018-09-12;102;461;1234;1;69;32
2018-09-11;103;436;1191;1;65;34
2018-09-10;75;408;1157;1;45;29
2018-09-09;76;398;1145;1;49;29
2018-09-08;61;385;1109;1;34;29
2018-09-07;73;381;1088;1;50;27
2018-09-06;78;374;1044;1;46;27
2018-09-05;70;363;1006;1;50;30
2018-09-04;67;326;968;1;34;29
2018-09-03;57;324;952;1;41;22
2018-09-02;56;315;927;1;30;20
2018-09-01;64;328;907;1;32;21
2018-08-31;70;315;895;1;40;23
2018-08-30;64;323;878;1;35;24
2018-08-29;33;321;877;1;17;25
2018-08-28;52;334;884;1;32;25
2018-08-27;60;330;879;1;33;21
2018-08-26;65;318;874;1;41;16
2018-08-25;40;293;861;1;25;20
2018-08-24;75;297;863;1;39;26
2018-08-23;53;281;849;1;35;22
2018-08-22;51;297;836;1;24;28
2018-08-21;47;295;843;1;30;26
2018-08-20;42;291;828;1;27;20
2018-08-19;38;292;825;1;24;18
2018-08-18;49;305;831;1;30;22
2018-08-17;55;319;826;1;27;27
2018-08-16;65;302;820;0;45;22
2018-08-15;43;275;797;0;28;21
2018-08-14;47;251;783;0;29;17
2018-08-13;49;229;774;0;27;19
2018-08-12;57;217;770;0;33;21
2018-08-11;64;200;763;0;35;22
2018-08-10;34;181;756;0;16;18
2018-08-09;48;169;765;0;19;16
2018-08-08;20;169;773;0;7;17
2018-08-07;28;184;785;0;11;17
2018-08-06;36;213;791;0;12;16
2018-08-05;37;222;804;0;17;17
2018-08-04;40;233;801;0;15;17
2018-08-03;20;245;804;0;10;14
2018-08-02;36;265;820;1;17;11
2018-08-01;42;273;824;1;22;6
2018-07-31;62;276;831;1;32;8
2018-07-30;47;261;820;1;27;7
2018-07-29;45;266;812;1;25;10
2018-07-28;48;253;818;1;27;13
2018-07-27;50;250;834;2;26;14
2018-07-26;46;260;840;1;32;11
2018-07-25;34;252;837;1;26;9
2018-07-24;39;247;846;1;20;8
2018-07-23;51;246;856;1;33;7
2018-07-22;32;221;854;1;13;8
2018-07-21;51;227;862;1;21;7
2018-07-20;60;224;865;0;29;13
2018-07-19;39;216;863;1;25;9
2018-07-18;29;222;867;1;21;7
2018-07-17;34;229;861;1;22;9
2018-07-16;27;233;867;1;13;10
2018-07-15;36;242;891;1;22;15
2018-07-14;42;234;895;1;22;13
2018-07-13;48;234;905;1;24;15
2018-07-12;53;213;938;1;28;15
2018-07-11;39;190;963;1;21;10
2018-07-10;42;201;981;1;29;14
2018-07-09;31;207;989;1;18;18
2018-07-08;22;224;1012;1;18;24
2018-07-07;35;234;1032;1;26;21
2018-07-06;22;228;1034;1;14;24
2018-07-05;22;250;1052;1;19;21
2018-07-04;50;280;1055;1;24;19
2018-07-03;48;284;1064;0;25;19
2018-07-02;45;281;1076;0;28;21
2018-07-01;34;290;1072;0;22;24
2018-06-30;33;298;1072;0;17;21
2018-06-29;55;318;1090;0;31;27
2018-06-28;63;310;1081;0;38;23
