﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-12;2859;17841;101134;27;2110;819
2021-01-11;2897;19246;103838;35;2190;850
2021-01-10;3283;20562;105765;38;2674;889
2021-01-09;2696;21283;107260;42;2111;887
2021-01-08;2482;22343;109773;56;1788;906
2021-01-07;2187;23213;112692;57;1505;904
2021-01-06;3606;23550;115869;51;2708;938
2021-01-05;4334;23286;117863;42;3316;960
2021-01-04;4392;22909;119420;52;3270;948
2021-01-03;4257;22839;120593;50;3198;967
2021-01-02;4001;22960;121827;46;2992;952
2021-01-01;3509;23136;124283;52;2502;978
2020-12-31;2610;23744;126847;42;1760;973
2020-12-30;3328;25671;130231;50;2380;1025
2020-12-29;3918;26981;133198;42;2850;1043
2020-12-28;4241;27856;135816;43;3108;1024
2020-12-27;4397;28651;137843;46;3257;986
2020-12-26;4222;29541;139369;50;3077;955
2020-12-25;4162;30055;141489;44;3036;927
2020-12-24;4684;30727;143653;39;3410;953
2020-12-23;4740;31334;145717;38;3539;997
2020-12-22;4972;32003;147367;40;3626;1054
2020-12-21;5130;32608;149480;37;3766;1076
2020-12-20;5399;33256;150909;33;4027;1081
2020-12-19;4775;33903;151969;42;3481;1058
2020-12-18;4850;34420;153723;30;3619;1018
2020-12-17;5246;34891;155669;29;3787;1049
2020-12-16;5447;35606;157641;29;3952;1083
2020-12-15;5693;36189;159667;27;4044;1103
2020-12-14;5816;36689;162239;31;4144;1094
2020-12-13;6089;37118;164058;30;4427;1078
2020-12-12;5360;37401;168994;31;3794;1068
2020-12-11;5537;37920;184092;40;3911;1042
2020-12-10;6015;38389;196846;47;4353;1069
2020-12-09;6056;39419;214015;45;4448;1088
2020-12-08;6093;39917;233271;48;4468;1101
2020-12-07;6303;40383;255322;48;4417;1130
2020-12-06;6406;41056;274338;46;4643;1129
2020-12-05;5981;41614;292443;49;4257;1145
2020-12-04;6008;42221;311116;42;4230;1141
2020-12-03;7019;42555;328668;43;5213;1163
2020-12-02;6631;42245;345969;44;4874;1191
2020-12-01;6584;42427;369303;46;4824;1228
2020-11-30;6790;42856;431080;41;4908;1290
2020-11-29;6869;42739;508448;40;4900;1311
2020-11-28;6609;43197;621502;46;4523;1331
2020-11-27;6338;43384;732738;57;4206;1360
2020-11-26;6805;43696;868905;65;4397;1426
2020-11-25;6899;43812;1000055;58;4252;1486
2020-11-24;7203;44277;1122441;61;4509;1527
2020-11-23;6948;44629;1223160;60;4192;1583
2020-11-22;7536;45535;1335413;61;4631;1681
2020-11-21;6885;46463;1433255;55;4107;1846
2020-11-20;6805;47267;1536307;57;3932;2008
2020-11-19;6943;51788;1629433;56;4060;2415
2020-11-18;7274;65801;1720038;58;4269;3484
2020-11-17;7415;77289;1788983;56;4334;4353
2020-11-16;7717;93470;1851668;58;4388;6021
2020-11-15;8423;111772;1917549;61;4764;7848
2020-11-14;7840;132394;1983626;67;4371;10251
2020-11-13;11464;150461;2056478;71;5466;12362
2020-11-12;21574;165592;2106769;70;9324;14288
2020-11-11;20049;173874;2146918;71;8945;15793
2020-11-10;25786;182332;2179954;234;10638;17468
2020-11-09;29716;188345;2210592;261;12431;18671
2020-11-08;33883;197944;2250602;288;14488;21659
2020-11-07;31766;245021;2306518;298;13014;29394
2020-11-06;32605;310645;2345530;325;12570;36424
2020-11-05;33841;413196;2393296;370;12921;51449
2020-11-04;33239;514017;2431552;470;12572;59737
2020-11-03;35429;642226;2473377;621;12914;69834
2020-11-02;42364;765696;2512138;1322;15242;74536
2020-11-01;87622;878773;2546327;5347;29789;82693
2020-10-31;120772;949467;2562416;9772;36844;82388
2020-10-30;176128;1023861;2572290;14734;55941;79654
2020-10-29;203604;1060715;2569252;15711;64052;74529
2020-10-28;253008;1094694;2553473;16695;88191;70352
2020-10-27;265620;1092062;2525939;16612;97556;69527
2020-10-26;273105;1078887;2486828;17282;91650;68886
2020-10-25;247929;1049773;2433922;16175;85616;69721
2020-10-24;284529;1024409;2374542;15144;102167;68688
2020-10-23;244988;983373;2289084;14077;94590;66350
2020-10-22;275936;954657;2216497;15873;102874;62404
2020-10-21;265968;928172;2135145;14598;96181;57692
2020-10-20;266004;882100;2066944;9877;101676;53941
2020-10-19;220779;821640;2001618;6934;80124;51034
2020-10-18;201348;778322;1961549;5387;75424;46746
2020-10-17;210915;737459;1921912;4902;81480;42247
2020-10-16;196274;703780;1876870;4514;77028;40066
2020-10-15;204970;695894;1837513;4461;83791;40885
2020-10-14;147673;646994;1788955;3950;62503;43028
2020-10-13;129499;649196;1762729;3371;56206;44614
2020-10-12;112504;645204;1745810;3287;47428;45124
2020-10-11;108782;655963;1738378;3041;45560;44243
2020-10-10;126270;667064;1727993;3264;55039;43047
2020-10-09;159366;662074;1710076;3218;67660;41419
2020-10-08;123189;636501;1684324;2995;49379;41237
2020-10-07;142589;636827;1677164;3016;60716;43522
2020-10-06;129660;633878;1659913;3020;49679;45872
2020-10-05;135015;637982;1656021;2888;54073;46235
2020-10-04;131959;653416;1642504;2969;53347;45027
2020-10-03;125145;667724;1639723;3300;52902;42808
2020-10-02;122122;657999;1624701;3285;50358;41525
2020-10-01;123606;631339;1622042;2788;52294;41466
2020-09-30;141443;587130;1624803;1051;59963;42707
2020-09-29;129262;536843;1609456;801;53601;43923
2020-09-28;152234;492895;1604001;680;69451;42529
2020-09-27;151031;435328;1576887;589;68859;40696
2020-09-26;114497;389998;1552237;572;47554;39694
2020-09-25;78832;382726;1545689;621;32426;38845
2020-09-24;42237;391996;1552914;793;17593;39901
2020-09-23;52978;423487;1573393;1201;23153;39463
2020-09-22;53951;449449;1598022;1404;22094;42186
2020-09-21;67695;469849;1620724;1953;29106;42650
2020-09-20;90413;483286;1634545;2938;35709;44052
2020-09-19;107460;490464;1648601;3624;41159;45149
2020-09-18;100870;489455;1655054;3345;35819;44592
2020-09-17;101663;490147;1665687;3125;36116;43669
2020-09-16;108251;492543;1665543;3036;38539;42465
2020-09-15;101327;506976;1660881;2275;35568;42712
2020-09-14;103693;517693;1659556;2119;36396;40938
2020-09-13;110498;528220;1654100;1948;41486;40315
2020-09-12;105064;533644;1645319;1493;41801;39902
2020-09-11;99741;535864;1637308;1304;37854;38046
2020-09-10;101226;549967;1628325;1232;38737;35738
2020-09-09;112112;551030;1613864;1265;43084;33308
2020-09-08;109768;550432;1603039;1179;44592;31463
2020-09-07;110142;560340;1588386;1190;46805;30251
2020-09-06;105289;558279;1570490;1108;47816;29895
2020-09-05;101228;559106;1555064;1046;44676;29329
2020-09-04;106341;551042;1537442;1091;52950;28577
2020-09-03;100891;540525;1510758;1224;41693;27630
2020-09-02;102710;542635;1497006;1370;47257;25829
2020-09-01;113321;533066;1475035;1157;57756;23979
2020-08-31;101890;513646;1447484;1235;44173;23280
2020-08-30;108606;519715;1428821;1243;48719;22194
2020-08-29;99005;518727;1395777;903;44857;21610
2020-08-28;104297;519560;1366303;877;47726;21205
2020-08-27;105271;525332;1341216;859;46356;20186
2020-08-26;88130;526311;1317136;844;42304;18890
2020-08-25;94060;534347;1299006;1089;41484;17828
2020-08-24;108129;530009;1281837;1028;54230;17464
2020-08-23;100867;511551;1251898;976;51391;17057
2020-08-22;91784;495216;1222080;880;47966;16478
2020-08-21;104896;478323;1197522;849;56525;16177
2020-08-20;102818;455375;1165435;809;57110;16183
2020-08-19;95828;432784;1134539;747;53302;15892
2020-08-18;79828;408096;1103752;626;39180;15536
2020-08-17;78430;392525;1084853;458;38311;15490
2020-08-16;77545;388518;1063829;379;38712;15092
2020-08-15;69584;381250;1043351;307;35742;14838
2020-08-14;73880;378219;1027394;275;38463;14768
2020-08-13;75365;377024;1011090;225;41017;14578
2020-08-12;65179;365343;992744;169;33764;13952
2020-08-11;56461;359115;990026;162;26609;13524
2020-08-10;71059;363042;993597;163;35649;12609
2020-08-09;63822;351840;983271;147;33523;12205
2020-08-08;62878;352627;977346;151;32306;12678
2020-08-07;70163;346966;975028;135;36415;13053
2020-08-06;61768;320366;968556;119;30155;12956
2020-08-05;59853;299747;971004;107;30220;12637
2020-08-04;63198;292416;977763;102;32523;12758
2020-08-03;56048;282272;982150;97;28781;12608
2020-08-02;65178;278781;988845;103;34844;13814
2020-08-01;54835;267038;983525;102;28765;15045
2020-07-31;32395;266064;976230;134;18248;18041
2020-07-30;30736;275722;975925;157;17641;18968
2020-07-29;48427;288766;1028860;165;24640;19271
2020-07-28;48626;290738;1024065;157;23137;18374
2020-07-27;50685;297015;1019629;199;25425;15040
2020-07-26;51739;294817;1010343;264;25328;16794
2020-07-25;57601;289737;1003841;132;23645;16270
2020-07-24;56122;282550;998805;122;23357;14697
2020-07-23;56839;277013;991629;116;25762;13210
2020-07-22;55936;270008;981911;109;27652;12306
2020-07-21;63788;262884;983555;116;32598;11449
2020-07-20;50354;246980;980432;110;26537;9162
2020-07-19;41139;256526;975317;118;21957;10053
2020-07-18;36204;269969;975360;107;18635;11040
2020-07-17;38074;280452;985671;112;19699;11704
2020-07-16;40844;291809;992197;135;21123;11717
2020-07-15;42347;304503;994052;171;22409;11651
2020-07-14;43901;316718;998865;192;22937;11353
2020-07-13;61001;330878;1007722;795;27856;10982
2020-07-12;62960;344806;1010416;661;29499;10535
2020-07-11;58628;356303;1008618;673;24818;10562
2020-07-10;63836;372115;1014957;510;28074;10454
2020-07-09;66729;375737;1009948;385;31194;9996
2020-07-08;69408;363552;1003279;251;32458;9331
2020-07-07;73946;344314;1005103;142;36280;8397
2020-07-06;78669;377100;1005784;105;43594;8018
2020-07-05;77733;349456;994037;96;44159;8260
2020-07-04;74268;317715;979346;90;43955;8710
2020-07-03;60660;282543;966567;81;35222;8757
2020-07-02;40891;261407;959039;70;23722;8929
2020-07-01;31844;255930;956400;68;18810;9235
2020-06-30;92707;253045;959110;77;71924;9629
2020-06-29;38124;192198;929074;69;20346;9690
2020-06-28;32306;201090;984566;80;16811;9960
2020-06-27;28716;216512;1040696;77;15613;10600
2020-06-26;33290;225042;1101650;74;17597;11060
2020-06-25;33818;229539;1150110;67;18327;11159
2020-06-24;28655;242503;1208928;72;15121;11469
2020-06-23;27204;256597;1216066;78;14910;11354
2020-06-22;46840;266383;1223287;73;26572;11950
2020-06-21;50200;266078;1212733;83;27266;11911
2020-06-20;40316;270190;1199686;77;21263;11197
2020-06-19;39483;282152;1189037;86;21867;10997
2020-06-18;50770;290105;1173978;95;28689;10805
2020-06-17;47971;292653;1151472;94;26713;10097
2020-06-16;40374;287760;1133196;93;22912;9510
2020-06-15;47140;290668;1120878;114;25451;8337
2020-06-14;55214;301786;1103691;113;30435;7375
2020-06-13;54532;310994;1081838;111;30912;6424
2020-06-12;49948;313362;1060467;116;28613;5565
2020-06-11;55238;317356;1040043;104;33123;4542
2020-06-10;42548;318456;1014073;113;24455;4100
2020-06-09;45517;325805;995702;125;26524;4017
2020-06-08;60762;322409;975222;138;37643;3742
2020-06-07;65999;306994;942139;143;42202;3310
2020-06-06;56032;311729;905595;146;36077;2650
2020-06-05;55087;353518;871798;127;34729;2125
2020-06-04;57642;392329;837069;120;36569;1602
2020-06-03;54036;435084;800500;99;34165;1054
2020-06-02;41458;465657;766335;74;26602;755
2020-06-01;41892;523586;739733;75;27665;613
2020-05-31;70730;522322;712068;74;50738;501
2020-05-30;97218;496643;661330;56;80690;363
2020-05-29;93090;435196;580640;55;78339;243
2020-05-28;101318;374432;502301;54;84733;78
2020-05-27;80208;301720;417568;54;69751;0
2020-05-26;106747;239373;347830;44;94044;0
2020-05-25;39416;150559;253786;32;30710;0
2020-05-24;37692;129119;223076;28;30441;0
2020-05-23;28892;111756;192635;28;23566;0
2020-05-22;26188;98398;169069;32;21858;0
2020-05-21;18311;87238;147211;32;15390;0
2020-05-20;10016;84461;131821;29;8484;0
2020-05-19;8299;86096;123337;27;7194;0
2020-05-18;12961;87335;116143;19;11044;0
2020-05-17;17541;83348;105099;15;15156;0
2020-05-16;13665;75188;89943;12;11955;0
2020-05-15;13801;68537;77988;13;12403;0
2020-05-14;15312;62888;65585;12;14191;0
2020-05-13;11747;51381;51394;11;11059;0
2020-05-12;9576;40322;40335;0;8999;0
2020-05-11;8010;31323;31336;0;7579;0
2020-05-10;7917;23744;23757;0;7609;0
2020-05-09;6005;16135;16148;0;5761;0
2020-05-08;7510;10374;10387;0;7379;0
2020-05-07;2995;2995;3008;0;2995;0
