﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-04-26;1;8;24;0;1;0
2019-04-25;2;7;24;0;2;0
2019-04-24;1;5;22;0;1;0
2019-04-23;2;5;21;0;1;0
2019-04-22;0;3;22;0;0;0
2019-04-21;2;5;22;0;2;0
2019-04-20;0;3;22;0;0;0
2019-04-19;0;3;22;0;0;0
2019-04-18;0;3;23;0;0;0
2019-04-17;1;4;24;0;1;0
2019-04-16;0;4;23;0;0;1
2019-04-15;2;4;24;0;1;0
2019-04-14;0;3;24;0;0;0
2019-04-13;0;3;25;0;0;0
2019-04-12;0;3;25;0;0;0
2019-04-11;1;4;30;0;1;0
2019-04-10;1;5;30;0;1;0
2019-04-09;1;5;30;0;0;1
2019-04-08;0;4;30;0;0;0
2019-04-07;0;5;31;0;0;0
2019-04-06;0;5;32;0;0;0
2019-04-05;1;8;34;0;1;0
2019-04-04;2;9;34;0;2;0
2019-04-03;1;8;32;0;1;0
2019-04-02;0;9;33;0;0;0
2019-04-01;1;9;33;0;1;0
2019-03-31;0;9;33;0;0;1
2019-03-30;3;11;34;0;3;1
2019-03-29;2;8;32;0;2;1
2019-03-28;1;8;34;0;0;0
2019-03-27;2;7;34;0;1;0
2019-03-26;0;7;34;0;0;0
2019-03-25;1;8;36;0;0;0
2019-03-24;3;7;38;0;2;0
2019-03-23;0;6;43;0;0;0
2019-03-22;2;7;43;0;2;0
2019-03-21;1;6;44;0;0;0
2019-03-20;1;6;46;0;1;0
2019-03-19;1;11;46;0;0;0
2019-03-18;0;11;48;0;0;0
2019-03-17;1;13;50;0;1;0
2019-03-16;1;12;49;0;1;0
2019-03-15;2;12;48;0;1;0
2019-03-14;0;11;51;0;0;0
2019-03-13;6;13;51;0;5;1
2019-03-12;1;8;50;0;1;0
2019-03-11;2;7;51;0;1;0
2019-03-10;0;8;51;0;0;0
2019-03-09;1;8;51;0;1;0
2019-03-08;1;8;51;0;0;0
2019-03-07;2;9;53;0;2;0
2019-03-06;2;9;53;0;1;0
2019-03-05;0;12;52;0;0;0
2019-03-04;3;13;53;0;3;0
2019-03-03;0;11;50;0;0;0
2019-03-02;1;14;52;0;0;0
2019-03-01;1;15;54;0;1;0
2019-02-28;3;21;54;0;2;0
2019-02-27;4;19;53;0;4;0
2019-02-26;2;18;52;0;0;0
2019-02-25;1;19;55;0;1;0
2019-02-24;3;20;55;0;2;0
2019-02-23;2;19;54;0;2;0
2019-02-22;8;19;52;0;8;0
2019-02-21;0;11;45;0;0;0
2019-02-20;3;11;46;0;3;0
2019-02-19;2;12;43;0;2;0
2019-02-18;2;11;44;0;1;0
2019-02-17;2;13;45;0;1;0
2019-02-16;2;13;47;0;2;0
2019-02-15;0;12;46;0;0;0
2019-02-14;0;12;47;0;0;0
2019-02-13;4;13;49;0;3;0
2019-02-12;1;11;48;0;1;0
2019-02-11;4;12;47;0;3;0
2019-02-10;2;8;44;0;1;0
2019-02-09;2;9;46;0;2;0
2019-02-08;0;7;47;0;0;0
2019-02-07;1;9;47;0;1;0
2019-02-06;2;10;46;0;2;0
2019-02-05;2;9;44;0;2;0
2019-02-04;0;9;44;0;0;0
2019-02-03;2;12;44;0;2;0
2019-02-02;0;14;42;0;0;0
2019-02-01;2;15;44;0;2;0
2019-01-31;2;14;43;0;2;0
2019-01-30;1;13;41;0;0;0
2019-01-29;2;14;43;0;2;0
2019-01-28;4;13;42;0;3;0
2019-01-27;4;10;41;0;3;0
2019-01-26;1;9;40;0;1;0
2019-01-25;1;11;40;0;1;0
2019-01-24;1;13;40;0;0;0
2019-01-23;2;13;40;0;1;0
2019-01-22;1;13;40;0;1;0
2019-01-21;1;14;39;0;0;0
2019-01-20;3;16;41;0;3;0
2019-01-19;3;13;40;0;3;0
2019-01-18;3;10;38;0;3;0
2019-01-17;1;10;36;0;1;0
2019-01-16;2;13;35;0;1;0
2019-01-15;2;11;34;0;1;0
2019-01-14;2;9;33;0;2;0
2019-01-13;0;7;31;0;0;0
2019-01-12;0;9;33;0;0;0
2019-01-11;3;9;33;0;3;0
2019-01-10;4;6;30;0;4;0
2019-01-09;0;4;27;0;0;0
2019-01-08;0;6;29;0;0;0
2019-01-07;0;6;30;0;0;0
2019-01-06;2;8;30;0;2;0
2019-01-05;0;7;30;0;0;0
2019-01-04;0;10;32;0;0;0
2019-01-03;2;12;33;0;2;0
2019-01-02;2;11;32;0;2;0
2019-01-01;0;10;31;0;0;0
2018-12-31;2;10;32;0;2;0
2018-12-30;1;9;33;0;1;0
2018-12-29;3;8;35;0;2;0
2018-12-28;2;7;34;0;2;0
2018-12-27;1;8;36;0;1;0
2018-12-26;1;8;38;0;1;0
2018-12-25;0;8;37;0;0;0
2018-12-24;1;8;37;0;1;0
2018-12-23;0;7;41;0;0;0
2018-12-22;2;7;45;0;1;0
2018-12-21;3;5;48;0;2;0
2018-12-20;1;5;48;0;1;0
2018-12-19;1;4;52;0;1;0
2018-12-18;0;3;54;0;0;0
2018-12-17;0;4;57;0;0;0
2018-12-16;0;6;60;0;0;0
2018-12-15;0;7;66;0;0;0
2018-12-14;3;7;68;0;3;0
2018-12-13;0;6;67;0;0;0
2018-12-12;0;9;71;0;0;1
2018-12-11;1;10;73;0;1;0
2018-12-10;2;10;76;0;2;1
2018-12-09;1;9;81;0;1;1
2018-12-08;0;9;82;0;0;1
2018-12-07;2;12;88;0;2;1
2018-12-06;3;14;92;0;2;1
2018-12-05;2;13;93;0;1;1
2018-12-04;1;16;94;0;1;0
2018-12-03;2;18;95;0;1;1
2018-12-02;1;17;98;0;1;1
2018-12-01;3;16;101;0;3;1
2018-11-30;4;18;100;0;3;1
2018-11-29;2;18;105;0;1;1
2018-11-28;4;21;106;0;4;1
2018-11-27;3;19;103;0;3;0
2018-11-26;0;21;105;0;0;1
2018-11-25;1;24;110;0;0;1
2018-11-24;6;27;112;0;5;1
2018-11-23;5;25;109;0;4;1
2018-11-22;5;27;110;0;3;1
2018-11-21;3;26;108;0;2;1
2018-11-20;5;25;112;0;5;0
2018-11-19;3;25;109;0;2;0
2018-11-18;3;24;109;0;2;0
2018-11-17;3;26;111;0;3;0
2018-11-16;6;30;111;0;6;0
2018-11-15;3;26;109;0;3;0
2018-11-14;3;29;110;0;1;1
2018-11-13;6;33;111;0;4;0
2018-11-12;3;32;107;0;2;0
2018-11-11;4;32;108;0;4;0
2018-11-10;8;30;111;0;7;0
2018-11-09;2;27;106;0;2;0
2018-11-08;6;29;110;0;6;0
2018-11-07;6;26;112;0;6;1
2018-11-06;4;28;114;0;3;0
2018-11-05;3;27;119;0;3;0
2018-11-04;2;25;123;0;2;0
2018-11-03;4;29;126;0;3;0
2018-11-02;4;31;132;0;4;0
2018-11-01;4;29;137;0;3;0
2018-10-31;10;28;143;0;8;1
2018-10-30;2;23;142;0;2;0
2018-10-29;1;22;152;0;1;0
2018-10-28;6;27;152;0;6;0
2018-10-27;5;23;148;0;4;0
2018-10-26;2;21;147;0;2;0
2018-10-25;2;23;147;0;2;0
2018-10-24;6;26;146;0;5;1
2018-10-23;1;24;143;0;1;1
2018-10-22;6;27;144;0;6;2
2018-10-21;2;24;142;0;1;2
2018-10-20;2;23;143;0;2;2
2018-10-19;4;24;148;0;4;2
2018-10-18;5;27;146;0;3;2
2018-10-17;5;26;150;0;4;1
2018-10-16;5;28;154;0;3;1
2018-10-15;3;34;156;0;3;2
2018-10-14;1;39;156;0;0;2
2018-10-13;4;47;162;0;2;2
2018-10-12;7;51;163;0;7;1
2018-10-11;4;49;160;0;3;1
2018-10-10;9;55;165;0;7;1
2018-10-09;9;56;161;0;7;1
2018-10-08;9;57;156;0;6;1
2018-10-07;9;59;156;0;7;1
2018-10-06;9;64;157;0;8;1
2018-10-05;6;57;151;0;5;1
2018-10-04;12;54;149;0;9;1
2018-10-03;10;47;147;0;8;1
2018-10-02;11;40;146;0;9;1
2018-10-01;11;34;141;0;8;1
2018-09-30;13;27;133;0;11;1
2018-09-29;1;17;126;0;1;1
2018-09-28;4;20;130;1;2;1
2018-09-27;4;20;131;0;3;1
2018-09-26;3;24;134;0;2;1
2018-09-25;4;26;139;0;3;1
2018-09-24;3;31;140;0;2;1
2018-09-23;3;37;141;0;2;1
2018-09-22;6;40;141;0;4;1
2018-09-21;2;38;142;0;1;1
2018-09-20;8;43;143;0;5;1
2018-09-19;7;40;146;0;6;1
2018-09-18;9;38;152;0;6;2
2018-09-17;9;38;152;1;6;1
2018-09-16;6;35;148;0;4;1
2018-09-15;5;33;149;0;4;1
2018-09-14;9;35;146;0;7;1
2018-09-13;5;36;140;0;3;1
2018-09-12;5;35;151;0;3;1
2018-09-11;10;35;150;0;9;2
2018-09-10;4;34;145;0;3;3
2018-09-09;2;40;149;0;2;5
2018-09-08;6;42;160;0;6;5
2018-09-07;8;37;167;0;5;4
2018-09-06;4;34;179;0;3;3
2018-09-05;5;36;187;0;3;3
2018-09-04;9;36;194;0;6;3
2018-09-03;11;35;204;0;9;3
2018-09-02;5;35;211;0;4;4
2018-09-01;2;35;220;0;1;4
2018-08-31;5;37;236;0;4;4
2018-08-30;6;35;257;0;5;5
2018-08-29;5;36;266;0;1;4
2018-08-28;9;36;290;0;4;4
2018-08-27;10;39;304;0;6;3
2018-08-26;4;44;319;0;4;4
2018-08-25;4;46;330;0;3;4
2018-08-24;2;44;340;0;1;3
2018-08-23;9;50;342;0;7;4
2018-08-22;6;44;353;0;2;4
2018-08-21;13;42;360;0;6;4
2018-08-20;16;53;366;0;9;3
2018-08-19;9;44;361;0;6;3
2018-08-18;3;41;365;0;2;3
2018-08-17;10;46;372;0;6;3
2018-08-16;6;54;374;0;0;4
2018-08-15;4;67;388;0;1;4
2018-08-14;24;83;392;0;16;4
2018-08-13;6;77;380;0;2;4
2018-08-12;5;83;384;0;4;4
2018-08-11;8;96;392;0;6;5
2018-08-10;15;105;394;0;13;5
2018-08-09;18;105;390;0;9;5
2018-08-08;20;109;392;0;17;3
2018-08-07;16;118;389;0;10;2
2018-08-06;14;121;391;0;11;2
2018-08-05;19;138;392;0;15;2
2018-08-04;19;141;389;0;16;1
2018-08-03;16;145;399;0;13;1
2018-08-02;20;147;408;0;16;2
2018-08-01;29;147;408;0;25;1
2018-07-31;19;123;406;0;12;1
2018-07-30;31;127;417;0;24;1
2018-07-29;22;112;406;0;17;1
2018-07-28;24;104;404;1;21;1
2018-07-27;19;87;403;1;14;1
2018-07-26;19;83;403;1;12;2
2018-07-25;8;78;413;1;2;3
2018-07-24;22;82;425;0;18;2
2018-07-23;13;79;428;0;7;2
2018-07-22;13;78;449;0;12;2
2018-07-21;9;71;451;0;5;2
2018-07-20;17;74;459;0;11;1
2018-07-19;14;73;462;0;12;2
2018-07-18;10;73;464;1;8;3
2018-07-17;17;74;467;1;12;2
2018-07-16;10;72;460;1;5;2
2018-07-15;8;78;456;1;5;3
2018-07-14;9;85;455;0;8;3
2018-07-13;13;90;451;0;10;1
2018-07-12;17;93;450;0;9;1
2018-07-11;12;107;448;0;10;2
2018-07-10;13;119;441;0;11;2
2018-07-09;17;125;430;0;13;2
2018-07-08;14;139;417;0;11;2
2018-07-07;14;150;406;0;11;2
2018-07-06;15;153;395;0;10;1
2018-07-05;31;161;385;0;26;1
2018-07-04;28;155;359;0;22;1
2018-07-03;22;144;337;0;17;1
2018-07-02;33;151;320;0;27;1
2018-07-01;27;137;293;0;23;0
2018-06-30;21;135;270;0;17;0
2018-06-29;18;146;253;0;16;0
2018-06-28;20;146;237;0;16;0
2018-06-27;17;144;221;1;15;0
2018-06-26;28;144;206;1;24;0
2018-06-25;18;134;182;1;15;0
2018-06-24;26;131;167;1;23;0
2018-06-23;33;114;144;1;30;0
2018-06-22;20;86;114;1;17;0
2018-06-21;18;73;97;1;16;0
2018-06-20;18;62;81;1;17;0
2018-06-19;15;54;64;1;13;0
2018-06-18;13;48;51;1;12;0
2018-06-17;8;39;39;1;6;0
2018-06-16;3;33;33;0;2;0
2018-06-15;6;31;31;0;4;0
2018-06-14;8;27;27;0;6;0
2018-06-13;11;21;21;0;9;0
2018-06-12;9;12;12;0;8;0
2018-06-11;4;4;4;0;4;0
