﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-30;1;19;66;0;0;0
2020-04-29;4;23;68;0;4;0
2020-04-28;2;27;66;0;1;0
2020-04-27;6;26;67;0;6;0
2020-04-26;3;22;62;0;3;0
2020-04-25;2;20;63;0;2;0
2020-04-24;3;20;65;0;2;0
2020-04-23;4;23;65;0;3;0
2020-04-22;9;23;64;0;8;0
2020-04-21;1;16;58;0;1;0
2020-04-20;2;16;60;0;2;0
2020-04-19;1;14;59;0;1;0
2020-04-18;2;13;66;0;2;0
2020-04-17;6;14;68;0;6;0
2020-04-16;3;10;68;0;3;0
2020-04-15;1;7;67;0;1;0
2020-04-14;1;6;68;0;1;0
2020-04-13;0;9;70;0;0;0
2020-04-12;0;9;74;0;0;0
2020-04-11;3;13;79;0;3;0
2020-04-10;2;12;83;0;1;0
2020-04-09;1;15;85;0;1;0
2020-04-08;0;14;88;0;0;0
2020-04-07;4;14;93;0;4;0
2020-04-06;0;12;90;0;0;0
2020-04-05;4;14;92;0;4;0
2020-04-04;2;12;92;0;2;0
2020-04-03;4;11;95;0;4;0
2020-04-02;0;12;99;0;0;0
2020-04-01;0;16;106;0;0;0
2020-03-31;2;18;108;0;2;0
2020-03-30;2;18;108;0;2;0
2020-03-29;2;18;108;0;2;0
2020-03-28;1;19;111;0;1;0
2020-03-27;5;19;116;0;5;0
2020-03-26;4;22;117;0;4;0
2020-03-25;2;22;119;0;2;0
2020-03-24;2;26;121;0;1;0
2020-03-23;2;27;121;0;2;0
2020-03-22;3;27;121;0;3;0
2020-03-21;1;27;124;0;1;0
2020-03-20;8;30;125;0;7;0
2020-03-19;4;27;124;0;4;0
2020-03-18;7;30;128;0;7;0
2020-03-17;2;26;121;0;2;0
2020-03-16;2;28;119;0;2;0
2020-03-15;3;31;117;0;3;0
2020-03-14;4;29;115;0;4;0
2020-03-13;5;27;120;0;4;0
2020-03-12;7;27;118;0;6;0
2020-03-11;5;26;119;0;5;0
2020-03-10;4;29;125;0;4;0
2020-03-09;5;33;126;0;3;0
2020-03-08;2;31;127;0;2;0
2020-03-07;2;31;132;0;2;0
2020-03-06;4;31;135;0;3;0
2020-03-05;6;33;139;0;6;0
2020-03-04;8;33;142;0;6;0
2020-03-03;9;32;143;0;7;0
2020-03-02;3;31;142;0;2;0
2020-03-01;2;32;146;0;2;0
2020-02-29;2;31;151;0;2;0
2020-02-28;6;31;153;0;5;0
2020-02-27;6;31;149;0;6;0
2020-02-26;6;29;146;0;6;0
2020-02-25;6;29;147;0;5;0
2020-02-24;5;32;142;0;4;0
2020-02-23;1;28;141;0;1;0
2020-02-22;3;27;146;0;3;0
2020-02-21;6;24;145;0;5;0
2020-02-20;5;21;146;0;5;0
2020-02-19;6;25;146;0;5;0
2020-02-18;9;22;148;0;7;0
2020-02-17;0;21;148;0;0;0
2020-02-16;0;32;154;0;0;0
2020-02-15;0;37;155;0;0;0
2020-02-14;2;41;161;0;2;0
2020-02-13;9;46;165;0;9;0
2020-02-12;2;42;159;0;2;0
2020-02-11;8;47;164;0;8;0
2020-02-10;11;48;161;0;11;0
2020-02-09;5;45;153;0;4;0
2020-02-08;4;47;152;0;3;0
2020-02-07;7;50;153;0;7;0
2020-02-06;5;50;150;0;5;0
2020-02-05;7;49;149;0;7;0
2020-02-04;9;43;150;0;9;0
2020-02-03;8;37;144;0;7;0
2020-02-02;8;37;138;0;8;0
2020-02-01;7;29;133;0;6;0
2020-01-31;8;26;128;0;6;0
2020-01-30;5;26;123;0;5;0
2020-01-29;1;23;118;0;1;0
2020-01-28;3;28;121;0;3;0
2020-01-27;7;30;122;0;5;0
2020-01-26;0;32;117;0;0;0
2020-01-25;3;39;119;0;3;0
2020-01-24;8;42;120;0;8;0
2020-01-23;3;35;113;0;3;0
2020-01-22;6;38;110;0;6;0
2020-01-21;5;38;110;0;4;0
2020-01-20;8;37;112;0;7;0
2020-01-19;7;37;110;0;6;0
2020-01-18;6;37;108;0;5;0
2020-01-17;2;34;115;0;1;0
2020-01-16;6;35;120;0;6;0
2020-01-15;6;33;119;0;6;0
2020-01-14;3;31;117;0;3;0
2020-01-13;8;32;118;0;5;0
2020-01-12;6;34;118;0;6;0
2020-01-11;3;31;115;0;3;0
2020-01-10;4;30;113;0;3;0
2020-01-09;4;30;114;0;4;0
2020-01-08;6;27;114;0;4;0
2020-01-07;4;24;113;0;3;0
2020-01-06;10;20;113;0;8;0
2020-01-05;3;14;116;0;2;0
2020-01-04;2;16;117;0;2;0
2020-01-03;4;14;122;0;4;0
2020-01-02;1;12;124;0;0;0
2020-01-01;1;15;127;0;1;0
2019-12-31;0;15;132;0;0;0
2019-12-30;4;15;136;0;4;0
2019-12-29;4;17;137;0;3;0
2019-12-28;1;21;143;0;0;0
2019-12-27;2;27;152;0;2;0
2019-12-26;5;29;159;0;5;0
2019-12-25;1;37;160;0;1;0
2019-12-24;0;43;162;0;0;0
2019-12-23;6;49;165;0;5;0
2019-12-22;8;48;161;0;7;0
2019-12-21;7;45;161;0;6;0
2019-12-20;5;44;158;0;5;0
2019-12-19;13;42;160;0;12;0
2019-12-18;7;30;155;0;7;0
2019-12-17;6;27;162;0;5;0
2019-12-16;5;26;167;0;5;0
2019-12-15;4;25;170;0;2;0
2019-12-14;6;26;172;0;5;0
2019-12-13;4;32;175;0;4;0
2019-12-12;1;31;180;0;0;0
2019-12-11;5;38;194;0;5;0
2019-12-10;4;40;195;0;4;0
2019-12-09;4;39;195;0;3;0
2019-12-08;4;42;196;0;4;0
2019-12-07;11;42;197;0;10;0
2019-12-06;4;37;195;0;4;0
2019-12-05;7;42;195;0;7;0
2019-12-04;7;44;191;0;5;0
2019-12-03;5;48;194;0;5;0
2019-12-02;7;49;191;0;7;0
2019-12-01;4;45;186;0;4;0
2019-11-30;5;44;185;0;4;0
2019-11-29;9;40;187;0;9;0
2019-11-28;9;38;185;0;9;0
2019-11-27;9;32;183;0;8;0
2019-11-26;6;31;180;0;6;0
2019-11-25;4;32;176;0;3;0
2019-11-24;3;43;178;0;3;0
2019-11-23;1;50;179;0;1;0
2019-11-22;7;57;180;0;6;0
2019-11-21;4;56;177;0;3;0
2019-11-20;7;61;180;0;7;0
2019-11-19;8;63;177;0;6;0
2019-11-18;15;71;173;0;14;1
2019-11-17;10;63;163;0;9;1
2019-11-16;9;57;157;0;9;1
2019-11-15;6;52;154;0;5;0
2019-11-14;8;52;155;0;8;0
2019-11-13;10;52;151;0;10;1
2019-11-12;15;46;142;0;14;1
2019-11-11;6;35;131;0;6;1
2019-11-10;4;37;128;0;4;1
2019-11-09;4;35;126;0;4;1
2019-11-08;5;33;128;0;3;0
2019-11-07;10;33;130;0;8;0
2019-11-06;5;31;133;0;4;0
2019-11-05;6;34;136;0;5;0
2019-11-04;8;36;132;0;8;0
2019-11-03;2;33;124;0;2;0
2019-11-02;2;33;125;0;2;0
2019-11-01;3;36;129;0;2;0
2019-10-31;7;38;136;0;7;0
2019-10-30;7;33;133;0;7;0
2019-10-29;8;29;128;0;7;0
2019-10-28;5;28;125;0;5;0
2019-10-27;2;27;125;0;2;0
2019-10-26;6;27;131;0;5;0
2019-10-25;4;25;131;0;4;0
2019-10-24;2;25;136;0;2;0
2019-10-23;3;30;141;0;3;0
2019-10-22;6;33;143;0;5;0
2019-10-21;4;32;146;0;4;0
2019-10-20;2;29;145;0;2;0
2019-10-19;4;30;145;0;4;0
2019-10-18;5;29;145;0;4;0
2019-10-17;7;26;144;0;7;0
2019-10-16;6;25;142;0;4;0
2019-10-15;5;26;144;0;5;0
2019-10-14;2;32;140;0;2;0
2019-10-13;3;37;143;0;3;0
2019-10-12;3;35;144;0;3;0
2019-10-11;2;32;141;0;2;0
2019-10-10;6;33;144;0;5;0
2019-10-09;6;34;142;0;6;1
2019-10-08;11;37;140;0;10;1
2019-10-07;7;30;136;0;6;1
2019-10-06;2;26;133;0;2;1
2019-10-05;0;28;136;0;0;1
2019-10-04;3;34;141;0;3;1
2019-10-03;6;39;142;0;4;0
2019-10-02;10;40;140;0;10;0
2019-10-01;4;39;133;0;4;0
2019-09-30;2;42;132;0;1;0
2019-09-29;5;46;134;0;5;0
2019-09-28;6;49;131;0;5;0
2019-09-27;8;47;130;0;7;0
2019-09-26;6;41;124;0;5;0
2019-09-25;10;40;122;0;9;0
2019-09-24;8;35;116;0;6;0
2019-09-23;7;34;110;0;6;0
2019-09-22;9;34;122;0;7;0
2019-09-21;6;28;116;0;5;0
2019-09-20;2;28;114;0;2;0
2019-09-19;5;30;121;0;4;0
2019-09-18;5;27;131;0;3;0
2019-09-17;6;28;141;0;5;0
2019-09-16;6;26;140;0;6;0
2019-09-15;1;24;135;0;1;0
2019-09-14;5;29;144;0;5;0
2019-09-13;5;27;150;0;4;0
2019-09-12;2;28;156;0;2;0
2019-09-11;5;31;161;0;5;0
2019-09-10;3;30;163;0;2;0
2019-09-09;4;29;167;0;3;0
2019-09-08;6;29;172;0;6;0
2019-09-07;4;26;171;0;3;0
2019-09-06;6;27;174;0;4;0
2019-09-05;5;24;174;0;5;0
2019-09-04;5;23;174;0;5;0
2019-09-03;2;19;175;0;2;0
2019-09-02;3;20;175;0;3;0
2019-09-01;3;20;173;0;3;0
2019-08-31;4;17;173;0;3;1
2019-08-30;2;31;173;0;1;0
2019-08-29;4;30;173;0;3;0
2019-08-28;1;32;172;0;1;0
2019-08-27;4;40;175;0;4;0
2019-08-26;3;50;173;0;3;0
2019-08-25;0;61;171;0;0;0
2019-08-24;18;66;179;0;17;0
2019-08-23;2;50;168;0;1;0
2019-08-22;5;58;174;0;5;0
2019-08-21;9;64;173;0;8;0
2019-08-20;15;66;169;0;12;0
2019-08-19;14;61;158;0;14;0
2019-08-18;5;54;145;0;4;0
2019-08-17;1;56;146;0;1;0
2019-08-16;11;63;149;0;9;0
2019-08-15;12;59;144;0;12;0
2019-08-14;11;53;138;0;10;0
2019-08-13;8;47;142;0;7;0
2019-08-12;8;45;141;0;6;0
2019-08-11;9;45;142;0;8;0
2019-08-10;8;39;138;0;8;0
2019-08-09;7;32;139;0;6;0
2019-08-08;7;29;145;0;7;0
2019-08-07;5;25;151;0;5;0
2019-08-06;5;21;151;0;4;0
2019-08-05;6;19;151;0;5;0
2019-08-04;4;18;151;0;4;0
2019-08-03;1;16;154;0;1;0
2019-08-02;3;16;160;0;3;0
2019-08-01;3;21;166;0;3;0
2019-07-31;1;24;168;0;1;0
2019-07-30;2;30;176;0;2;0
2019-07-29;4;32;177;0;4;0
2019-07-28;2;32;175;0;2;0
2019-07-27;1;31;174;0;1;0
2019-07-26;8;31;174;0;8;0
2019-07-25;6;28;168;0;6;0
2019-07-24;7;27;169;0;5;0
2019-07-23;4;26;178;0;4;0
2019-07-22;5;28;182;0;4;0
2019-07-21;1;37;186;0;1;0
2019-07-20;1;42;193;0;1;0
2019-07-19;6;48;201;0;5;0
2019-07-18;5;47;196;0;4;0
2019-07-17;6;52;192;0;6;0
2019-07-16;6;58;186;0;6;0
2019-07-15;14;65;180;0;13;0
2019-07-14;6;56;167;0;6;0
2019-07-13;7;54;161;0;7;0
2019-07-12;4;52;154;0;4;0
2019-07-11;9;55;150;0;9;0
2019-07-10;12;53;141;0;11;0
2019-07-09;14;51;130;0;10;0
2019-07-08;5;45;120;0;5;0
2019-07-07;5;50;115;0;5;0
2019-07-06;5;48;110;0;4;0
2019-07-05;8;46;106;0;7;0
2019-07-04;9;40;99;0;9;0
2019-07-03;9;32;90;0;9;0
2019-07-02;6;25;81;0;6;0
2019-07-01;10;27;75;0;10;0
2019-06-30;3;32;65;0;3;0
2019-06-29;2;37;62;0;2;0
2019-06-28;1;43;60;0;1;0
2019-06-27;1;50;59;0;1;0
2019-06-26;2;58;58;0;2;0
2019-06-25;8;56;56;0;8;0
2019-06-24;15;48;48;0;15;0
2019-06-23;8;33;33;0;8;0
2019-06-22;8;25;25;0;8;0
2019-06-21;8;17;17;0;8;0
2019-06-20;9;9;9;0;9;0
