﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-02;15;106;182;0;13;0
2020-05-01;18;103;169;0;16;0
2020-04-30;17;101;153;0;11;0
2020-04-29;16;100;143;0;14;0
2020-04-28;16;94;129;0;14;0
2020-04-27;17;93;115;0;14;0
2020-04-26;16;91;102;0;11;0
2020-04-25;14;80;93;0;11;0
2020-04-24;17;69;84;0;15;0
2020-04-23;17;54;69;0;14;0
2020-04-22;10;41;55;0;9;0
2020-04-21;17;32;46;0;16;0
2020-04-20;14;16;31;0;14;0
2020-04-19;0;3;18;0;0;0
2020-04-18;0;3;20;0;0;0
2020-04-17;0;4;21;0;0;0
2020-04-16;2;4;22;0;2;0
2020-04-15;0;2;21;0;0;0
2020-04-14;0;2;21;0;0;0
2020-04-13;1;3;21;0;1;0
2020-04-12;0;5;20;0;0;0
2020-04-11;1;5;22;0;1;0
2020-04-10;0;6;22;0;0;0
2020-04-09;0;6;27;0;0;0
2020-04-08;0;6;27;0;0;0
2020-04-07;1;6;30;0;1;0
2020-04-06;3;6;29;0;2;0
2020-04-05;0;3;27;0;0;0
2020-04-04;2;3;28;0;2;0
2020-04-03;0;2;30;0;0;0
2020-04-02;0;4;30;0;0;0
2020-04-01;0;6;30;0;0;0
2020-03-31;1;6;30;0;1;0
2020-03-30;0;5;30;0;0;0
2020-03-29;0;5;31;0;0;0
2020-03-28;1;29;173;0;1;0
2020-03-27;2;6;30;0;2;0
2020-03-26;2;6;28;0;2;0
2020-03-25;0;5;30;0;0;0
2020-03-24;0;6;30;0;0;0
2020-03-23;0;7;30;0;0;0
2020-03-22;1;7;31;0;1;0
2020-03-21;1;6;30;0;1;0
2020-03-20;2;5;30;0;2;0
2020-03-19;1;5;31;0;1;0
2020-03-18;1;5;30;0;1;0
2020-03-17;1;9;29;0;1;0
2020-03-16;0;8;29;0;0;0
2020-03-15;0;12;30;0;0;0
2020-03-14;0;12;32;0;0;0
2020-03-13;2;12;32;0;2;0
2020-03-12;1;11;30;0;1;0
2020-03-11;5;14;33;0;5;0
2020-03-10;0;9;28;0;0;0
2020-03-09;4;9;29;0;4;0
2020-03-08;0;5;25;0;0;0
2020-03-07;0;6;32;0;0;0
2020-03-06;1;7;32;0;1;0
2020-03-05;4;6;31;0;4;0
2020-03-04;0;2;27;0;0;0
2020-03-03;0;2;27;0;0;0
2020-03-02;0;6;29;0;0;0
2020-03-01;1;6;29;0;1;0
2020-02-29;1;5;29;0;1;0
2020-02-28;0;5;28;0;0;0
2020-02-27;0;5;29;0;0;0
2020-02-26;0;6;29;0;0;0
2020-02-25;4;9;29;0;4;0
2020-02-24;0;5;28;0;0;0
2020-02-23;0;5;28;0;0;0
2020-02-22;1;6;33;0;1;0
2020-02-21;0;6;32;0;0;0
2020-02-20;1;8;32;0;1;0
2020-02-19;3;7;31;0;3;0
2020-02-18;0;4;30;0;0;0
2020-02-17;0;8;32;0;0;0
2020-02-16;1;8;33;0;1;0
2020-02-15;1;8;34;0;1;0
2020-02-14;2;7;33;0;2;0
2020-02-13;0;12;36;0;0;0
2020-02-12;0;12;42;0;0;0
2020-02-11;4;12;52;0;4;0
2020-02-10;0;8;52;0;0;0
2020-02-09;1;8;53;0;1;0
2020-02-08;0;9;53;0;0;0
2020-02-07;7;9;53;0;7;0
2020-02-06;0;3;48;0;0;0
2020-02-05;0;3;48;0;0;0
2020-02-04;0;4;48;0;0;0
2020-02-03;0;4;48;0;0;0
2020-02-02;2;4;48;0;2;0
2020-02-01;0;5;47;0;0;0
2020-01-31;1;5;48;0;1;0
2020-01-30;0;9;47;0;0;0
2020-01-29;1;9;48;0;0;0
2020-01-28;0;9;48;0;0;0
2020-01-27;0;9;48;0;0;0
2020-01-26;4;11;48;0;3;0
2020-01-25;0;10;46;0;0;0
2020-01-24;6;11;46;0;6;0
2020-01-23;0;7;40;0;0;0
2020-01-22;0;7;40;0;0;0
2020-01-21;0;12;41;0;0;0
2020-01-20;2;18;41;0;2;0
2020-01-19;2;26;44;0;2;0
2020-01-18;1;28;43;0;1;0
2020-01-17;2;28;43;0;2;0
2020-01-16;0;27;43;0;0;0
2020-01-15;5;27;45;0;5;0
2020-01-14;6;24;42;0;6;0
2020-01-13;10;18;36;0;10;0
2020-01-12;4;8;27;0;4;0
2020-01-11;1;4;23;0;1;0
2020-01-10;1;3;22;0;1;0
2020-01-09;0;3;21;0;0;0
2020-01-08;2;4;22;0;2;0
2020-01-07;0;2;22;0;0;0
2020-01-06;0;3;22;0;0;0
2020-01-05;0;3;22;0;0;0
2020-01-04;0;3;22;0;0;0
2020-01-03;1;3;23;0;1;0
2020-01-02;1;3;23;0;1;0
2020-01-01;0;2;23;0;0;0
2019-12-31;1;2;24;0;1;0
2019-12-30;0;1;23;0;0;0
2019-12-29;0;2;24;0;0;0
2019-12-28;0;2;26;0;0;0
2019-12-27;1;7;30;0;1;0
2019-12-26;0;7;31;0;0;0
2019-12-25;0;8;31;0;0;0
2019-12-24;0;10;34;0;0;0
2019-12-23;1;12;34;0;1;0
2019-12-22;0;13;34;0;0;0
2019-12-21;5;13;37;0;5;0
2019-12-20;1;9;32;0;1;0
2019-12-19;1;8;32;0;1;0
2019-12-18;2;7;31;0;2;0
2019-12-17;2;5;29;0;2;0
2019-12-16;2;4;29;0;2;0
2019-12-15;0;4;28;0;0;0
2019-12-14;1;4;28;0;1;0
2019-12-13;0;3;28;0;0;0
2019-12-12;0;3;30;0;0;0
2019-12-11;0;4;34;0;0;0
2019-12-10;1;5;35;0;1;0
2019-12-09;2;5;36;0;2;0
2019-12-08;0;4;35;0;0;0
2019-12-07;0;4;37;0;0;0
2019-12-06;0;5;42;0;0;0
2019-12-05;1;7;45;0;1;0
2019-12-04;1;10;45;0;1;0
2019-12-03;1;11;48;0;1;0
2019-12-02;1;10;48;0;1;0
2019-12-01;0;12;50;0;0;0
2019-11-30;1;12;50;0;1;0
2019-11-29;2;12;50;0;2;0
2019-11-28;4;13;52;0;4;0
2019-11-27;2;9;49;0;2;0
2019-11-26;0;8;47;0;0;0
2019-11-25;3;8;49;0;3;0
2019-11-24;0;5;46;0;0;0
2019-11-23;1;7;51;0;1;0
2019-11-22;3;7;57;0;3;0
2019-11-21;0;4;57;0;0;0
2019-11-20;1;5;58;0;1;0
2019-11-19;0;6;63;0;0;0
2019-11-18;0;10;64;0;0;0
2019-11-17;2;11;69;0;2;0
2019-11-16;1;11;71;0;1;0
2019-11-15;0;11;75;0;0;0
2019-11-14;1;13;77;0;1;0
2019-11-13;2;17;76;0;2;0
2019-11-12;4;18;74;0;4;0
2019-11-11;1;15;75;0;0;0
2019-11-10;2;18;82;0;1;0
2019-11-09;1;17;93;0;1;0
2019-11-08;2;19;101;0;2;0
2019-11-07;5;17;100;0;5;0
2019-11-06;3;13;95;0;2;0
2019-11-05;1;15;97;0;1;0
2019-11-04;5;15;98;0;5;0
2019-11-03;1;10;95;0;1;0
2019-11-02;3;11;94;0;3;0
2019-11-01;0;8;92;0;0;0
2019-10-31;1;13;92;0;1;0
2019-10-30;4;19;93;0;4;0
2019-10-29;1;18;97;0;1;0
2019-10-28;0;18;97;0;0;0
2019-10-27;2;24;97;0;1;0
2019-10-26;0;24;96;0;0;0
2019-10-25;6;29;98;0;6;0
2019-10-24;7;27;98;0;6;0
2019-10-23;3;26;93;0;3;0
2019-10-22;2;25;100;0;2;0
2019-10-21;6;23;98;0;6;0
2019-10-20;1;17;93;0;1;0
2019-10-19;5;21;92;0;5;0
2019-10-18;4;24;99;0;4;0
2019-10-17;5;33;104;0;5;0
2019-10-16;2;37;102;0;1;0
2019-10-15;0;37;104;0;0;0
2019-10-14;0;37;105;0;0;0
2019-10-13;6;41;106;0;4;0
2019-10-12;10;39;102;0;10;0
2019-10-11;13;31;92;0;12;0
2019-10-10;9;18;93;0;9;0
2019-10-09;1;10;101;0;1;0
2019-10-08;0;9;112;0;0;0
2019-10-07;4;11;112;0;4;0
2019-10-06;2;15;109;0;2;0
2019-10-05;2;14;107;0;1;0
2019-10-04;0;12;125;0;0;0
2019-10-03;1;12;125;0;0;0
2019-10-02;1;14;144;0;1;0
2019-10-01;2;34;259;0;2;0
2019-09-30;8;18;143;0;8;0
2019-09-29;1;20;136;0;1;0
2019-09-28;0;19;136;0;0;0
2019-09-27;0;20;146;0;0;0
2019-09-26;2;20;165;0;1;0
2019-09-25;7;31;168;0;7;0
2019-09-24;1;33;173;0;1;0
2019-09-23;10;35;172;0;8;0
2019-09-22;0;29;168;0;0;0
2019-09-21;1;30;176;0;1;0
2019-09-20;0;30;176;0;0;0
2019-09-19;13;30;176;0;12;0
2019-09-18;9;17;165;0;9;0
2019-09-17;3;23;160;0;3;0
2019-09-16;3;38;157;0;2;0
2019-09-15;1;48;155;0;1;0
2019-09-14;1;47;155;0;1;0
2019-09-13;0;47;158;0;0;0
2019-09-12;0;47;162;0;0;0
2019-09-11;15;67;164;0;14;0
2019-09-10;20;53;152;0;19;0
2019-09-09;12;52;135;0;12;0
2019-09-08;0;40;123;0;0;0
2019-09-07;1;42;123;0;1;0
2019-09-06;0;42;125;0;0;0
2019-09-05;20;43;125;0;20;0
2019-09-04;0;33;110;0;0;0
2019-09-03;19;52;114;0;19;0
2019-09-02;0;37;96;0;0;0
2019-09-01;2;49;99;0;2;0
2019-08-31;1;47;101;0;0;0
2019-08-30;1;51;106;0;0;0
2019-08-29;11;59;106;0;11;0
2019-08-28;19;49;95;0;19;0
2019-08-27;4;30;83;0;3;0
2019-08-26;13;28;81;0;12;0
2019-08-25;1;21;69;0;0;0
2019-08-24;5;21;76;0;5;0
2019-08-23;9;16;77;0;9;0
2019-08-22;1;8;69;0;1;0
2019-08-21;0;11;69;0;0;0
2019-08-20;1;15;70;0;1;0
2019-08-19;5;16;70;0;5;0
2019-08-18;0;13;68;0;0;0
2019-08-17;0;15;69;0;0;0
2019-08-16;1;15;74;0;1;0
2019-08-15;4;14;75;0;4;0
2019-08-14;4;13;74;0;4;0
2019-08-13;2;9;75;0;2;0
2019-08-12;2;12;78;0;2;0
2019-08-11;2;14;79;0;2;0
2019-08-10;0;13;79;0;0;0
2019-08-09;0;16;82;0;0;0
2019-08-08;3;20;88;0;3;0
2019-08-07;0;22;89;0;0;0
2019-08-06;5;22;93;0;5;0
2019-08-05;4;17;88;0;4;0
2019-08-04;1;20;90;0;1;0
2019-08-03;3;20;90;0;3;0
2019-08-02;4;17;89;0;4;0
2019-08-01;5;20;94;0;5;0
2019-07-31;0;21;94;0;0;0
2019-07-30;0;22;99;0;0;0
2019-07-29;7;23;102;0;7;0
2019-07-28;1;17;105;0;1;0
2019-07-27;0;17;108;0;0;0
2019-07-26;7;20;108;0;7;0
2019-07-25;6;14;110;0;6;0
2019-07-24;1;13;111;0;1;0
2019-07-23;1;14;118;0;1;0
2019-07-22;1;16;118;0;1;0
2019-07-21;1;20;117;0;1;0
2019-07-20;3;24;122;0;2;0
2019-07-19;1;25;130;0;1;0
2019-07-18;5;26;136;0;5;0
2019-07-17;2;24;136;0;2;0
2019-07-16;3;28;138;0;3;0
2019-07-15;6;29;136;0;5;0
2019-07-14;5;28;131;0;5;0
2019-07-13;3;23;126;0;2;0
2019-07-12;2;27;125;0;2;0
2019-07-11;4;26;125;0;4;0
2019-07-10;6;24;124;0;6;0
2019-07-09;5;27;121;0;5;0
2019-07-08;4;27;121;0;4;0
2019-07-07;0;28;117;0;0;0
2019-07-06;6;31;121;0;6;0
2019-07-05;1;35;125;0;1;0
2019-07-04;2;38;127;0;2;0
2019-07-03;9;36;128;0;9;0
2019-07-02;5;36;126;0;5;0
2019-07-01;5;38;125;0;5;0
2019-06-30;3;41;120;0;3;0
2019-06-29;10;39;119;0;10;0
2019-06-28;4;29;120;0;4;0
2019-06-27;0;31;119;0;0;0
2019-06-26;9;41;126;0;8;0
2019-06-25;8;40;122;0;8;0
2019-06-24;8;37;116;0;7;0
2019-06-23;1;34;114;0;1;0
2019-06-22;0;34;115;0;0;0
2019-06-21;6;34;117;0;6;0
2019-06-20;11;28;118;0;10;0
2019-06-19;8;19;111;0;7;0
2019-06-18;5;13;105;0;5;0
2019-06-17;4;11;104;0;4;0
2019-06-16;1;11;103;0;1;0
2019-06-15;0;15;107;0;0;0
2019-06-14;0;15;110;0;0;0
2019-06-13;1;19;112;0;1;0
2019-06-12;2;28;119;0;2;0
2019-06-11;3;29;126;0;2;0
2019-06-10;5;30;126;0;5;0
2019-06-09;5;32;124;0;5;0
2019-06-08;0;31;119;0;0;0
2019-06-07;4;31;124;0;4;0
2019-06-06;10;29;121;0;9;0
2019-06-05;4;31;118;0;4;0
2019-06-04;3;30;121;0;3;0
2019-06-03;7;34;122;0;7;0
2019-06-02;4;31;119;0;4;0
2019-06-01;0;29;125;0;0;0
2019-05-31;2;34;130;0;2;0
2019-05-30;11;34;128;0;11;0
2019-05-29;3;25;124;0;3;0
2019-05-28;7;29;129;0;6;0
2019-05-27;4;25;126;0;4;0
2019-05-26;2;22;122;0;2;0
2019-05-25;5;24;130;0;5;0
2019-05-24;2;22;136;0;2;0
2019-05-23;2;25;138;0;2;0
2019-05-22;7;26;150;0;7;0
2019-05-21;3;21;149;0;3;0
2019-05-20;1;26;161;0;1;0
2019-05-19;4;34;170;0;4;0
2019-05-18;3;32;172;0;3;0
2019-05-17;5;32;185;0;4;0
2019-05-16;3;27;195;0;3;0
2019-05-15;2;30;198;0;2;0
2019-05-14;8;29;209;0;8;0
2019-05-13;9;27;220;0;9;0
2019-05-12;2;25;219;0;2;0
2019-05-11;3;27;231;0;3;0
2019-05-10;0;28;245;0;0;0
2019-05-09;6;38;255;0;6;0
2019-05-08;1;37;254;0;1;0
2019-05-07;6;36;264;0;6;0
2019-05-06;7;37;262;0;6;0
2019-05-05;5;39;260;0;5;0
2019-05-04;4;37;265;0;4;0
2019-05-03;10;33;273;0;9;0
2019-05-02;5;34;276;0;5;0
2019-05-01;0;41;281;0;0;0
2019-04-30;8;45;289;0;8;0
2019-04-29;8;51;282;0;8;0
2019-04-28;3;49;280;0;3;0
2019-04-27;0;61;280;0;0;0
2019-04-26;10;71;293;0;9;0
2019-04-25;12;68;293;0;10;0
2019-04-24;6;74;289;0;6;0
2019-04-23;14;82;291;0;13;0
2019-04-22;7;75;284;0;7;0
2019-04-21;15;81;290;0;14;0
2019-04-20;10;86;279;0;10;0
2019-04-19;7;84;271;0;7;0
2019-04-18;16;91;280;0;15;0
2019-04-17;16;93;284;0;15;0
2019-04-16;6;88;282;0;6;0
2019-04-15;13;87;289;0;13;0
2019-04-14;20;85;284;0;20;0
2019-04-13;8;69;268;0;8;0
2019-04-12;14;65;272;0;13;0
2019-04-11;17;62;287;0;17;0
2019-04-10;10;57;282;0;9;0
2019-04-09;5;60;287;0;5;0
2019-04-08;11;65;292;0;11;0
2019-04-07;5;62;292;0;3;0
2019-04-06;7;60;289;0;5;0
2019-04-05;10;61;292;0;10;0
2019-04-04;13;54;300;0;12;0
2019-04-03;13;54;315;0;12;0
2019-04-02;11;51;324;0;10;0
2019-04-01;8;47;326;0;8;0
2019-03-31;1;47;322;0;1;0
2019-03-30;6;53;330;0;5;0
2019-03-29;4;61;339;0;4;0
2019-03-28;14;60;343;0;13;0
2019-03-27;9;48;342;0;8;0
2019-03-26;7;56;356;0;6;0
2019-03-25;8;69;360;0;7;0
2019-03-24;8;74;358;0;7;0
2019-03-23;14;81;369;0;14;0
2019-03-22;3;75;369;0;3;0
2019-03-21;2;76;375;0;1;0
2019-03-20;16;87;390;0;14;0
2019-03-19;20;101;395;0;19;0
2019-03-18;15;94;383;0;13;0
2019-03-17;14;94;390;0;13;0
2019-03-16;8;91;388;0;5;0
2019-03-15;4;97;391;0;4;0
2019-03-14;15;93;395;0;12;0
2019-03-13;31;88;397;0;29;0
2019-03-12;14;76;381;0;12;0
2019-03-11;15;90;371;0;14;0
2019-03-10;11;97;358;0;11;0
2019-03-09;11;100;366;0;11;0
2019-03-08;0;94;357;0;0;0
2019-03-07;8;103;361;0;7;0
2019-03-06;20;110;366;0;18;0
2019-03-05;29;100;353;0;28;0
2019-03-04;21;84;336;0;20;0
2019-03-03;14;87;322;0;13;0
2019-03-02;6;84;324;0;6;0
2019-03-01;9;83;324;0;7;0
2019-02-28;16;94;326;0;14;0
2019-02-27;9;95;320;0;7;0
2019-02-26;16;97;325;0;15;0
2019-02-25;24;98;318;0;21;0
2019-02-24;12;95;301;0;12;0
2019-02-23;6;90;306;0;6;0
2019-02-22;18;104;309;0;17;0
2019-02-21;15;98;303;0;14;0
2019-02-20;10;92;299;0;9;0
2019-02-19;17;91;302;0;17;0
2019-02-18;20;88;293;0;18;0
2019-02-17;7;83;278;0;5;0
2019-02-16;23;80;279;0;21;0
2019-02-15;12;61;278;0;12;0
2019-02-14;9;68;300;0;7;0
2019-02-13;9;63;313;0;7;0
2019-02-12;16;60;308;0;16;0
2019-02-11;15;56;299;0;14;0
2019-02-10;3;47;302;0;2;0
2019-02-09;3;56;323;0;1;1
2019-02-08;21;61;333;0;21;1
2019-02-07;2;55;324;0;1;1
2019-02-06;4;59;324;0;4;0
2019-02-05;12;64;320;0;11;0
2019-02-04;6;61;310;0;6;0
2019-02-03;11;67;308;0;10;0
2019-02-02;7;66;301;0;6;0
2019-02-01;15;63;297;0;12;0
2019-01-31;7;67;286;0;5;0
2019-01-30;11;71;283;0;10;0
2019-01-29;8;72;274;0;7;0
2019-01-28;12;74;268;0;11;0
2019-01-27;10;75;257;0;6;0
2019-01-26;8;76;251;0;6;0
2019-01-25;17;74;248;0;16;0
2019-01-24;10;64;237;0;10;0
2019-01-23;13;74;227;0;13;0
2019-01-22;10;95;223;0;10;0
2019-01-21;12;106;215;0;12;0
2019-01-20;8;96;208;0;8;0
2019-01-19;5;97;204;0;4;0
2019-01-18;6;110;206;0;5;0
2019-01-17;22;128;204;0;21;0
2019-01-16;35;118;189;0;33;0
2019-01-15;22;97;162;0;22;0
2019-01-14;2;76;149;0;2;0
2019-01-13;10;74;151;0;8;0
2019-01-12;19;67;153;0;19;0
2019-01-11;23;52;143;0;19;0
2019-01-10;14;36;130;0;13;0
2019-01-09;14;25;127;0;12;0
2019-01-08;1;12;120;0;1;0
2019-01-07;0;13;132;0;0;0
2019-01-06;1;19;236;0;1;0
2019-01-05;4;14;143;0;3;0
2019-01-04;3;10;144;0;2;0
2019-01-03;2;7;146;0;2;0
2019-01-02;1;19;260;0;1;0
2019-01-01;2;27;265;0;2;1
2018-12-31;1;27;264;0;1;1
2018-12-30;1;20;147;0;1;0
2018-12-29;0;21;147;0;0;1
2018-12-28;0;26;149;0;0;1
2018-12-27;3;30;151;0;1;1
2018-12-26;8;34;152;0;5;2
2018-12-25;1;32;153;0;0;1
2018-12-24;10;37;156;0;9;0
2018-12-23;2;33;147;0;1;0
2018-12-22;5;41;150;0;3;0
2018-12-21;5;43;152;0;5;0
2018-12-20;6;48;152;0;5;0
2018-12-19;5;53;151;0;2;1
2018-12-18;7;55;155;0;7;0
2018-12-17;6;58;153;0;6;0
2018-12-16;11;58;152;0;10;0
2018-12-15;5;61;142;0;4;0
2018-12-14;11;61;141;0;10;0
2018-12-13;11;60;133;0;10;0
2018-12-12;7;55;130;0;6;0
2018-12-11;10;53;131;0;9;0
2018-12-10;8;47;130;0;8;0
2018-12-09;13;43;123;0;13;0
2018-12-08;5;30;117;0;4;0
2018-12-07;9;27;120;0;8;0
2018-12-06;6;20;117;0;4;0
2018-12-05;6;18;114;0;4;0
2018-12-04;4;15;112;0;3;0
2018-12-03;4;13;110;0;4;0
2018-12-02;0;15;110;0;0;0
2018-12-01;1;18;110;0;1;0
2018-11-30;1;29;204;0;1;0
2018-11-29;2;20;109;0;2;0
2018-11-28;3;25;107;0;3;0
2018-11-27;2;27;104;0;2;0
2018-11-26;6;30;102;0;6;0
2018-11-25;3;30;96;0;3;0
2018-11-24;0;32;93;0;0;0
2018-11-23;4;37;93;0;3;0
2018-11-22;7;34;90;0;5;0
2018-11-21;5;31;85;0;5;0
2018-11-20;6;28;80;0;5;0
2018-11-19;6;30;75;0;6;0
2018-11-18;6;32;69;0;5;0
2018-11-17;5;35;64;0;5;0
2018-11-16;2;31;59;0;1;0
2018-11-15;3;37;58;0;3;0
2018-11-14;2;41;55;0;2;0
2018-11-13;8;44;53;0;7;0
2018-11-12;9;38;46;0;9;0
2018-11-11;8;31;37;0;7;0
2018-11-10;1;44;58;0;1;0
2018-11-09;8;28;29;0;8;0
2018-11-08;7;20;21;0;7;0
2018-11-07;5;13;14;0;4;0
2018-11-06;1;10;10;0;0;0
2018-11-05;4;10;10;0;4;0
2018-11-04;1;6;6;0;1;0
2018-11-03;4;5;5;0;4;0
2018-11-02;0;1;1;0;0;0
2018-11-01;0;1;1;0;0;0
2018-10-31;1;1;1;0;1;0
