﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-15;1;9;49;0;1;0
2020-05-14;1;9;49;0;1;0
2020-05-13;1;11;49;0;1;0
2020-05-12;0;13;51;0;0;0
2020-05-11;1;14;52;0;1;0
2020-05-10;3;19;51;0;2;0
2020-05-09;2;18;51;0;2;0
2020-05-08;1;16;52;0;1;0
2020-05-07;3;18;56;0;3;0
2020-05-06;3;16;55;0;1;0
2020-05-05;3;14;55;0;3;0
2020-05-04;6;14;53;0;6;0
2020-05-03;1;11;52;0;1;0
2020-05-02;0;12;52;0;0;0
2020-05-01;3;14;53;0;3;0
2020-04-30;1;14;50;0;1;0
2020-04-29;0;16;49;0;0;0
2020-04-28;3;17;50;0;3;0
2020-04-27;3;14;48;0;3;0
2020-04-26;2;12;46;0;2;0
2020-04-25;2;12;49;0;2;0
2020-04-24;3;11;56;0;3;0
2020-04-23;3;9;54;0;1;0
2020-04-22;1;7;55;0;1;0
2020-04-21;1;7;56;0;0;0
2020-04-20;1;7;56;0;1;0
2020-04-19;2;9;57;0;2;0
2020-04-18;1;8;59;0;1;0
2020-04-17;1;7;60;0;0;0
2020-04-16;0;8;61;0;0;0
2020-04-15;1;11;62;0;1;0
2020-04-14;1;15;64;0;1;0
2020-04-13;3;16;64;0;3;0
2020-04-12;1;14;62;0;1;0
2020-04-11;0;14;62;0;0;0
2020-04-10;2;19;64;0;2;0
2020-04-09;3;18;63;0;1;0
2020-04-08;5;16;62;0;4;0
2020-04-07;2;11;60;0;2;0
2020-04-06;1;9;62;0;1;0
2020-04-05;1;9;62;0;1;0
2020-04-04;5;9;61;0;5;0
2020-04-03;1;5;60;0;1;0
2020-04-02;1;10;59;0;1;0
2020-04-01;0;21;61;0;0;0
2020-03-31;0;22;62;0;0;0
2020-03-30;1;25;62;0;1;0
2020-03-29;1;26;62;0;1;0
2020-03-28;1;25;62;0;1;0
2020-03-27;6;26;62;0;2;0
2020-03-26;15;27;60;0;11;0
2020-03-25;2;16;50;0;1;0
2020-03-24;3;17;50;0;3;0
2020-03-23;3;15;47;0;3;0
2020-03-22;0;15;48;0;0;0
2020-03-21;2;16;50;0;1;0
2020-03-20;5;15;50;0;4;0
2020-03-19;2;11;47;0;1;0
2020-03-18;2;13;47;0;2;0
2020-03-17;1;12;46;0;1;0
2020-03-16;3;12;46;0;3;0
2020-03-15;1;11;43;0;1;0
2020-03-14;1;14;42;0;1;0
2020-03-13;1;14;46;0;1;0
2020-03-12;4;13;47;0;4;0
2020-03-11;1;13;45;0;0;0
2020-03-10;2;13;48;0;2;0
2020-03-09;2;14;47;0;2;0
2020-03-08;4;13;46;0;4;0
2020-03-07;1;9;44;0;1;0
2020-03-06;0;9;44;0;0;0
2020-03-05;4;10;47;0;4;0
2020-03-04;0;9;48;0;0;0
2020-03-03;3;9;50;0;3;0
2020-03-02;1;7;49;0;1;0
2020-03-01;0;7;49;0;0;0
2020-02-29;1;7;54;0;1;0
2020-02-28;1;10;54;0;1;0
2020-02-27;3;11;55;0;2;0
2020-02-26;0;10;57;0;0;0
2020-02-25;2;11;58;0;2;0
2020-02-24;1;11;58;0;1;0
2020-02-23;0;11;57;0;0;0
2020-02-22;4;12;58;0;2;0
2020-02-21;2;9;57;0;1;0
2020-02-20;2;8;56;0;2;0
2020-02-19;2;11;56;0;2;0
2020-02-18;2;11;54;0;1;0
2020-02-17;1;11;54;0;1;0
2020-02-16;1;13;54;0;1;0
2020-02-15;0;13;55;0;0;0
2020-02-14;0;14;56;0;0;0
2020-02-13;5;16;58;0;5;0
2020-02-12;2;12;54;0;2;0
2020-02-11;2;13;52;0;2;0
2020-02-10;3;16;51;0;3;0
2020-02-09;1;15;49;0;1;0
2020-02-08;1;16;48;0;1;0
2020-02-07;2;16;49;0;2;0
2020-02-06;1;19;49;0;1;0
2020-02-05;3;20;48;0;3;0
2020-02-04;5;19;45;0;2;0
2020-02-03;3;19;43;0;2;0
2020-02-02;2;18;41;0;1;0
2020-02-01;1;19;40;0;1;0
2020-01-31;5;18;39;0;5;0
2020-01-30;2;14;34;0;0;0
2020-01-29;3;14;34;0;1;0
2020-01-28;6;14;33;0;5;0
2020-01-27;2;11;28;0;1;0
2020-01-26;4;11;27;0;2;0
2020-01-25;1;9;25;0;0;0
2020-01-24;2;10;25;0;2;0
2020-01-23;1;10;23;0;1;0
2020-01-22;1;10;22;0;1;0
2020-01-21;2;12;21;0;2;0
2020-01-20;1;11;19;0;0;0
2020-01-19;2;11;19;0;1;0
2020-01-18;2;10;18;0;1;0
2020-01-17;3;11;17;0;2;0
2020-01-16;1;8;15;0;1;0
2020-01-15;3;10;14;0;2;0
2020-01-14;2;10;12;0;2;0
2020-01-13;0;9;10;0;0;0
2020-01-12;1;10;10;0;1;0
2020-01-11;2;9;9;0;0;0
2020-01-10;2;9;9;0;1;0
2020-01-09;4;8;8;0;3;0
2020-01-08;3;5;5;0;2;0
2020-01-07;2;3;3;0;0;0
2020-01-06;3;3;3;0;2;0
2020-01-05;1;1;1;0;1;0
