﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-10;5;38;167;0;5;0
2020-04-09;5;42;166;0;5;0
2020-04-08;5;41;166;0;5;0
2020-04-07;3;43;178;0;3;0
2020-04-06;7;49;180;0;7;0
2020-04-05;7;49;180;0;7;0
2020-04-04;6;46;184;0;6;0
2020-04-03;9;43;184;0;9;0
2020-04-02;4;42;185;0;4;0
2020-04-01;7;55;432;0;7;0
2020-03-31;9;48;194;0;9;0
2020-03-30;7;43;190;0;7;0
2020-03-29;4;40;188;0;4;0
2020-03-28;3;43;191;0;1;0
2020-03-27;10;96;477;0;8;0
2020-03-26;9;42;192;0;9;0
2020-03-25;9;34;189;0;8;0
2020-03-24;4;29;188;0;4;0
2020-03-23;5;29;188;0;4;0
2020-03-22;7;30;192;0;6;0
2020-03-21;4;32;195;0;4;0
2020-03-20;6;34;199;0;5;0
2020-03-19;2;33;200;0;1;0
2020-03-18;4;39;209;0;3;0
2020-03-17;5;40;211;0;4;0
2020-03-16;6;41;218;0;6;0
2020-03-15;9;52;215;0;9;0
2020-03-14;6;48;217;0;4;0
2020-03-13;5;51;216;0;4;0
2020-03-12;8;58;215;0;8;0
2020-03-11;5;56;214;0;5;0
2020-03-10;5;61;220;0;5;0
2020-03-09;17;65;228;0;17;0
2020-03-08;5;59;214;0;4;0
2020-03-07;7;60;212;0;6;0
2020-03-06;11;59;209;0;11;0
2020-03-05;7;55;212;0;6;0
2020-03-04;10;53;209;0;9;0
2020-03-03;9;49;206;0;9;0
2020-03-02;11;46;211;0;10;0
2020-03-01;6;42;206;0;5;0
2020-02-29;6;40;210;0;5;0
2020-02-28;7;42;212;0;7;0
2020-02-27;5;44;212;0;5;0
2020-02-26;5;47;213;0;4;0
2020-02-25;7;49;215;0;7;0
2020-02-24;7;52;217;0;7;0
2020-02-23;4;50;215;0;4;0
2020-02-22;8;57;217;0;7;0
2020-02-21;9;52;214;0;9;0
2020-02-20;8;54;209;0;8;0
2020-02-19;6;49;211;0;6;0
2020-02-18;10;46;211;0;10;0
2020-02-17;5;44;205;0;5;0
2020-02-16;11;50;205;0;11;0
2020-02-15;3;53;198;0;3;0
2020-02-14;11;53;199;0;11;0
2020-02-13;3;44;194;0;3;0
2020-02-12;3;45;197;0;3;0
2020-02-11;8;56;196;0;7;0
2020-02-10;11;52;192;0;10;1
2020-02-09;14;48;183;0;13;1
2020-02-08;4;49;176;0;3;0
2020-02-07;3;51;173;0;2;0
2020-02-06;4;58;174;0;3;0
2020-02-05;15;63;172;0;15;0
2020-02-04;4;55;157;0;4;0
2020-02-03;6;57;159;0;6;0
2020-02-02;15;57;156;0;13;0
2020-02-01;6;52;145;0;5;0
2020-01-31;10;52;141;0;9;0
2020-01-30;8;49;135;0;8;0
2020-01-29;7;45;127;0;7;0
2020-01-28;8;42;121;0;6;0
2020-01-27;7;47;120;0;6;0
2020-01-26;10;48;115;0;9;0
2020-01-25;6;43;109;0;5;0
2020-01-24;7;43;106;0;5;0
2020-01-23;5;42;105;0;4;0
2020-01-22;5;41;104;0;5;0
2020-01-21;11;42;99;0;10;0
2020-01-20;7;38;91;0;7;0
2020-01-19;5;33;84;0;5;0
2020-01-18;6;31;82;0;5;0
2020-01-17;4;27;80;0;4;0
2020-01-16;4;29;76;0;4;0
2020-01-15;6;25;74;0;6;0
2020-01-14;7;22;72;0;7;0
2020-01-13;2;16;68;0;2;0
2020-01-12;3;14;68;0;3;0
2020-01-11;1;17;68;0;1;0
2020-01-10;6;19;68;0;5;0
2020-01-09;1;16;65;0;1;0
2020-01-08;3;17;64;0;3;1
2020-01-07;1;17;61;0;1;1
2020-01-06;0;16;60;0;0;1
2020-01-05;6;17;61;0;6;1
2020-01-04;3;16;59;0;3;1
2020-01-03;2;14;61;0;2;0
2020-01-02;2;15;63;0;1;0
2020-01-01;4;16;64;0;3;0
2019-12-31;1;17;64;0;0;0
2019-12-30;1;20;67;0;1;1
2019-12-29;6;19;70;0;5;1
2019-12-28;2;16;65;0;1;1
2019-12-27;4;15;67;0;3;0
2019-12-26;2;15;66;0;2;0
2019-12-25;4;16;65;0;3;0
2019-12-24;4;13;63;0;4;0
2019-12-23;0;11;62;0;0;1
2019-12-22;2;15;64;0;2;0
2019-12-21;1;16;63;0;0;0
2019-12-20;3;18;64;0;3;0
2019-12-19;4;18;63;0;3;0
2019-12-18;1;16;60;0;0;0
2019-12-17;2;18;61;0;2;0
2019-12-16;5;16;60;0;4;0
2019-12-15;3;12;58;0;2;0
2019-12-14;3;9;59;0;2;0
2019-12-13;3;7;60;0;2;0
2019-12-12;1;8;63;0;1;0
2019-12-11;2;12;63;0;1;0
2019-12-10;0;14;64;0;0;0
2019-12-09;0;18;67;0;0;0
2019-12-08;0;21;68;0;0;0
2019-12-07;1;24;68;0;1;0
2019-12-06;4;95;507;0;4;2
2019-12-05;5;24;67;0;5;0
2019-12-04;4;22;72;0;4;0
2019-12-03;4;20;68;0;3;0
2019-12-02;4;18;67;0;3;0
2019-12-01;3;15;65;0;2;0
2019-11-30;4;15;64;0;4;0
2019-11-29;1;13;61;0;1;0
2019-11-28;3;13;60;0;3;0
2019-11-27;2;11;59;0;2;0
2019-11-26;1;11;58;0;1;0
2019-11-25;1;10;62;0;1;0
2019-11-24;3;11;64;0;3;0
2019-11-23;2;9;65;0;2;0
2019-11-22;1;9;64;0;1;0
2019-11-21;1;11;64;0;1;0
2019-11-20;2;14;66;0;2;0
2019-11-19;0;17;65;0;0;0
2019-11-18;2;18;66;0;2;0
2019-11-17;1;18;64;0;1;0
2019-11-16;2;20;65;0;2;0
2019-11-15;3;19;65;0;3;0
2019-11-14;4;16;63;0;3;0
2019-11-13;5;17;63;0;5;0
2019-11-12;1;13;59;0;1;0
2019-11-11;3;22;58;0;3;0
2019-11-10;3;19;56;0;3;0
2019-11-09;1;18;55;0;1;0
2019-11-08;0;18;54;0;0;0
2019-11-07;4;19;55;0;4;0
2019-11-06;1;16;53;0;1;0
2019-11-05;10;15;54;0;10;0
2019-11-04;0;7;48;0;0;0
2019-11-03;2;8;51;0;2;0
2019-11-02;1;11;50;0;1;0
2019-11-01;1;13;50;0;1;0
2019-10-31;1;16;49;0;1;0
2019-10-30;0;16;50;0;0;0
2019-10-29;2;17;51;0;2;0
2019-10-28;1;18;53;0;1;0
2019-10-27;5;18;52;0;5;0
2019-10-26;3;14;48;0;3;0
2019-10-25;4;11;47;0;4;0
2019-10-24;1;9;43;0;1;0
2019-10-23;1;10;42;0;1;0
2019-10-22;3;10;41;0;3;0
2019-10-21;1;10;38;0;1;0
2019-10-20;1;10;37;0;1;0
2019-10-19;0;9;36;0;0;0
2019-10-18;2;10;39;0;2;0
2019-10-17;2;10;39;0;2;0
2019-10-16;1;8;38;0;1;0
2019-10-15;3;8;38;0;3;0
2019-10-14;1;7;36;0;1;0
2019-10-13;0;8;36;0;0;0
2019-10-12;1;12;37;0;0;0
2019-10-11;3;15;39;0;3;0
2019-10-10;0;13;39;0;0;0
2019-10-09;1;14;41;0;1;0
2019-10-08;2;13;43;0;2;0
2019-10-07;2;13;43;0;2;0
2019-10-06;4;12;41;0;4;0
2019-10-05;3;12;38;0;3;0
2019-10-04;1;9;37;0;1;0
2019-10-03;1;9;39;0;1;0
2019-10-02;0;10;38;0;0;0
2019-10-01;2;10;38;0;2;0
2019-09-30;1;8;36;0;1;0
2019-09-29;4;7;36;0;4;0
2019-09-28;0;3;36;0;0;0
2019-09-27;1;3;36;0;1;0
2019-09-26;2;2;37;0;2;0
2019-09-25;0;3;37;0;0;0
2019-09-24;0;5;39;0;0;0
2019-09-23;0;6;42;0;0;0
2019-09-22;0;7;42;0;0;0
2019-09-21;0;8;43;0;0;0
2019-09-20;0;9;46;0;0;0
2019-09-19;3;10;50;0;3;0
2019-09-18;2;9;48;0;2;0
2019-09-17;1;10;49;0;1;0
2019-09-16;1;11;48;0;1;0
2019-09-15;1;13;49;0;1;0
2019-09-14;1;14;49;0;1;0
2019-09-13;1;13;51;0;1;0
2019-09-12;2;13;54;0;1;0
2019-09-11;3;14;53;0;3;0
2019-09-10;2;14;53;0;2;0
2019-09-09;3;12;53;0;3;0
2019-09-08;3;9;53;0;2;0
2019-09-07;0;7;55;0;0;0
2019-09-06;2;8;58;0;2;0
2019-09-05;2;10;58;0;2;0
2019-09-04;3;8;57;0;3;0
2019-09-03;0;7;57;0;0;0
2019-09-02;0;9;65;0;0;0
2019-09-01;0;11;67;0;0;0
2019-08-31;1;14;71;0;1;0
2019-08-30;4;13;70;0;4;0
2019-08-29;0;10;66;0;0;0
2019-08-28;2;13;67;0;2;0
2019-08-27;2;15;67;0;2;0
2019-08-26;2;14;67;0;2;0
2019-08-25;3;15;65;0;3;0
2019-08-24;0;12;63;0;0;0
2019-08-23;1;14;64;0;1;0
2019-08-22;3;14;64;0;3;0
2019-08-21;4;14;62;0;4;0
2019-08-20;1;14;60;0;1;0
2019-08-19;3;13;60;0;3;0
2019-08-18;0;13;57;0;0;0
2019-08-17;2;15;59;0;2;0
2019-08-16;1;16;57;0;1;0
2019-08-15;3;19;58;0;3;0
2019-08-14;4;19;55;0;4;0
2019-08-13;0;17;52;0;0;0
2019-08-12;3;18;53;0;3;0
2019-08-11;2;18;50;0;2;0
2019-08-10;3;24;48;0;3;0
2019-08-09;4;23;45;0;4;0
2019-08-08;3;23;42;0;3;0
2019-08-07;2;20;39;0;2;0
2019-08-06;1;18;40;0;1;0
2019-08-05;3;18;39;0;3;0
2019-08-04;8;17;36;0;8;0
2019-08-03;2;11;29;0;1;0
2019-08-02;5;10;29;0;5;0
2019-08-01;0;6;25;0;0;0
2019-07-31;0;7;27;0;0;0
2019-07-30;1;8;28;0;1;0
2019-07-29;2;8;27;0;2;0
2019-07-28;2;8;25;0;2;0
2019-07-27;0;7;25;0;0;0
2019-07-26;1;7;27;0;1;0
2019-07-25;1;8;27;0;1;0
2019-07-24;1;7;29;0;1;0
2019-07-23;1;8;31;0;1;0
2019-07-22;2;7;31;0;2;0
2019-07-21;1;6;30;0;1;0
2019-07-20;0;6;29;0;0;0
2019-07-19;2;6;29;0;2;0
2019-07-18;0;4;28;0;0;0
2019-07-17;2;4;29;0;2;0
2019-07-16;0;3;27;0;0;0
2019-07-15;1;3;28;0;1;0
2019-07-14;1;5;28;0;1;0
2019-07-13;0;4;27;0;0;0
2019-07-12;0;4;27;0;0;0
2019-07-11;0;5;30;0;0;0
2019-07-10;1;6;31;0;1;0
2019-07-09;0;6;32;0;0;0
2019-07-08;3;8;43;0;3;0
2019-07-07;0;6;40;0;0;0
2019-07-06;0;6;41;0;0;0
2019-07-05;1;6;43;0;1;0
2019-07-04;1;7;43;0;1;0
2019-07-03;1;8;43;0;1;0
2019-07-02;2;19;302;0;2;0
2019-07-01;1;9;40;0;1;0
2019-06-30;0;11;39;0;0;0
2019-06-29;0;12;40;0;0;0
2019-06-28;2;13;40;0;2;0
2019-06-27;2;11;39;0;2;0
2019-06-26;1;9;38;0;1;0
2019-06-25;3;9;37;0;3;0
2019-06-24;3;23;419;0;3;0
2019-06-23;1;4;35;0;1;0
2019-06-22;1;4;35;0;1;0
2019-06-21;0;4;36;0;0;0
2019-06-20;0;4;39;0;0;0
2019-06-19;1;4;41;0;0;0
2019-06-18;1;47;563;0;1;1
2019-06-17;0;6;48;0;0;0
2019-06-16;1;8;49;0;1;0
2019-06-15;1;19;52;0;1;0
2019-06-14;0;18;52;0;0;0
2019-06-13;0;19;53;0;0;0
2019-06-12;3;21;53;0;3;0
2019-06-11;1;19;52;0;1;0
2019-06-10;2;19;52;0;2;0
2019-06-09;12;17;51;0;12;0
2019-06-08;0;5;42;0;0;0
2019-06-07;1;5;42;0;1;0
2019-06-06;2;5;42;0;2;0
2019-06-05;1;3;41;0;1;0
2019-06-04;1;3;46;0;1;0
2019-06-03;0;3;45;0;0;0
2019-06-02;0;3;46;0;0;0
2019-06-01;0;5;49;0;0;0
2019-05-31;1;7;49;0;1;0
2019-05-30;0;7;50;0;0;0
2019-05-29;1;9;51;0;1;0
2019-05-28;1;11;50;0;1;0
2019-05-27;0;12;50;0;0;0
2019-05-26;2;16;50;0;2;0
2019-05-25;2;18;49;0;2;0
2019-05-24;1;17;48;0;1;0
2019-05-23;2;20;52;0;2;0
2019-05-22;3;19;52;0;3;0
2019-05-21;2;17;54;0;1;0
2019-05-20;5;16;58;0;5;0
2019-05-19;4;13;55;0;4;0
2019-05-18;1;10;51;0;1;0
2019-05-17;4;10;52;0;4;0
2019-05-16;1;9;55;0;1;0
2019-05-15;1;8;59;0;1;0
2019-05-14;0;8;64;0;0;0
2019-05-13;2;9;70;0;2;0
2019-05-12;1;13;71;0;1;0
2019-05-11;1;12;74;0;1;0
2019-05-10;3;12;78;0;3;0
2019-05-09;0;12;77;0;0;0
2019-05-08;1;12;80;0;1;0
2019-05-07;1;13;83;0;1;0
2019-05-06;6;13;85;0;6;0
2019-05-05;0;7;82;0;0;0
2019-05-04;1;8;83;0;1;0
2019-05-03;3;7;87;0;3;0
2019-05-02;0;5;87;0;0;0
2019-05-01;2;6;91;0;2;0
2019-04-30;1;9;89;0;1;0
2019-04-29;0;10;90;0;0;0
2019-04-28;1;15;93;0;1;0
2019-04-27;0;19;96;0;0;0
2019-04-26;1;21;99;0;1;0
2019-04-25;1;20;101;0;1;0
2019-04-24;5;21;102;0;5;0
2019-04-23;2;23;99;0;2;0
2019-04-22;5;26;101;0;5;0
2019-04-21;5;27;99;0;5;0
2019-04-20;2;28;97;0;2;0
2019-04-19;0;29;105;0;0;0
2019-04-18;2;33;109;0;2;0
2019-04-17;7;36;108;0;6;0
2019-04-16;5;32;104;0;5;0
2019-04-15;6;30;103;0;6;0
2019-04-14;6;28;102;0;6;0
2019-04-13;3;25;99;0;3;0
2019-04-12;4;25;110;0;4;0
2019-04-11;6;22;114;0;6;0
2019-04-10;2;21;116;0;2;0
2019-04-09;3;22;120;0;3;0
2019-04-08;4;23;119;0;4;0
2019-04-07;3;19;123;0;3;0
2019-04-06;3;18;121;0;3;0
2019-04-05;1;18;125;0;1;0
2019-04-04;5;21;128;0;5;0
2019-04-03;3;19;133;0;3;0
2019-04-02;4;19;134;0;4;0
2019-04-01;0;17;133;0;0;0
2019-03-31;2;19;139;0;2;0
2019-03-30;3;21;141;0;2;0
2019-03-29;4;21;147;0;4;0
2019-03-28;3;20;153;0;3;0
2019-03-27;3;27;160;0;3;0
2019-03-26;2;28;162;0;2;0
2019-03-25;2;27;171;0;2;0
2019-03-24;4;27;174;0;4;0
2019-03-23;3;27;175;0;3;0
2019-03-22;3;29;175;0;3;0
2019-03-21;10;29;180;0;5;0
2019-03-20;4;37;178;0;4;0
2019-03-19;1;42;184;0;1;0
2019-03-18;2;49;195;0;2;0
2019-03-17;4;53;199;0;3;0
2019-03-16;6;52;198;0;6;0
2019-03-15;3;54;197;0;3;0
2019-03-14;18;52;200;0;18;0
2019-03-13;9;41;186;0;8;0
2019-03-12;8;36;187;0;8;0
2019-03-11;6;38;184;0;6;0
2019-03-10;2;36;182;0;1;0
2019-03-09;8;38;188;0;8;0
2019-03-08;2;36;186;0;2;0
2019-03-07;7;38;192;0;7;0
2019-03-06;4;39;190;0;4;0
2019-03-05;10;45;195;0;9;0
2019-03-04;4;46;197;0;4;0
2019-03-03;4;47;198;0;4;0
2019-03-02;6;54;202;0;6;0
2019-03-01;4;53;209;0;4;0
2019-02-28;8;54;212;0;8;0
2019-02-27;10;49;210;0;10;0
2019-02-26;10;49;203;0;10;0
2019-02-25;5;42;204;0;5;0
2019-02-24;11;47;207;0;11;0
2019-02-23;5;48;203;0;5;0
2019-02-22;5;49;211;0;5;0
2019-02-21;3;46;213;0;3;0
2019-02-20;10;48;216;0;8;0
2019-02-19;3;44;221;0;3;0
2019-02-18;10;45;222;0;10;0
2019-02-17;12;45;218;0;11;0
2019-02-16;6;39;211;0;6;0
2019-02-15;2;37;209;0;2;0
2019-02-14;5;42;212;0;5;0
2019-02-13;7;43;212;0;7;0
2019-02-12;4;44;209;0;4;0
2019-02-11;10;45;210;0;8;0
2019-02-10;5;46;207;0;5;0
2019-02-09;6;52;208;0;5;0
2019-02-08;7;51;207;0;7;0
2019-02-07;6;52;209;0;5;0
2019-02-06;9;60;211;0;9;0
2019-02-05;5;58;203;0;5;0
2019-02-04;9;59;204;0;9;0
2019-02-03;11;61;853;0;11;0
2019-02-02;5;61;894;0;5;0
2019-02-01;8;56;202;0;8;0
2019-01-31;13;55;200;0;13;0
2019-01-30;7;56;192;0;7;0
2019-01-29;6;56;188;0;6;0
2019-01-28;3;57;186;0;3;0
2019-01-27;11;127;1030;0;11;1
2019-01-26;8;144;1036;0;8;0
2019-01-25;7;58;181;0;7;0
2019-01-24;14;55;175;0;14;0
2019-01-23;7;45;169;0;7;0
2019-01-22;7;43;169;0;5;0
2019-01-21;13;42;176;0;12;0
2019-01-20;5;34;169;0;4;0
2019-01-19;7;35;173;0;7;0
2019-01-18;4;33;171;0;3;0
2019-01-17;4;35;171;0;4;0
2019-01-16;5;36;175;0;5;0
2019-01-15;6;40;176;0;5;0
2019-01-14;4;41;175;0;4;0
2019-01-13;5;39;178;0;5;0
2019-01-12;5;40;182;0;5;0
2019-01-11;6;44;185;0;5;0
2019-01-10;5;44;185;0;5;0
2019-01-09;10;48;187;0;9;0
2019-01-08;7;45;181;0;7;0
2019-01-07;3;44;182;0;1;0
2019-01-06;6;45;190;0;6;0
2019-01-05;9;43;193;0;9;0
2019-01-04;5;37;192;0;5;0
2019-01-03;10;45;191;0;8;0
2019-01-02;7;38;190;0;6;0
2019-01-01;7;33;190;0;6;0
2018-12-31;5;35;189;0;4;0
2018-12-30;5;38;187;0;4;0
2018-12-29;3;45;189;0;3;0
2018-12-28;13;47;193;0;13;0
2018-12-27;1;42;181;0;1;0
2018-12-26;1;46;182;0;1;0
2018-12-25;8;48;183;0;7;0
2018-12-24;8;49;183;0;8;0
2018-12-23;12;47;184;0;12;0
2018-12-22;5;39;178;0;4;0
2018-12-21;9;43;176;0;9;0
2018-12-20;5;43;173;0;5;0
2018-12-19;3;203;500;0;3;0
2018-12-18;8;48;182;0;8;0
2018-12-17;6;47;181;0;6;0
2018-12-16;4;44;180;0;4;0
2018-12-15;8;48;179;0;7;0
2018-12-14;9;51;178;0;9;0
2018-12-13;8;51;178;0;8;0
2018-12-12;5;51;180;0;5;0
2018-12-11;7;50;179;0;7;0
2018-12-10;3;50;180;0;3;0
2018-12-09;9;53;186;0;8;0
2018-12-08;10;49;194;0;9;0
2018-12-07;9;41;195;0;9;0
2018-12-06;8;38;195;0;7;0
2018-12-05;4;37;201;0;4;0
2018-12-04;7;34;206;0;7;0
2018-12-03;6;29;210;0;6;0
2018-12-02;5;25;214;0;5;0
2018-12-01;2;27;221;0;2;0
2018-11-30;6;34;229;0;6;0
2018-11-29;7;34;236;0;6;0
2018-11-28;1;31;246;0;1;0
2018-11-27;2;105;782;0;2;0
2018-11-26;2;42;265;0;2;0
2018-11-25;7;49;268;0;7;0
2018-11-24;9;49;268;0;9;0
2018-11-23;7;45;267;0;7;0
2018-11-22;3;41;264;0;3;0
2018-11-21;6;44;264;0;6;0
2018-11-20;8;47;269;0;8;0
2018-11-19;9;49;268;0;9;0
2018-11-18;7;45;266;0;7;0
2018-11-17;5;46;267;0;4;0
2018-11-16;3;51;273;0;3;0
2018-11-15;6;64;279;0;6;0
2018-11-14;9;69;285;0;9;0
2018-11-13;11;69;284;0;11;0
2018-11-12;5;71;286;0;5;0
2018-11-11;8;75;291;0;8;0
2018-11-10;9;78;289;0;9;0
2018-11-09;16;79;288;0;13;0
2018-11-08;11;78;279;0;11;0
2018-11-07;12;77;282;0;12;0
2018-11-06;13;78;277;0;13;0
2018-11-05;9;81;269;0;9;0
2018-11-04;11;85;263;0;10;0
2018-11-03;10;83;264;0;8;0
2018-11-02;12;79;264;0;12;0
2018-11-01;10;74;256;0;10;0
2018-10-31;13;72;257;0;13;0
2018-10-30;16;63;255;0;16;0
2018-10-29;13;50;252;0;13;0
2018-10-28;10;48;251;0;10;0
2018-10-27;5;45;251;0;5;0
2018-10-26;7;47;257;0;7;0
2018-10-25;8;49;263;0;8;0
2018-10-24;4;51;262;0;4;0
2018-10-23;3;56;266;0;2;0
2018-10-22;11;65;274;0;11;0
2018-10-21;7;64;270;0;7;0
2018-10-20;7;70;269;0;5;0
2018-10-19;11;75;268;0;9;0
2018-10-18;11;71;272;0;11;0
2018-10-17;9;68;271;0;9;0
2018-10-16;12;63;267;0;12;0
2018-10-15;10;66;267;0;9;0
2018-10-14;13;64;265;0;13;0
2018-10-13;10;56;255;0;10;0
2018-10-12;6;49;250;0;5;0
2018-10-11;8;55;252;0;8;0
2018-10-10;4;55;254;0;4;0
2018-10-09;16;55;257;0;14;0
2018-10-08;7;50;254;0;7;0
2018-10-07;5;55;252;0;5;0
2018-10-06;3;63;253;0;3;0
2018-10-05;12;72;254;0;12;0
2018-10-04;8;70;248;0;8;0
2018-10-03;4;73;246;0;4;0
2018-10-02;11;82;247;0;11;0
2018-10-01;12;78;245;0;12;0
2018-09-30;13;74;236;0;13;0
2018-09-29;12;71;228;0;12;0
2018-09-28;10;66;225;0;9;0
2018-09-27;12;63;226;0;12;0
2018-09-26;13;55;223;0;13;0
2018-09-25;7;55;217;0;6;0
2018-09-24;8;60;218;0;8;0
2018-09-23;10;57;216;0;9;0
2018-09-22;9;60;214;0;9;0
2018-09-21;6;58;212;0;6;0
2018-09-20;4;55;212;0;4;0
2018-09-19;13;56;213;0;12;0
2018-09-18;11;50;209;0;9;0
2018-09-17;6;51;205;0;5;0
2018-09-16;12;53;207;0;12;0
2018-09-15;8;52;203;0;8;0
2018-09-14;3;49;200;0;3;0
2018-09-13;5;52;206;0;5;0
2018-09-12;8;51;208;0;8;0
2018-09-11;10;49;208;0;9;0
2018-09-10;7;46;208;0;7;0
2018-09-09;12;44;205;0;12;0
2018-09-08;5;41;203;0;5;0
2018-09-07;6;39;205;0;6;0
2018-09-06;4;38;208;0;4;0
2018-09-05;6;43;212;0;6;0
2018-09-04;6;47;214;0;6;0
2018-09-03;5;50;218;0;5;0
2018-09-02;9;121;623;0;9;0
2018-09-01;3;51;220;0;3;0
2018-08-31;5;54;225;0;5;0
2018-08-30;9;56;226;0;9;0
2018-08-29;10;54;235;0;10;0
2018-08-28;9;50;238;0;9;0
2018-08-27;7;46;238;0;7;0
2018-08-26;8;47;246;0;8;0
2018-08-25;6;44;249;0;6;0
2018-08-24;7;45;252;0;7;0
2018-08-23;7;46;255;0;7;0
2018-08-22;6;44;258;0;6;0
2018-08-21;5;150;724;0;5;0
2018-08-20;8;49;261;0;8;0
2018-08-19;5;49;264;0;5;0
2018-08-18;7;53;265;0;7;0
2018-08-17;8;50;276;0;8;0
2018-08-16;5;52;275;0;5;0
2018-08-15;9;54;285;0;9;0
2018-08-14;7;54;285;0;7;0
2018-08-13;8;55;300;0;8;0
2018-08-12;9;55;298;0;8;0
2018-08-11;4;56;299;0;4;0
2018-08-10;10;56;305;0;10;0
2018-08-09;7;58;307;0;7;0
2018-08-08;9;59;316;0;8;0
2018-08-07;9;57;321;0;9;0
2018-08-06;8;66;322;0;8;0
2018-08-05;10;71;332;0;10;0
2018-08-04;4;70;331;0;3;0
2018-08-03;13;82;338;0;13;0
2018-08-02;8;81;331;0;8;0
2018-08-01;6;82;332;0;6;0
2018-07-31;18;86;338;0;18;0
2018-07-30;13;78;335;0;13;0
2018-07-29;9;77;332;0;9;0
2018-07-28;15;70;339;0;14;0
2018-07-27;13;67;336;0;13;0
2018-07-26;9;60;332;0;9;0
2018-07-25;10;69;332;0;10;0
2018-07-24;10;66;333;0;10;0
2018-07-23;12;71;333;0;12;0
2018-07-22;2;68;334;0;2;0
2018-07-21;11;88;341;0;10;0
2018-07-20;7;84;338;0;7;0
2018-07-19;18;86;343;0;18;0
2018-07-18;7;78;331;0;7;0
2018-07-17;15;83;333;0;13;0
2018-07-16;10;94;732;0;10;0
2018-07-15;22;97;758;0;22;0
2018-07-14;6;77;325;0;4;0
2018-07-13;10;91;332;0;9;0
2018-07-12;12;91;336;0;12;0
2018-07-11;13;89;338;0;11;0
2018-07-10;17;83;343;0;15;0
2018-07-09;13;124;856;0;13;0
2018-07-08;10;75;332;0;10;0
2018-07-07;18;199;872;0;18;1
2018-07-06;9;72;325;0;9;0
2018-07-05;10;256;883;0;10;0
2018-07-04;6;80;320;0;6;0
2018-07-03;9;83;326;0;9;0
2018-07-02;13;83;328;0;12;0
2018-07-01;15;82;324;0;13;0
2018-06-30;10;78;322;0;10;0
2018-06-29;18;83;317;0;17;0
2018-06-28;11;74;316;0;10;0
2018-06-27;9;70;319;0;9;0
2018-06-26;9;73;320;0;9;0
2018-06-25;11;70;328;0;11;0
2018-06-24;10;70;321;0;10;0
2018-06-23;15;69;318;0;14;0
2018-06-22;10;70;314;0;10;0
2018-06-21;7;73;318;0;7;0
2018-06-20;12;78;323;0;11;0
2018-06-19;7;80;325;0;6;0
2018-06-18;12;88;330;0;10;0
2018-06-17;10;93;330;0;10;0
2018-06-16;15;89;327;0;13;0
2018-06-15;14;87;331;0;13;0
2018-06-14;13;83;331;0;13;0
2018-06-13;13;82;334;0;13;0
2018-06-12;14;73;334;0;13;0
2018-06-11;17;70;333;0;15;0
2018-06-10;6;67;327;0;6;0
2018-06-09;11;72;332;0;11;0
2018-06-08;9;69;331;0;9;0
2018-06-07;12;71;334;0;11;0
2018-06-06;4;64;336;0;4;0
2018-06-05;13;76;346;0;12;0
2018-06-04;12;76;347;0;12;0
2018-06-03;11;74;342;0;11;0
2018-06-02;8;80;337;0;7;0
2018-06-01;11;77;344;0;9;0
2018-05-31;5;75;348;0;5;0
2018-05-30;17;80;357;0;17;0
2018-05-29;13;77;351;0;13;0
2018-05-28;11;76;355;0;11;0
2018-05-27;18;78;354;0;18;0
2018-05-26;4;71;349;0;4;0
2018-05-25;7;77;354;0;7;0
2018-05-24;10;78;360;0;10;0
2018-05-23;14;85;359;0;13;0
2018-05-22;12;86;359;0;12;0
2018-05-21;13;90;360;0;13;0
2018-05-20;11;90;354;0;11;0
2018-05-19;10;91;350;0;10;0
2018-05-18;8;90;356;0;7;0
2018-05-17;17;94;361;0;17;0
2018-05-16;15;88;356;0;13;0
2018-05-15;18;87;352;0;18;0
2018-05-14;13;82;346;0;13;0
2018-05-13;12;83;343;0;12;0
2018-05-12;9;84;345;0;9;0
2018-05-11;12;82;358;0;11;0
2018-05-10;11;77;356;0;11;0
2018-05-09;12;80;364;0;12;0
2018-05-08;13;81;363;0;12;0
2018-05-07;14;83;360;0;14;0
2018-05-06;14;80;351;0;14;0
2018-05-05;7;83;344;0;7;0
2018-05-04;6;86;352;0;6;0
2018-05-03;15;93;359;0;14;0
2018-05-02;13;88;353;0;12;0
2018-05-01;14;88;357;0;13;0
2018-04-30;12;84;373;0;12;0
2018-04-29;17;85;376;0;17;0
2018-04-28;11;81;381;0;11;0
2018-04-27;13;77;387;0;12;0
2018-04-26;9;71;405;0;9;0
2018-04-25;13;78;418;0;11;0
2018-04-24;9;78;419;0;9;0
2018-04-23;13;81;437;0;13;0
2018-04-22;14;78;443;0;14;0
2018-04-21;7;76;448;0;7;0
2018-04-20;7;79;465;0;7;0
2018-04-19;16;87;481;0;16;0
2018-04-18;12;93;483;0;12;0
2018-04-17;12;90;489;0;12;0
2018-04-16;10;97;501;0;9;0
2018-04-15;13;99;518;0;12;0
2018-04-14;11;96;534;0;11;0
2018-04-13;15;90;541;0;15;0
2018-04-12;22;82;550;0;13;0
2018-04-11;9;84;556;0;9;0
2018-04-10;19;88;566;0;17;0
2018-04-09;12;79;569;0;11;0
2018-04-08;9;84;581;0;8;0
