﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-07;6642;42684;151451;59;4347;1210
2020-12-06;7146;42866;152104;62;4792;1229
2020-12-05;7180;42315;151712;58;4771;1217
2020-12-04;6873;42041;151431;49;4565;1213
2020-12-03;6266;41574;152019;48;3969;1234
2020-12-02;7172;41985;152709;51;4665;1192
2020-12-01;6636;41281;152454;49;4296;1199
2020-11-30;6774;40845;153557;52;4474;1165
2020-11-29;6508;40288;154153;51;4284;1147
2020-11-28;6849;40975;154268;55;4472;1163
2020-11-27;6427;41052;154509;60;4107;1188
2020-11-26;6683;40586;155150;63;4315;1212
2020-11-25;6452;39522;155606;58;4105;1197
2020-11-24;6046;39442;155984;46;3898;1199
2020-11-23;6188;39214;157799;44;3979;1197
2020-11-22;7264;39397;159257;58;4765;1184
2020-11-21;6977;38120;159740;55;4595;1185
2020-11-20;5831;37537;159741;57;3824;1197
2020-11-19;5467;37947;160782;48;3499;1230
2020-11-18;6281;38756;162451;53;4068;1259
2020-11-17;5782;39757;163394;58;3685;1269
2020-11-16;6381;41081;165199;58;4113;1341
2020-11-15;5776;42170;166762;61;3677;1352
2020-11-14;6322;43298;168853;67;4090;1362
2020-11-13;6295;44372;170414;70;4071;1409
2020-11-12;6380;44669;171403;76;3987;1454
2020-11-11;7446;45155;172636;71;4751;1501
2020-11-10;7292;45431;173405;73;4719;1477
2020-11-09;7552;45258;174563;79;4935;1468
2020-11-08;7087;44459;174172;78;4547;1492
2020-11-07;7638;45293;174014;66;4888;1525
2020-11-06;6723;45304;173372;68;4303;1504
2020-11-05;6996;45253;173180;64;4398;1527
2020-11-04;7793;45513;173124;58;5092;1557
2020-11-03;7215;44987;172101;48;4530;1519
2020-11-02;6737;45050;172298;50;4294;1502
2020-11-01;7957;45132;172735;42;5285;1500
2020-10-31;7558;45582;171660;33;4975;1503
2020-10-30;6589;45969;170233;35;4261;1459
2020-10-29;7129;47095;170095;47;4607;1462
2020-10-28;7108;46983;169270;47;4651;1473
2020-10-27;7119;47184;168947;53;4675;1450
2020-10-26;6736;47832;168791;66;4332;1428
2020-10-25;8459;48640;167918;60;5674;1416
2020-10-24;8121;48500;162571;63;5441;1412
2020-10-23;7969;48905;157178;66;5316;1332
2020-10-22;7047;49628;156404;64;4610;1276
2020-10-21;7462;50989;157281;59;4817;1217
2020-10-20;7988;51343;157812;55;5200;1216
2020-10-19;7669;51475;158411;59;4998;1234
2020-10-18;8316;52171;158371;68;5565;1264
2020-10-17;8619;52735;158806;73;5681;1226
2020-10-16;8865;51519;158471;75;5810;1192
2020-10-15;8633;49900;158217;70;5713;1190
2020-10-14;7938;48200;157976;70;5092;1159
2020-10-13;8194;47067;158763;73;5377;1168
2020-10-12;8454;45792;158419;66;5681;1201
2020-10-11;8902;43953;157142;57;5939;1242
2020-10-10;7201;42485;156312;48;4725;1204
2020-10-09;6881;42589;156289;48;4489;1224
2020-10-08;6663;42355;156507;54;4417;1211
2020-10-07;6497;41439;156620;51;4228;1165
2020-10-06;6680;41358;156608;47;4388;1218
2020-10-05;6313;40709;157745;44;4152;1215
2020-10-04;7281;41032;158851;45;4817;1246
2020-10-03;7316;40808;158816;47;4760;1260
2020-10-02;6619;39250;158689;46;4348;1316
2020-10-01;5621;34124;158992;19;3567;1318
2020-09-30;6393;29503;159966;1;4150;1278
2020-09-29;5921;29960;159765;1;3821;1305
2020-09-28;6662;32154;160403;1;4376;1334
2020-09-27;7053;33443;160756;2;4611;1358
2020-09-26;5526;34874;160405;2;3552;1368
2020-09-25;582;36511;161051;2;321;1434
2020-09-24;99;43654;164883;6;26;1533
2020-09-23;6859;50255;169513;64;4330;1560
2020-09-22;8426;51618;170020;60;5319;1574
2020-09-21;8088;51608;170119;57;5184;1519
2020-09-20;8711;52392;169833;55;5646;1540
2020-09-19;7481;51489;168473;56;4862;1527
2020-09-18;8984;50890;168006;53;5926;1536
2020-09-17;8130;49861;166322;57;5280;1552
2020-09-16;8437;48976;165518;64;5448;1504
2020-09-15;8336;47949;164417;57;5426;1467
2020-09-14;8930;46756;164134;54;5925;1432
2020-09-13;7716;44618;162398;50;5022;1424
2020-09-12;6890;45160;161827;58;4298;1429
2020-09-11;7836;46418;161561;67;5043;1411
2020-09-10;7194;46116;160682;69;4617;1394
2020-09-09;7283;46186;158271;68;4678;1344
2020-09-08;7047;46228;156124;70;4551;1314
2020-09-07;6638;46316;155913;70;4097;1211
2020-09-06;8515;46139;156362;67;5507;1168
2020-09-05;8397;44890;155189;54;5390;1148
2020-09-04;7501;44187;154161;53;4873;1150
2020-09-03;7363;43519;153810;50;4725;1118
2020-09-02;7299;42870;153731;44;4716;1107
2020-09-01;7184;42306;154041;44;4707;1089
2020-08-31;6247;42515;154975;47;4030;1063
2020-08-30;6909;43792;156156;54;4564;1075
2020-08-29;7569;45135;156058;68;4940;1065
2020-08-28;6661;45366;156115;71;4407;1120
2020-08-27;6444;45430;156518;69;4264;1111
2020-08-26;6616;45729;157288;69;4294;1123
2020-08-25;7459;45709;158529;62;4947;1090
2020-08-24;7748;45217;159826;57;5122;1060
2020-08-23;8420;44334;160262;52;5758;1055
2020-08-22;7853;43809;160163;45;5235;1043
2020-08-21;6702;42565;160214;45;4529;1065
2020-08-20;6744;42700;161122;48;4691;1058
2020-08-19;6456;42076;161534;37;4476;1087
2020-08-18;6805;41833;162170;36;4736;1104
2020-08-17;6587;38812;163617;34;4616;1081
2020-08-16;7753;36347;164868;21;5406;1093
2020-08-15;6337;35091;164778;23;4312;1089
2020-08-14;6839;35440;165525;21;4720;1096
2020-08-13;6014;35090;165562;17;4183;1110
2020-08-12;6202;35440;166724;18;4365;1144
2020-08-11;3279;35784;167713;25;2222;1147
2020-08-10;3674;38830;172139;31;2455;1169
2020-08-09;6390;41850;175151;43;4266;1223
2020-08-08;6667;43362;175906;35;4424;1236
2020-08-07;6470;44206;176840;34;4360;1218
2020-08-06;6470;44285;179149;42;4376;1235
2020-08-05;6662;44867;181369;40;4347;1232
2020-08-04;6944;45176;183166;29;4532;1219
2020-08-03;7233;45446;186175;29;4864;1232
2020-08-02;8069;46006;187723;27;5488;1255
2020-08-01;7559;46584;188112;29;5154;1260
2020-07-31;6590;46876;189249;37;4393;1263
2020-07-30;7029;48199;191677;34;4848;1261
2020-07-29;6825;48487;193445;38;4675;1291
2020-07-28;7075;49205;195297;37;4783;1310
2020-07-27;7710;49371;197769;36;5230;1300
2020-07-26;8701;48983;200129;43;5932;1341
2020-07-25;7918;48938;201222;43;5341;1350
2020-07-24;8070;49310;203629;40;5535;1352
2020-07-23;7376;48838;206492;33;5028;1318
2020-07-22;7742;48700;209414;34;5279;1345
2020-07-21;7264;47886;212206;37;4875;1379
2020-07-20;7222;48099;215341;33;4806;1417
2020-07-19;8625;48460;217765;34;5848;1445
2020-07-18;8330;49075;218177;36;5628;1462
2020-07-17;7554;48676;219374;40;5060;1424
2020-07-16;7233;48414;220669;35;4886;1416
2020-07-15;6880;48876;222150;39;4519;1442
2020-07-14;7480;51126;224276;37;4984;1491
2020-07-13;7607;52850;226457;39;5075;1486
2020-07-12;9179;53907;227766;39;6331;1501
2020-07-11;7861;55090;227648;43;5241;1517
2020-07-10;7319;56342;228342;40;4792;1561
2020-07-09;7713;57433;230088;43;5185;1545
2020-07-08;9406;58667;232328;45;6374;1546
2020-07-07;9426;58940;231970;40;6389;1597
2020-07-06;8773;58912;233274;45;5933;1601
2020-07-05;10475;59422;234321;39;7296;1593
2020-07-04;9336;59132;233658;39;6210;1595
2020-07-03;8571;60417;234854;40;5745;1605
2020-07-02;9134;61718;236217;39;6134;1585
2020-07-01;9659;63440;238001;34;6545;1563
2020-06-30;9442;65345;238597;37;6444;1580
2020-06-29;9268;66965;241075;36;6383;1603
2020-06-28;10180;68758;242374;41;6954;1624
2020-06-27;10688;69872;242130;45;7381;1627
2020-06-26;10000;69473;241961;47;6874;1578
2020-06-25;10880;68652;242756;40;7598;1562
2020-06-24;11902;67728;242473;35;8293;1521
2020-06-23;11312;65379;243005;34;7809;1545
2020-06-22;11260;63620;244602;33;7917;1527
2020-06-21;11522;62088;242970;28;7980;1519
2020-06-20;10247;61058;242530;30;7187;1505
2020-06-19;9045;60189;242984;34;6195;1479
2020-06-18;9935;60165;243579;29;6780;1460
2020-06-17;9217;59125;244495;32;6352;1430
2020-06-16;9316;59319;246297;29;6326;1433
2020-06-15;9619;60617;249055;29;6647;1439
2020-06-14;10347;59903;250121;33;7264;1453
2020-06-13;9299;60483;250050;30;6423;1480
2020-06-12;9053;61248;251485;33;6290;1457
2020-06-11;8737;61763;253474;37;5948;1423
2020-06-10;9397;63369;255301;38;6538;1397
2020-06-09;10694;64085;257181;35;7427;1426
2020-06-08;8811;64607;257617;34;5987;1389
2020-06-07;11000;65865;259060;35;7714;1433
2020-06-06;10150;67258;258291;31;7052;1494
2020-06-05;9644;67975;258399;26;6584;1495
2020-06-04;10519;67989;260049;23;7429;1444
2020-06-03;10158;67765;262848;17;7160;1392
2020-06-02;11193;68291;265224;21;7987;1405
2020-06-01;10093;67508;268420;24;7179;1355
2020-05-31;12320;69435;273447;24;8884;1421
2020-05-30;10840;70025;275842;27;7551;1492
2020-05-29;9641;68315;278377;33;6730;1460
2020-05-28;10373;69116;281608;38;7117;1468
2020-05-27;10770;69556;284735;31;7470;1427
2020-05-26;10402;68617;288107;21;7209;1410
2020-05-25;12270;69012;292166;15;8680;1377
2020-05-24;13096;68193;294530;15;9372;1369
2020-05-23;8928;67513;296179;12;6119;1439
2020-05-22;10485;69149;301283;15;7329;1425
2020-05-21;10734;68936;304850;13;7469;1458
2020-05-20;9568;69225;306623;12;6605;1377
2020-05-19;10652;71045;308456;11;7547;1382
2020-05-18;11253;71149;311224;14;7870;1369
2020-05-17;12347;71549;313471;12;8862;1333
2020-05-16;10760;70458;314572;10;7537;1400
2020-05-15;10215;70263;319756;8;7102;1353
2020-05-14;10951;69902;325715;11;7629;1320
2020-05-13;11671;69233;329931;12;8137;1321
2020-05-12;10932;69074;333463;10;7680;1350
2020-05-11;11711;71641;337220;16;8293;1398
2020-05-10;11215;72700;340361;15;7773;1422
2020-05-09;10522;76178;342314;10;7280;1416
2020-05-08;9869;81345;345084;12;6776;1396
2020-05-07;10177;86046;348660;20;6931;1394
2020-05-06;11458;89157;352255;22;7931;1387
2020-05-05;13551;91070;355235;18;9886;1405
2020-05-04;12729;91216;357416;16;9167;1386
2020-05-03;14809;92872;361915;17;10809;1358
2020-05-02;16075;93202;363161;15;11984;1325
2020-05-01;14920;91997;362289;15;11087;1308
2020-04-30;13507;91834;362123;19;9927;1252
2020-04-29;13463;93184;364503;22;9792;1229
2020-04-28;13623;94415;366199;24;10163;1234
2020-04-27;14480;93510;368752;19;10856;1190
2020-04-26;15121;90795;370906;19;11282;1105
2020-04-25;14808;89708;369979;22;11169;984
2020-04-24;14731;88499;370342;23;11245;948
2020-04-23;14925;87122;370694;25;11233;902
2020-04-22;14660;88893;371156;26;10935;893
2020-04-21;12540;91292;371489;34;9211;867
2020-04-20;11496;94252;375274;28;8367;833
2020-04-19;13936;98009;378691;29;10344;813
2020-04-18;13625;99472;380150;24;10164;761
2020-04-17;13414;101068;382365;20;9850;784
2020-04-16;16874;101037;385605;16;12850;809
2020-04-15;17342;98017;383688;16;13156;781
2020-04-14;15814;95087;381458;25;12129;758
2020-04-13;15585;93607;381991;26;12056;720
2020-04-12;15561;92734;381468;28;11863;692
2020-04-11;15297;93269;379917;28;11792;668
2020-04-10;13222;95131;379199;24;10110;646
2020-04-09;13576;97207;379823;20;10362;662
2020-04-08;14073;97981;379610;18;10746;687
2020-04-07;14300;98067;380534;20;10983;693
2020-04-06;14696;99513;383811;20;11404;648
2020-04-05;16144;99572;385460;19;12624;645
2020-04-04;16966;99593;383668;22;14174;618
2020-04-03;15163;98726;380983;22;12424;602
2020-04-02;14080;96750;380420;25;11260;597
2020-04-01;13834;97296;378772;25;11159;571
2020-03-31;15613;98108;378766;25;12661;561
2020-03-30;14639;97270;378461;26;11732;560
2020-03-29;16035;96909;378529;24;13055;575
2020-03-28;16275;97092;375847;24;13454;572
2020-03-27;13118;95686;373880;22;10622;553
2020-03-26;14479;97221;376158;20;11814;519
2020-03-25;14710;98157;376873;19;11875;512
2020-03-24;14855;99613;379238;18;12141;496
2020-03-23;14185;98659;380093;20;11540;503
2020-03-22;16219;98220;378807;21;13396;490
2020-03-21;14823;97712;376614;20;12260;500
2020-03-20;14694;97100;378197;22;12190;489
2020-03-19;15349;95292;378731;20;12788;503
2020-03-18;16110;93660;380647;20;13470;522
2020-03-17;13717;90868;384375;23;11285;498
2020-03-16;13603;89789;392224;6;11098;516
2020-03-15;15578;90440;401492;4;12778;543
2020-03-14;14211;92034;408288;4;11572;549
2020-03-13;12734;93496;415621;5;10341;550
2020-03-12;13627;93888;424271;5;11041;571
2020-03-11;13214;94197;434394;8;10686;602
2020-03-10;12514;95314;440548;21;10003;626
2020-03-09;14198;94699;448945;22;11486;609
2020-03-08;17206;94131;456456;25;14033;615
2020-03-07;15761;92010;463027;20;12754;621
2020-03-06;13265;90625;473290;20;10591;655
2020-03-05;13962;90047;481421;21;11169;650
2020-03-04;14490;89980;487625;20;11730;656
2020-03-03;11894;90873;492165;22;9448;676
2020-03-02;13622;93847;501524;18;10778;644
2020-03-01;14839;96983;508519;12;12013;654
2020-02-29;14169;97676;512575;12;11375;670
2020-02-28;12528;96033;517450;14;9942;684
2020-02-27;13747;97068;523272;19;10975;729
2020-02-26;15374;99862;525082;14;12400;760
2020-02-25;15026;99881;526969;19;12041;769
2020-02-24;16925;102337;530704;14;13811;754
2020-02-23;15618;105663;532503;17;12522;785
2020-02-22;12464;112395;536511;13;9776;809
2020-02-21;13564;123333;543269;14;10597;812
2020-02-20;16757;132576;548962;14;13265;812
2020-02-19;15405;138313;552046;22;12050;828
2020-02-18;17726;145354;555086;24;13983;827
2020-02-17;20621;152674;556113;22;16474;852
2020-02-16;22961;152653;551621;20;18500;869
2020-02-15;24240;152104;546940;22;19702;879
2020-02-14;23516;150988;541196;20;18936;845
2020-02-13;22873;152508;533623;22;18441;822
2020-02-12;23072;157070;527264;30;18650;812
2020-02-11;25633;156914;519850;32;20909;804
2020-02-10;20611;152895;512244;32;16660;763
2020-02-09;22250;152566;510069;26;18123;755
2020-02-08;22989;153437;506037;27;18805;766
2020-02-07;24991;152310;500738;25;20509;771
2020-02-06;27764;147593;492731;26;23177;743
2020-02-05;22891;140307;477324;22;18789;755
2020-02-04;21286;137178;466208;25;17508;711
2020-02-03;20366;132202;457478;22;16387;689
2020-02-02;23255;129980;450034;21;19065;673
2020-02-01;21823;126655;438430;22;18127;664
2020-01-31;19742;124226;427112;27;16303;607
2020-01-30;20005;124751;417014;25;16513;562
2020-01-29;19562;125184;404247;24;16192;532
2020-01-28;15988;125742;393140;25;13217;522
2020-01-27;17785;129726;384797;25;14682;521
2020-01-26;19587;130709;374500;24;16337;533
2020-01-25;19269;129833;362295;25;16110;497
2020-01-24;20280;126004;350934;23;17120;471
2020-01-23;20409;123267;338314;23;17361;465
2020-01-22;20061;120420;325114;21;17145;440
2020-01-21;20235;114955;313198;22;17155;426
2020-01-20;18890;110270;300589;21;15749;387
2020-01-19;18724;106084;289734;11;15615;392
2020-01-18;15261;104340;279222;11;12659;383
2020-01-17;17541;107090;270838;13;14660;339
2020-01-16;17701;107345;259736;13;14924;320
2020-01-15;14523;106703;248044;14;12058;325
2020-01-14;15503;107992;238709;15;12951;324
2020-01-13;14431;103079;229077;15;12039;302
2020-01-12;16923;98902;219573;13;14230;287
2020-01-11;18296;93735;207294;18;15528;253
2020-01-10;17911;87355;194016;21;15468;226
2020-01-09;17048;79575;180143;20;14807;203
2020-01-08;15947;71757;166460;17;13967;177
2020-01-07;10016;64160;153878;16;8598;164
2020-01-06;9692;59354;146970;16;8259;158
2020-01-05;11197;56410;139775;16;9639;151
2020-01-04;11249;51760;131417;13;9919;137
2020-01-03;9537;46416;123010;13;8215;114
2020-01-02;8787;42554;116020;13;7663;106
2020-01-01;7894;39980;109712;13;6952;98
2019-12-31;4809;37921;103892;12;4157;83
2019-12-30;6413;38299;101008;12;5575;80
2019-12-29;6163;38400;97038;13;5386;81
2019-12-28;5589;37931;93438;13;4856;81
2019-12-27;5325;38354;89695;15;4605;86
2019-12-26;6058;39258;86491;14;5277;76
2019-12-25;5743;38575;82173;15;4970;67
2019-12-24;5261;37381;77948;18;4622;59
2019-12-23;6503;36230;74127;12;5802;59
2019-12-22;5675;33292;69214;12;5080;52
2019-12-21;6023;31777;64708;12;5397;50
2019-12-20;6272;29013;59967;12;5652;53
2019-12-19;5312;25341;55170;10;4801;49
2019-12-18;4395;22894;51059;10;3923;48
2019-12-17;4025;20621;47525;9;3645;43
2019-12-16;3396;18085;44230;9;3048;41
2019-12-15;4042;16476;41543;9;3689;39
2019-12-14;3093;14561;38083;8;2779;32
2019-12-13;2404;12875;35546;7;2139;29
2019-12-12;2740;12066;33758;7;2509;32
2019-12-11;1967;11162;31418;7;1754;32
2019-12-10;1374;10694;29896;7;1224;22
2019-12-09;1665;10919;28997;4;1493;24
2019-12-08;2039;10598;27817;4;1847;22
2019-12-07;1294;10115;26214;4;1156;21
2019-12-06;1540;10661;25298;4;1388;22
2019-12-05;1803;11184;24141;6;1628;24
2019-12-04;1482;10705;22665;6;1324;23
2019-12-03;1618;10837;21471;10;1440;22
2019-12-02;1346;10401;20221;7;1190;20
2019-12-01;1544;9996;19277;7;1381;20
2019-11-30;1873;9428;18144;7;1705;18
2019-11-29;2094;8682;16793;7;1963;21
2019-11-28;1301;7309;15322;7;1179;20
2019-11-27;1612;6808;14825;7;1501;22
2019-11-26;1153;6191;13885;4;1051;23
2019-11-25;893;5861;13148;5;805;22
2019-11-24;941;5437;12762;5;840;22
2019-11-23;1081;4947;12386;4;987;18
2019-11-22;694;4328;11756;4;617;16
2019-11-21;767;3942;11279;4;706;15
2019-11-20;972;3472;10681;5;895;13
2019-11-19;798;2925;9982;4;734;19
2019-11-18;465;2364;9792;4;408;16
2019-11-17;434;2200;9640;4;387;12
2019-11-16;415;2142;9433;4;367;15
2019-11-15;286;2094;9274;4;247;11
2019-11-14;288;2084;9333;2;249;9
2019-11-13;405;2087;9365;2;363;7
2019-11-12;215;1962;9188;2;180;9
2019-11-11;282;1937;9256;2;239;11
2019-11-10;380;1824;9325;2;328;14
2019-11-09;362;1680;9258;2;315;14
2019-11-08;281;1605;9202;2;238;11
2019-11-07;303;1628;9357;2;244;9
2019-11-06;280;1751;9313;1;224;8
2019-11-05;195;2027;9291;1;151;12
2019-11-04;167;2585;9332;2;128;14
2019-11-03;234;3053;9400;2;182;15
2019-11-02;294;3180;9353;2;233;14
2019-11-01;312;3363;9323;2;255;10
2019-10-31;424;3575;9322;4;365;12
2019-10-30;572;3575;9188;8;498;9
2019-10-29;776;3194;8875;5;694;9
2019-10-28;654;2595;8322;3;587;11
2019-10-27;363;2199;7977;3;314;12
2019-10-26;480;2451;7866;3;424;11
2019-10-25;537;2279;7624;3;481;12
2019-10-24;434;1980;7352;1;387;14
2019-10-23;181;1797;7176;1;146;14
2019-10-22;131;1966;7236;1;97;13
2019-10-21;232;2160;7321;1;194;16
2019-10-20;625;2152;7295;1;578;16
2019-10-19;296;1825;6882;1;255;17
2019-10-18;213;1876;6705;1;184;15
2019-10-17;240;1985;6648;1;215;10
2019-10-16;347;2021;6535;1;309;9
2019-10-15;318;2114;6356;1;271;8
2019-10-14;217;2041;6241;1;196;5
2019-10-13;298;2077;6148;1;268;8
2019-10-12;354;1979;6013;1;308;13
2019-10-11;326;1869;5811;1;289;12
2019-10-10;288;1714;5713;1;251;9
2019-10-09;457;1671;5622;1;417;7
2019-10-08;230;1509;5364;1;205;7
2019-10-07;255;1540;5273;1;232;6
2019-10-06;193;1531;5134;1;177;7
2019-10-05;220;1500;5141;1;206;9
2019-10-04;147;1523;5016;1;126;10
2019-10-03;243;1607;4998;3;215;10
2019-10-02;283;1574;4868;3;261;9
2019-10-01;272;1530;4727;1;237;8
2019-09-30;240;1476;4638;1;218;5
2019-09-29;162;1462;4555;1;143;5
2019-09-28;270;1503;4533;1;242;6
2019-09-27;246;1432;4489;1;222;10
2019-09-26;204;1372;4427;1;182;11
2019-09-25;228;1290;4424;1;213;9
2019-09-24;211;1180;4479;1;179;6
2019-09-23;223;1096;4594;1;207;4
2019-09-22;196;1044;4567;1;180;4
2019-09-21;190;1001;4627;1;171;4
2019-09-20;178;927;4642;1;161;4
2019-09-19;116;897;4877;1;106;4
2019-09-18;118;918;5317;1;108;4
2019-09-17;114;981;5580;1;102;4
2019-09-16;176;1041;5816;1;157;5
2019-09-15;149;1045;6166;1;135;10
2019-09-14;116;1023;6614;1;99;11
2019-09-13;147;1016;7291;1;128;11
2019-09-12;143;1068;7634;1;131;9
2019-09-11;185;1044;8059;1;172;9
2019-09-10;171;973;8358;1;157;9
2019-09-09;179;901;8795;1;151;13
2019-09-08;124;851;9180;1;114;11
2019-09-07;102;897;9508;1;91;12
2019-09-06;197;941;9757;1;180;15
2019-09-05;124;886;10135;1;112;12
2019-09-04;124;971;10450;1;106;7
2019-09-03;95;1012;10879;1;86;8
2019-09-02;121;1111;11652;1;105;11
2019-09-01;174;1284;12320;1;157;14
2019-08-31;153;1413;12564;1;133;17
2019-08-30;133;1460;12876;1;115;16
2019-08-29;215;1583;13218;2;190;17
2019-08-28;164;1583;13559;1;144;16
2019-08-27;201;1829;13828;1;178;16
2019-08-26;301;2203;14097;1;258;20
2019-08-25;306;2302;14281;1;275;19
2019-08-24;199;2358;14323;1;170;26
2019-08-23;270;2692;14468;1;236;25
2019-08-22;220;3043;14467;1;188;17
2019-08-21;423;3632;14461;2;369;16
2019-08-20;593;3724;14324;1;540;16
2019-08-19;404;3733;14242;1;355;20
2019-08-18;371;3853;14523;1;321;22
2019-08-17;556;4121;14788;1;476;25
2019-08-16;637;4165;15113;1;559;22
2019-08-15;845;4027;15252;1;757;20
2019-08-14;524;3597;15042;4;447;14
2019-08-13;614;3691;15120;4;558;15
2019-08-12;531;3561;15382;1;459;17
2019-08-11;656;3618;15916;2;586;20
2019-08-10;582;3912;16238;2;521;21
2019-08-09;497;4182;16820;2;434;18
2019-08-08;388;4143;16627;2;332;18
2019-08-07;617;4257;16376;8;529;19
2019-08-06;491;4174;15879;8;440;19
2019-08-05;586;4268;15468;8;514;21
2019-08-04;968;4173;15002;8;864;21
2019-08-03;871;3734;14175;8;785;21
2019-08-02;468;3375;13433;8;417;19
2019-08-01;496;3267;13030;8;441;16
2019-07-31;512;3139;12589;9;449;13
2019-07-30;601;2911;12145;8;530;5
2019-07-29;479;2550;11610;1;431;5
2019-07-28;506;2340;11184;1;444;4
2019-07-27;504;2370;10740;1;441;2
2019-07-26;372;2568;10299;1;324;0
2019-07-25;370;2840;9976;1;324;0
2019-07-24;272;3340;9652;1;232;0
2019-07-23;204;3836;9420;1;168;0
2019-07-22;261;4234;9246;8;231;0
2019-07-21;527;4552;9022;3;475;0
2019-07-20;704;4918;8549;3;629;0
2019-07-19;667;5298;7920;3;604;0
2019-07-18;891;5631;7316;3;810;0
2019-07-17;789;5938;6497;2;730;0
2019-07-16;638;5461;5776;1;575;0
2019-07-15;594;4979;5201;1;537;0
2019-07-14;908;4469;4664;1;841;0
2019-07-13;1088;3663;3823;0;1032;0
2019-07-12;1015;2673;2791;0;963;0
2019-07-11;1221;1752;1828;0;1186;0
2019-07-10;293;609;642;0;287;0
2019-07-09;103;347;355;0;100;0
2019-07-08;33;248;255;0;33;0
2019-07-07;47;213;213;0;46;0
2019-07-06;50;169;178;0;48;0
2019-07-05;44;121;130;0;41;0
2019-07-04;50;80;89;0;50;0
2019-07-03;28;30;40;0;28;0
