﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;8;56;230;0;6;8
2020-05-06;15;53;227;0;9;8
2020-05-05;13;47;229;1;7;7
2020-05-04;13;44;231;1;8;7
2020-05-03;11;42;233;1;5;6
2020-05-02;9;40;235;1;3;6
2020-05-01;10;49;243;0;6;7
2020-04-30;9;52;243;1;3;8
2020-04-29;10;62;247;1;2;8
2020-04-28;10;71;247;1;6;7
2020-04-27;14;73;244;1;6;7
2020-04-26;6;77;241;1;4;6
2020-04-25;15;78;245;1;10;6
2020-04-24;15;74;242;1;9;7
2020-04-23;18;74;237;1;11;6
2020-04-22;18;74;231;1;13;6
2020-04-21;11;70;226;1;8;5
2020-04-20;17;70;232;1;11;5
2020-04-19;9;66;231;1;6;5
2020-04-18;12;64;229;1;5;4
2020-04-17;11;71;229;1;9;5
2020-04-16;16;68;223;1;9;5
2020-04-15;16;66;221;1;8;5
2020-04-14;15;62;220;1;6;3
2020-04-13;13;58;219;1;8;3
2020-04-12;9;61;214;1;4;4
2020-04-11;16;66;214;1;12;4
2020-04-10;11;64;205;1;6;5
2020-04-09;13;66;204;1;8;5
2020-04-08;7;67;203;1;3;5
2020-04-07;7;69;211;1;3;4
2020-04-06;17;73;218;1;9;4
2020-04-05;16;67;215;1;10;5
2020-04-04;15;59;219;1;9;5
2020-04-03;14;54;213;0;7;5
2020-04-02;17;53;213;0;10;5
2020-04-01;12;52;210;0;5;5
2020-03-31;14;51;212;0;7;4
2020-03-30;7;48;212;0;4;4
2020-03-29;8;54;213;0;5;5
2020-03-28;8;62;212;1;2;5
2020-03-27;14;70;211;0;9;5
2020-03-26;13;65;206;0;8;5
2020-03-25;11;62;205;0;3;5
2020-03-24;11;61;205;0;6;5
2020-03-23;14;62;205;0;7;5
2020-03-22;19;62;200;0;14;5
2020-03-21;14;53;187;0;10;5
2020-03-20;7;47;182;0;6;5
2020-03-19;14;47;182;0;7;5
2020-03-18;6;44;177;0;4;5
2020-03-17;11;45;177;1;6;5
2020-03-16;10;46;175;1;7;5
2020-03-15;9;51;170;0;6;5
2020-03-14;7;55;167;1;4;6
2020-03-13;10;57;169;1;4;7
2020-03-12;11;66;176;1;7;7
2020-03-11;9;62;173;0;5;8
2020-03-10;11;64;174;0;6;8
2020-03-09;15;66;172;0;8;8
2020-03-08;14;62;170;0;8;6
2020-03-07;9;62;165;0;6;6
2020-03-06;21;64;164;2;13;7
2020-03-05;6;52;155;0;2;6
2020-03-04;12;52;163;0;6;7
2020-03-03;15;50;163;0;4;6
2020-03-02;12;49;160;0;8;5
2020-03-01;11;43;155;0;7;6
2020-02-29;12;42;157;0;5;6
2020-02-28;6;38;157;0;4;7
2020-02-27;9;35;159;1;3;6
2020-02-26;10;39;166;1;5;6
2020-02-25;12;40;169;1;5;5
2020-02-24;8;35;166;1;3;5
2020-02-23;9;38;166;1;5;6
2020-02-22;6;37;168;1;3;6
2020-02-21;2;37;167;1;1;7
2020-02-20;12;39;172;1;5;5
2020-02-19;9;40;171;1;6;5
2020-02-18;5;45;167;1;1;4
2020-02-17;13;52;168;1;4;8
2020-02-16;8;53;170;1;5;8
2020-02-15;6;53;171;1;2;5
2020-02-14;9;57;174;1;3;7
2020-02-13;11;54;188;1;5;5
2020-02-12;16;54;190;1;12;5
2020-02-11;12;46;183;1;3;4
2020-02-10;9;51;185;1;6;8
2020-02-09;8;51;185;1;3;8
2020-02-08;12;49;190;2;4;5
2020-02-07;9;50;193;1;4;6
2020-02-06;9;54;197;1;6;5
2020-02-05;11;52;197;1;3;5
2020-02-04;18;54;199;1;10;4
2020-02-03;12;53;192;1;7;9
2020-02-02;8;55;191;1;1;8
2020-02-01;8;54;197;1;4;6
2020-01-31;13;53;195;2;8;6
2020-01-30;8;52;195;2;6;6
2020-01-29;10;48;193;2;7;5
2020-01-28;14;46;190;1;8;4
2020-01-27;15;49;183;1;9;6
2020-01-26;6;42;179;0;2;5
2020-01-25;7;43;186;0;3;5
2020-01-24;12;48;192;0;7;4
2020-01-23;7;47;192;0;1;4
2020-01-22;10;51;197;0;6;5
2020-01-21;18;62;195;0;5;5
2020-01-20;7;61;194;0;1;4
2020-01-19;6;64;198;1;2;3
2020-01-18;14;67;200;1;6;3
2020-01-17;14;66;202;2;6;2
2020-01-16;11;66;205;2;5;2
2020-01-15;24;68;210;2;16;3
2020-01-14;13;61;197;2;6;3
2020-01-13;13;63;195;1;4;6
2020-01-12;12;62;201;1;6;4
2020-01-11;13;59;201;1;6;5
2020-01-10;15;60;206;1;9;4
2020-01-09;15;58;207;1;8;4
2020-01-08;14;51;205;1;8;5
2020-01-07;10;49;207;1;6;5
2020-01-06;10;49;204;1;5;5
2020-01-05;6;46;202;1;2;3
2020-01-04;11;45;205;1;6;4
2020-01-03;14;43;205;1;8;4
2020-01-02;8;45;208;1;3;5
2020-01-01;12;52;210;1;7;7
2019-12-31;11;52;207;1;4;8
2019-12-30;7;54;208;1;4;9
2019-12-29;8;54;212;1;2;9
2019-12-28;10;58;219;1;6;9
2019-12-27;14;59;215;1;7;9
2019-12-26;18;55;216;1;10;6
2019-12-25;14;54;212;1;5;6
2019-12-24;10;56;212;0;4;6
2019-12-23;10;63;211;0;4;7
2019-12-22;9;63;211;0;7;6
2019-12-21;9;61;210;0;4;6
2019-12-20;10;66;215;0;6;7
2019-12-19;17;65;216;0;7;7
2019-12-18;13;67;212;0;9;8
2019-12-17;17;68;210;0;11;9
2019-12-16;7;65;207;0;4;9
2019-12-15;8;72;206;0;3;9
2019-12-14;15;72;212;0;7;9
2019-12-13;14;67;211;1;6;9
2019-12-12;17;64;209;0;9;8
2019-12-11;18;62;208;0;8;8
2019-12-10;14;64;203;0;8;9
2019-12-09;17;61;200;0;12;9
2019-12-08;11;54;193;0;3;9
2019-12-07;8;56;196;0;3;9
2019-12-06;9;61;198;1;5;10
2019-12-05;11;68;201;1;5;10
2019-12-04;21;64;203;1;10;10
2019-12-03;11;62;196;1;4;10
2019-12-02;16;63;195;1;7;9
2019-12-01;9;61;192;1;5;8
2019-11-30;13;58;193;2;7;8
2019-11-29;17;54;195;2;7;7
2019-11-28;10;53;195;1;2;7
2019-11-27;20;57;205;1;7;7
2019-11-26;16;56;206;1;7;7
2019-11-25;10;53;204;1;5;7
2019-11-24;9;55;207;1;4;7
2019-11-23;9;59;210;1;3;7
2019-11-22;10;59;210;1;5;7
2019-11-21;16;62;210;2;11;7
2019-11-20;17;57;204;2;6;8
2019-11-19;10;55;202;1;4;6
2019-11-18;16;60;201;2;7;6
2019-11-17;15;55;201;1;8;6
2019-11-16;12;53;196;1;4;6
2019-11-15;17;54;198;1;8;6
2019-11-14;15;53;196;2;7;6
2019-11-13;12;52;190;2;5;7
2019-11-12;18;57;187;2;6;7
2019-11-11;11;56;189;2;5;7
2019-11-10;10;56;190;0;6;7
2019-11-09;9;54;187;0;4;7
2019-11-08;13;54;203;0;4;8
2019-11-07;13;53;201;0;4;7
2019-11-06;21;59;199;0;7;7
2019-11-05;16;58;197;0;6;7
2019-11-04;10;63;197;0;3;8
2019-11-03;14;68;197;1;2;7
2019-11-02;11;71;198;1;5;7
2019-11-01;14;76;198;1;6;7
2019-10-31;23;77;193;1;12;8
2019-10-30;14;68;186;1;8;9
2019-10-29;19;66;181;0;10;10
2019-10-28;16;62;176;0;8;9
2019-10-27;10;56;172;0;4;8
2019-10-26;17;55;176;0;9;8
2019-10-25;17;52;172;0;7;8
2019-10-24;16;49;169;0;5;8
2019-10-23;13;52;167;0;7;9
2019-10-22;15;52;163;0;5;12
2019-10-21;12;47;167;0;4;11
2019-10-20;10;45;167;0;2;10
2019-10-19;12;51;167;0;6;10
2019-10-18;13;51;167;0;3;10
2019-10-17;15;51;169;0;5;12
2019-10-16;14;64;172;0;6;11
2019-10-15;8;60;171;0;1;10
2019-10-14;11;61;178;1;3;9
2019-10-13;14;63;181;2;5;8
2019-10-12;13;62;180;2;6;9
2019-10-11;14;60;184;2;3;9
2019-10-10;30;61;187;2;19;9
2019-10-09;13;49;175;1;4;9
2019-10-08;12;47;171;1;2;9
2019-10-07;15;49;172;1;7;9
2019-10-06;10;45;168;1;5;8
2019-10-05;9;45;167;0;4;10
2019-10-04;11;44;171;0;3;9
2019-10-03;12;49;176;0;6;9
2019-10-02;8;48;183;0;1;9
2019-10-01;14;51;191;0;6;10
2019-09-30;11;48;197;0;3;10
2019-09-29;11;47;207;0;5;9
2019-09-28;7;52;217;0;4;11
2019-09-27;15;53;219;1;8;11
2019-09-26;15;48;226;1;6;11
2019-09-25;12;48;228;1;3;11
2019-09-24;13;52;237;1;4;11
2019-09-23;13;55;241;2;4;10
2019-09-22;16;55;246;1;8;9
2019-09-21;10;55;242;1;4;10
2019-09-20;10;57;247;2;3;9
2019-09-19;15;57;251;1;5;9
2019-09-18;16;61;255;0;4;10
2019-09-17;16;63;262;0;8;10
2019-09-16;13;62;257;0;4;9
2019-09-15;16;56;261;0;7;8
2019-09-14;12;53;263;0;7;8
2019-09-13;8;50;262;0;4;7
2019-09-12;20;51;266;0;10;7
2019-09-11;12;49;263;0;4;7
2019-09-10;19;53;270;0;7;7
2019-09-09;12;59;271;0;1;7
2019-09-08;10;68;281;0;3;7
2019-09-07;12;78;291;0;5;7
2019-09-06;14;85;301;0;5;7
2019-09-05;18;95;303;0;9;7
2019-09-04;17;92;301;0;5;8
2019-09-03;24;100;304;0;12;8
2019-09-02;17;94;300;0;8;8
2019-09-01;16;97;297;0;13;8
2019-08-31;18;93;288;0;11;9
2019-08-30;20;90;285;1;11;9
2019-08-29;15;82;279;1;5;9
2019-08-28;26;89;278;1;15;9
2019-08-27;19;83;268;1;11;9
2019-08-26;22;80;263;2;11;10
2019-08-25;14;78;256;1;8;10
2019-08-24;17;72;250;1;8;9
2019-08-23;13;70;253;2;4;9
2019-08-22;21;75;256;1;13;9
2019-08-21;17;66;248;1;6;10
2019-08-20;16;70;245;2;5;11
2019-08-19;19;73;247;1;10;11
2019-08-18;12;73;253;1;6;13
2019-08-17;15;77;253;2;8;13
2019-08-16;16;79;260;1;7;13
2019-08-15;12;84;259;0;4;13
2019-08-14;19;96;260;0;7;10
2019-08-13;16;95;260;0;7;10
2019-08-12;25;97;255;0;8;11
2019-08-11;21;98;250;0;9;14
2019-08-10;19;98;242;0;11;14
2019-08-09;22;92;235;0;13;15
2019-08-08;25;83;224;0;12;15
2019-08-07;19;77;215;0;10;12
2019-08-06;25;74;208;0;13;12
2019-08-05;21;66;198;0;9;11
2019-08-04;20;62;193;1;7;14
2019-08-03;13;62;192;1;7;14
2019-08-02;13;59;192;0;3;14
2019-08-01;20;58;194;0;10;14
2019-07-31;15;61;186;0;6;13
2019-07-30;14;61;192;0;5;12
2019-07-29;14;60;194;0;5;11
2019-07-28;15;58;193;0;6;13
2019-07-27;9;58;193;0;4;12
2019-07-26;8;71;192;0;2;12
2019-07-25;25;78;194;0;10;10
2019-07-24;18;79;186;0;9;10
2019-07-23;15;76;180;0;4;11
2019-07-22;9;76;181;0;3;10
2019-07-21;10;82;184;0;7;11
2019-07-20;20;77;181;0;17;11
2019-07-19;20;64;166;0;9;11
2019-07-18;21;57;163;0;13;9
2019-07-17;16;47;164;0;8;10
2019-07-16;14;40;164;0;5;11
2019-07-15;17;38;168;0;6;11
2019-07-14;4;36;167;0;1;12
2019-07-13;12;37;177;1;4;12
2019-07-12;11;37;185;0;1;12
2019-07-11;11;41;192;0;5;9
2019-07-10;10;44;193;0;2;10
2019-07-09;13;47;201;0;4;11
2019-07-08;11;44;199;0;3;10
2019-07-07;9;55;200;0;3;11
2019-07-06;9;58;207;0;2;11
2019-07-05;11;60;214;1;5;11
2019-07-04;16;59;219;1;5;10
2019-07-03;12;58;224;0;5;10
2019-07-02;13;58;233;0;2;11
2019-07-01;21;58;233;0;15;9
2019-06-30;13;45;228;1;5;11
2019-06-29;14;45;234;0;5;11
2019-06-28;16;47;234;0;7;11
2019-06-27;11;44;235;0;4;11
2019-06-26;14;42;239;0;4;11
2019-06-25;12;43;240;0;1;11
2019-06-24;11;55;246;1;3;8
2019-06-23;11;61;253;1;5;10
2019-06-22;14;65;254;1;7;11
2019-06-21;13;63;251;0;5;10
2019-06-20;11;70;254;2;1;10
2019-06-19;16;82;268;1;4;11
2019-06-18;24;83;268;0;12;11
2019-06-17;18;74;264;0;3;8
2019-06-16;17;82;265;0;8;10
2019-06-15;11;77;262;0;6;10
2019-06-14;23;78;262;0;12;12
2019-06-13;21;74;256;0;12;12
2019-06-12;13;73;259;0;7;12
2019-06-11;14;77;266;1;5;12
2019-06-10;21;81;269;1;10;10
2019-06-09;12;84;269;1;4;10
2019-06-08;11;82;271;1;3;10
2019-06-07;18;86;274;2;10;12
2019-06-06;22;87;275;2;13;12
2019-06-05;21;79;271;2;8;13
2019-06-04;19;81;278;1;7;13
2019-06-03;23;79;279;1;15;13
2019-06-02;12;70;270;1;2;13
2019-06-01;17;77;272;1;11;13
2019-05-31;20;76;269;0;9;12
2019-05-30;15;74;271;0;4;12
2019-05-29;22;74;274;0;8;13
2019-05-28;19;72;274;0;6;13
2019-05-27;19;80;277;0;7;12
2019-05-26;17;77;280;0;7;12
2019-05-25;19;76;283;0;8;12
2019-05-24;19;72;286;1;7;11
2019-05-23;15;69;286;1;6;11
2019-05-22;15;69;288;1;9;12
2019-05-21;27;67;281;1;15;12
2019-05-20;15;67;275;1;3;12
2019-05-19;17;78;278;2;8;12
2019-05-18;10;79;277;1;3;12
2019-05-17;15;86;283;2;5;11
2019-05-16;20;87;282;3;7;11
2019-05-15;18;87;285;2;5;11
2019-05-14;29;91;287;1;14;11
2019-05-13;26;86;278;1;15;11
2019-05-12;18;89;272;2;8;11
2019-05-11;20;88;269;1;11;12
2019-05-10;13;85;265;1;7;12
2019-05-09;13;81;264;1;5;12
2019-05-08;20;84;262;2;9;11
2019-05-07;18;87;262;3;10;11
2019-05-06;29;84;260;2;15;11
2019-05-05;20;76;253;2;9;11
2019-05-04;18;77;267;1;8;13
2019-05-03;11;77;272;1;4;13
2019-05-02;18;83;274;1;7;14
2019-05-01;19;88;272;1;9;12
2019-04-30;12;83;275;1;6;10
2019-04-29;19;85;276;2;8;10
2019-04-28;17;80;285;2;11;9
2019-04-27;20;81;279;3;8;11
2019-04-26;21;78;282;2;10;10
2019-04-25;22;75;285;2;12;12
2019-04-24;15;72;284;1;8;10
2019-04-23;19;68;290;1;10;10
2019-04-22;11;68;289;1;1;9
2019-04-21;21;74;296;1;9;10
2019-04-20;12;70;296;1;6;10
2019-04-19;18;73;298;2;7;10
2019-04-18;18;72;307;2;10;12
2019-04-17;17;68;303;3;4;9
2019-04-16;20;70;310;2;9;10
2019-04-15;15;64;311;2;5;9
2019-04-14;17;67;313;2;7;10
2019-04-13;18;69;314;1;7;10
2019-04-12;16;69;314;1;7;10
2019-04-11;18;87;316;1;7;10
2019-04-10;18;92;315;1;6;8
2019-04-09;14;90;322;1;3;10
2019-04-08;16;94;330;1;8;9
2019-04-07;17;99;333;1;9;10
2019-04-06;19;98;339;1;11;10
2019-04-05;32;102;337;1;23;11
2019-04-04;23;85;322;2;11;11
2019-04-03;17;82;322;1;6;10
2019-04-02;18;89;333;1;8;10
2019-04-01;23;90;331;1;12;9
2019-03-31;13;93;329;1;9;9
2019-03-30;23;96;333;1;14;9
2019-03-29;15;91;322;2;5;12
2019-03-28;17;94;327;2;11;12
2019-03-27;25;93;325;3;15;11
2019-03-26;20;95;317;3;11;11
2019-03-25;26;91;310;3;12;10
2019-03-24;20;88;310;3;9;8
2019-03-23;18;87;308;3;7;8
2019-03-22;16;86;309;2;8;9
2019-03-21;20;86;311;2;8;9
2019-03-20;26;84;312;2;12;9
2019-03-19;17;79;308;2;7;9
2019-03-18;22;77;308;2;8;9
2019-03-17;19;81;307;2;9;9
2019-03-16;15;85;307;3;6;10
2019-03-15;22;90;313;3;9;10
2019-03-14;20;96;312;3;11;10
2019-03-13;18;96;311;3;9;10
2019-03-12;17;97;313;4;4;8
2019-03-11;22;103;319;4;12;9
2019-03-10;21;105;319;4;8;9
2019-03-09;21;100;318;4;8;9
2019-03-08;24;102;321;3;14;10
2019-03-07;19;102;318;3;9;10
2019-03-06;19;93;320;3;10;10
2019-03-05;17;93;325;3;9;9
2019-03-04;27;93;323;4;16;10
2019-03-03;17;85;316;4;6;10
2019-03-02;20;85;322;3;10;10
2019-03-01;28;88;321;3;13;9
2019-02-28;15;80;322;3;3;9
2019-02-27;24;86;332;3;14;9
2019-02-26;18;85;333;3;8;9
2019-02-25;17;86;335;3;10;10
2019-02-24;14;85;331;3;5;10
2019-02-23;25;86;333;3;16;8
2019-02-22;13;77;330;4;9;8
2019-02-21;17;80;333;4;6;8
2019-02-20;22;87;338;3;11;9
2019-02-19;20;83;345;3;11;7
2019-02-18;16;83;346;3;6;8
2019-02-17;16;88;352;3;5;8
2019-02-16;14;92;365;3;8;8
2019-02-15;21;95;370;3;9;9
2019-02-14;21;92;380;4;12;8
2019-02-13;18;91;377;4;8;8
2019-02-12;18;95;381;4;10;6
2019-02-11;21;96;389;4;11;8
2019-02-10;22;102;389;4;7;8
2019-02-09;22;99;397;3;13;8
2019-02-08;18;94;399;3;6;9
2019-02-07;23;102;404;3;14;9
2019-02-06;22;97;407;2;11;6
2019-02-05;21;98;412;2;8;6
2019-02-04;25;101;422;2;14;6
2019-02-03;17;100;422;2;8;7
2019-02-02;17;103;423;1;9;7
2019-02-01;25;102;424;1;13;8
2019-01-31;18;94;424;1;11;8
2019-01-30;20;97;423;1;11;7
2019-01-29;22;96;427;1;11;7
2019-01-28;21;97;426;1;13;6
2019-01-27;19;101;427;2;10;8
2019-01-26;13;103;428;1;5;8
2019-01-25;14;110;437;2;8;9
2019-01-24;23;120;444;2;13;8
2019-01-23;22;123;441;2;12;9
2019-01-22;22;130;439;2;14;8
2019-01-21;25;125;436;2;16;7
2019-01-20;21;124;434;2;11;10
2019-01-19;23;130;434;2;11;9
2019-01-18;31;128;433;2;21;10
2019-01-17;27;124;425;3;12;10
2019-01-16;30;127;426;3;18;13
2019-01-15;22;119;419;3;8;11
2019-01-14;23;128;425;3;12;10
2019-01-13;29;133;426;4;17;10
2019-01-12;20;133;425;4;12;9
2019-01-11;30;134;421;4;17;10
2019-01-10;26;125;431;4;15;10
2019-01-09;24;120;440;3;8;10
2019-01-08;28;121;458;3;13;9
2019-01-07;28;114;472;3;15;9
2019-01-06;29;115;472;3;14;9
2019-01-05;23;112;475;3;15;7
2019-01-04;22;114;475;3;11;10
2019-01-03;20;119;474;2;12;11
2019-01-02;26;123;480;2;17;10
2019-01-01;15;120;478;2;6;10
2018-12-31;26;125;490;2;14;10
2018-12-30;17;121;495;2;11;9
2018-12-29;26;120;495;2;10;7
2018-12-28;27;121;506;2;13;9
2018-12-27;27;117;507;3;15;9
2018-12-26;25;109;511;3;14;7
2018-12-25;24;108;510;3;12;8
2018-12-24;26;107;510;1;13;8
2018-12-23;21;105;506;0;11;6
2018-12-22;22;107;512;0;13;7
2018-12-21;21;108;517;0;10;9
2018-12-20;19;114;517;1;11;10
2018-12-19;21;112;518;1;13;8
2018-12-18;22;125;525;0;14;10
2018-12-17;21;135;520;2;11;10
2018-12-16;19;152;517;1;5;7
2018-12-15;21;172;521;1;13;7
2018-12-14;24;180;520;2;18;9
2018-12-13;20;180;516;1;7;9
2018-12-12;40;186;528;1;26;8
2018-12-11;34;169;520;3;23;9
2018-12-10;39;162;517;2;26;10
2018-12-09;40;152;504;2;25;8
2018-12-08;32;144;493;2;20;8
2018-12-07;26;141;491;2;19;9
2018-12-06;24;134;480;3;14;12
2018-12-05;22;141;480;3;10;11
2018-12-04;28;146;488;3;19;11
2018-12-03;26;146;489;3;14;11
2018-12-02;29;141;491;3;17;9
2018-12-01;30;136;492;3;20;9
2018-11-30;24;126;488;4;11;11
2018-11-29;32;134;491;4;21;14
2018-11-28;24;136;484;4;15;13
2018-11-27;30;129;481;4;18;13
2018-11-26;23;121;470;5;14;14
2018-11-25;21;128;465;4;11;13
2018-11-24;18;125;490;4;7;11
2018-11-23;33;128;539;4;14;14
2018-11-22;36;125;577;2;24;15
2018-11-21;21;112;626;2;7;13
2018-11-20;21;117;643;2;10;13
2018-11-19;35;129;641;2;18;13
2018-11-18;23;129;635;2;13;13
2018-11-17;19;135;634;2;9;12
2018-11-16;16;141;629;2;8;14
2018-11-15;25;148;634;3;10;14
2018-11-14;29;157;635;3;16;14
2018-11-13;37;150;631;3;23;16
2018-11-12;33;140;622;4;15;12
2018-11-11;31;138;612;4;21;13
2018-11-10;25;134;603;4;10;13
2018-11-09;30;138;632;4;13;13
2018-11-08;35;142;646;3;20;13
2018-11-07;19;137;638;4;7;13
2018-11-06;29;146;648;4;17;14
2018-11-05;27;142;688;4;15;11
2018-11-04;30;140;714;4;18;13
2018-11-03;30;130;747;4;20;13
2018-11-02;31;119;751;4;15;13
2018-11-01;32;141;754;4;16;13
2018-10-31;30;185;757;4;14;14
2018-10-30;30;223;756;4;16;15
2018-10-29;20;281;758;4;10;13
2018-10-28;24;294;764;4;8;13
2018-10-27;20;293;773;4;8;12
2018-10-26;48;296;784;5;34;12
2018-10-25;77;276;768;4;49;14
2018-10-24;72;225;736;4;57;13
2018-10-23;95;185;693;4;77;13
2018-10-22;38;118;633;4;24;12
2018-10-21;20;106;617;3;8;11
2018-10-20;23;110;619;4;13;11
2018-10-19;23;105;620;4;12;11
2018-10-18;20;106;617;4;6;12
2018-10-17;29;140;631;4;13;12
2018-10-16;27;156;626;3;13;12
2018-10-15;30;153;620;3;16;12
2018-10-14;24;156;614;3;14;12
2018-10-13;16;198;611;3;5;13
2018-10-12;25;237;619;3;10;12
2018-10-11;54;278;620;4;35;13
2018-10-10;42;262;600;3;31;12
2018-10-09;25;253;578;4;8;11
2018-10-08;30;263;582;4;17;12
2018-10-07;69;257;579;4;54;11
2018-10-06;58;223;537;5;46;11
2018-10-05;69;193;505;6;53;11
2018-10-04;36;157;456;6;25;13
2018-10-03;35;151;446;7;21;12
2018-10-02;33;150;441;7;17;11
2018-10-01;26;151;434;5;14;10
2018-09-30;32;150;436;4;19;10
2018-09-29;29;148;423;2;13;10
2018-09-28;36;145;424;2;20;10
2018-09-27;33;136;413;2;20;11
2018-09-26;34;128;405;2;14;11
2018-09-25;31;118;401;2;14;11
2018-09-24;25;122;395;2;12;12
2018-09-23;29;117;390;2;21;11
2018-09-22;20;105;381;4;12;11
2018-09-21;20;105;384;2;11;11
2018-09-20;22;108;380;2;14;11
2018-09-19;22;107;374;2;9;12
2018-09-18;33;107;376;2;20;13
2018-09-17;20;101;365;2;8;11
2018-09-16;20;101;366;1;10;11
2018-09-15;18;103;364;1;11;11
2018-09-14;22;105;363;1;10;10
2018-09-13;21;109;365;1;13;9
2018-09-12;20;110;362;1;11;9
2018-09-11;25;102;363;1;15;11
2018-09-10;19;102;360;1;11;9
2018-09-09;20;108;361;3;11;9
2018-09-08;21;108;368;2;13;10
2018-09-07;24;114;371;3;12;10
2018-09-06;22;109;370;3;14;10
2018-09-05;13;110;376;3;4;12
2018-09-04;27;116;380;3;15;12
2018-09-03;27;109;375;4;18;12
2018-09-02;17;99;366;4;10;12
2018-09-01;26;97;367;3;13;11
2018-08-31;18;87;374;3;7;11
2018-08-30;26;92;377;2;9;11
2018-08-29;22;96;386;2;10;12
2018-08-28;25;96;386;2;15;11
2018-08-27;19;91;379;2;6;13
2018-08-26;18;94;381;2;9;12
2018-08-25;14;93;383;3;7;10
2018-08-24;25;94;383;3;14;11
2018-08-23;25;89;380;3;17;10
2018-08-22;19;84;369;2;7;12
2018-08-21;21;90;374;2;9;10
2018-08-20;19;91;374;2;10;11
2018-08-19;18;94;377;1;8;9
2018-08-18;15;96;380;1;8;9
2018-08-17;19;103;387;1;10;10
2018-08-16;20;116;394;1;9;9
2018-08-15;24;122;399;2;12;10
2018-08-14;19;119;394;2;10;10
2018-08-13;20;128;395;2;10;11
2018-08-12;22;126;400;2;14;11
2018-08-11;21;125;398;1;13;10
2018-08-10;35;119;399;1;19;11
2018-08-09;28;111;392;1;17;11
2018-08-08;22;114;384;1;13;12
2018-08-07;27;111;385;1;19;12
2018-08-06;20;111;372;2;8;12
2018-08-05;19;114;371;2;13;10
2018-08-04;16;110;369;3;11;10
2018-08-03;23;109;377;3;9;11
2018-08-02;30;109;381;2;20;11
2018-08-01;18;94;378;1;8;13
2018-07-31;27;95;384;1;16;13
2018-07-30;24;83;390;1;11;13
2018-07-29;15;87;390;1;9;12
2018-07-28;14;86;402;0;9;11
2018-07-27;21;90;405;0;11;11
2018-07-26;14;91;413;0;6;11
2018-07-25;20;102;420;0;10;13
2018-07-24;16;109;417;0;5;11
2018-07-23;26;117;431;0;12;10
2018-07-22;14;109;434;0;9;9
2018-07-21;21;110;435;1;14;8
2018-07-20;22;114;428;0;11;8
2018-07-19;31;117;425;1;14;8
2018-07-18;26;115;423;1;16;10
2018-07-17;25;111;414;1;12;10
2018-07-16;21;110;419;1;8;11
2018-07-15;17;115;420;0;11;11
2018-07-14;20;110;418;0;15;11
2018-07-13;27;103;420;1;12;10
2018-07-12;25;101;420;1;13;10
2018-07-11;22;108;415;1;9;11
2018-07-10;28;113;415;1;10;11
2018-07-09;27;118;421;1;14;11
2018-07-08;15;116;420;1;8;11
2018-07-07;19;129;424;2;6;12
2018-07-06;24;130;431;2;11;11
2018-07-05;30;137;432;2;18;11
2018-07-04;22;132;440;1;13;12
2018-07-03;28;136;443;1;16;11
2018-07-02;24;132;448;1;13;12
2018-07-01;33;127;449;2;18;12
2018-06-30;18;128;475;1;11;11
2018-06-29;32;134;485;1;18;12
2018-06-28;22;129;492;1;15;13
2018-06-27;31;123;484;2;18;14
2018-06-26;27;111;470;2;16;14
2018-06-25;18;110;465;2;6;15
2018-06-24;27;109;474;2;17;13
2018-06-23;28;110;465;2;16;13
2018-06-22;25;102;460;2;11;13
2018-06-21;23;103;457;2;8;13
2018-06-20;18;111;472;1;7;13
2018-06-19;29;118;478;1;13;14
2018-06-18;18;112;472;1;7;15
2018-06-17;26;113;471;1;19;12
2018-06-16;16;112;468;1;11;13
2018-06-15;25;115;468;1;12;12
2018-06-14;26;116;465;1;15;13
2018-06-13;25;114;464;1;16;13
2018-06-12;16;109;454;0;6;14
2018-06-11;18;129;459;1;9;12
2018-06-10;31;136;458;1;16;11
2018-06-09;24;138;455;1;12;11
2018-06-08;25;141;460;1;14;11
2018-06-07;30;171;456;0;12;12
2018-06-06;22;180;464;1;10;11
2018-06-05;41;197;462;1;28;12
2018-06-04;28;176;444;0;18;10
2018-06-03;29;160;438;0;17;10
2018-06-02;23;152;434;2;14;10
2018-06-01;53;154;432;2;46;11
2018-05-31;31;116;404;2;23;11
2018-05-30;38;104;406;2;22;10
2018-05-29;22;92;394;1;10;10
2018-05-28;16;105;398;1;6;9
2018-05-27;20;111;401;2;11;9
2018-05-26;23;107;410;2;13;8
2018-05-25;19;98;410;2;12;10
2018-05-24;18;105;410;1;10;9
2018-05-23;20;105;411;2;6;10
2018-05-22;32;106;420;1;22;9
2018-05-21;23;97;423;1;13;9
2018-05-20;17;90;428;1;6;9
2018-05-19;11;97;451;2;5;8
2018-05-18;26;101;455;3;14;8
2018-05-17;24;98;455;4;11;9
2018-05-16;17;103;460;4;8;10
2018-05-15;26;104;463;4;14;9
2018-05-14;20;111;468;3;8;10
2018-05-13;24;110;468;3;12;10
2018-05-12;17;106;465;2;7;8
2018-05-11;26;112;479;4;13;8
2018-05-10;30;114;481;3;18;10
2018-05-09;18;108;478;3;7;12
2018-05-08;34;116;481;3;21;11
2018-05-07;19;120;477;3;9;12
2018-05-06;18;120;484;3;8;11
2018-05-05;19;124;494;3;12;10
2018-05-04;25;123;492;4;12;10
