﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-03;16;148;624;0;12;5
2018-04-02;22;153;639;0;17;4
2018-04-01;22;151;642;0;19;4
2018-03-31;23;152;656;0;19;4
2018-03-30;23;153;659;0;19;5
2018-03-29;30;163;668;0;21;6
2018-03-28;29;157;666;0;22;6
2018-03-27;21;152;676;0;20;5
2018-03-26;19;150;675;0;13;4
2018-03-25;22;159;685;0;19;4
2018-03-24;23;169;692;0;21;5
2018-03-23;32;164;686;1;27;5
2018-03-22;26;155;687;1;20;6
2018-03-21;24;164;695;0;16;6
2018-03-20;25;171;702;0;20;5
2018-03-19;24;168;710;0;20;4
2018-03-18;31;167;721;0;30;5
2018-03-17;20;156;716;0;12;4
2018-03-16;27;159;731;0;20;6
2018-03-15;34;161;732;0;28;7
2018-03-14;28;148;727;0;23;7
2018-03-13;21;145;730;0;17;5
2018-03-12;23;150;740;0;18;5
2018-03-11;23;159;753;0;21;7
2018-03-10;18;166;763;0;14;5
2018-03-09;29;174;769;0;22;8
2018-03-08;21;186;766;0;15;7
2018-03-07;28;194;779;0;18;8
2018-03-06;28;204;793;0;22;5
2018-03-05;33;199;796;1;26;4
2018-03-04;32;205;792;0;24;6
2018-03-03;27;200;799;0;22;6
2018-03-02;40;201;801;0;30;9
2018-03-01;30;196;786;0;25;7
2018-02-28;38;186;781;0;26;8
2018-02-27;27;185;781;1;20;4
2018-02-26;41;192;793;1;35;3
2018-02-25;27;183;781;1;24;4
2018-02-24;27;187;773;1;22;5
2018-02-23;31;196;782;0;23;6
2018-02-22;17;195;778;0;14;6
2018-02-21;36;207;793;0;25;6
2018-02-20;36;201;799;0;24;4
2018-02-19;36;200;795;0;26;4
2018-02-18;31;199;790;0;26;3
2018-02-17;36;199;784;0;31;3
2018-02-16;28;204;780;0;24;6
2018-02-15;29;210;776;0;26;5
2018-02-14;29;208;772;0;17;5
2018-02-13;31;209;786;0;25;5
2018-02-12;37;213;784;0;26;3
2018-02-11;34;219;784;0;26;4
2018-02-10;42;218;787;0;27;3
2018-02-09;41;213;787;0;32;3
2018-02-08;28;211;772;0;21;4
2018-02-07;34;213;767;0;24;3
2018-02-06;39;205;765;0;30;4
2018-02-05;39;193;751;0;29;4
2018-02-04;29;191;748;0;22;3
2018-02-03;31;199;745;0;26;3
2018-02-02;35;199;736;0;31;3
2018-02-01;28;182;732;0;24;2
2018-01-31;21;189;733;0;14;3
2018-01-30;29;192;736;0;23;4
2018-01-29;37;198;730;0;28;5
2018-01-28;35;203;716;0;30;6
2018-01-27;30;194;706;0;25;4
2018-01-26;21;191;707;0;19;3
2018-01-25;37;193;713;0;28;3
2018-01-24;23;191;716;0;19;3
2018-01-23;37;193;722;0;29;3
2018-01-22;38;185;711;0;29;5
2018-01-21;30;187;701;0;25;6
2018-01-20;27;184;697;0;22;5
2018-01-19;27;187;695;0;20;4
2018-01-18;33;195;703;0;27;3
2018-01-17;25;194;710;0;19;4
2018-01-16;26;193;718;0;23;3
2018-01-15;36;191;718;0;29;4
2018-01-14;25;182;706;0;22;6
2018-01-13;32;177;703;0;27;5
2018-01-12;31;176;703;0;30;5
2018-01-11;33;165;703;1;27;4
2018-01-10;26;154;707;1;16;6
2018-01-09;26;166;717;0;19;5
2018-01-08;27;170;726;0;22;6
2018-01-07;24;164;733;0;16;7
2018-01-06;32;162;738;0;23;4
2018-01-05;25;152;742;0;14;3
2018-01-04;25;158;765;0;15;2
2018-01-03;38;166;778;0;29;4
2018-01-02;31;161;777;0;26;2
2018-01-01;22;168;782;0;15;5
2017-12-31;21;179;784;0;17;6
2017-12-30;20;180;790;0;14;6
2017-12-29;25;185;805;0;20;5
2017-12-28;30;186;818;0;22;4
2017-12-27;30;188;822;0;26;4
2017-12-26;40;194;818;0;32;3
2017-12-25;32;196;824;0;27;4
2017-12-24;27;199;822;0;19;4
2017-12-23;26;203;823;0;19;4
2017-12-22;28;201;829;0;21;5
2017-12-21;32;198;842;0;22;4
2017-12-20;40;202;856;0;27;2
2017-12-19;46;205;873;0;34;1
2017-12-18;39;202;876;0;29;3
2017-12-17;31;198;867;0;25;3
2017-12-16;25;199;864;0;19;4
2017-12-15;26;208;876;0;19;4
2017-12-14;33;208;888;0;25;4
2017-12-13;37;210;892;0;30;3
2017-12-12;40;217;896;0;32;2
2017-12-11;33;217;905;0;24;2
2017-12-10;32;219;900;0;25;3
2017-12-09;38;226;902;0;30;4
2017-12-08;25;210;908;0;18;3
2017-12-07;37;216;925;0;28;4
2017-12-06;42;216;934;0;34;3
2017-12-05;40;213;953;0;31;3
2017-12-04;33;208;954;0;27;4
2017-12-03;35;206;955;0;29;4
2017-12-02;24;213;955;0;15;2
2017-12-01;32;222;966;0;25;2
2017-11-30;40;219;967;0;29;1
2017-11-29;37;212;972;0;31;2
2017-11-28;32;216;978;0;26;3
2017-11-27;32;227;988;0;25;5
2017-11-26;44;247;995;0;36;5
2017-11-25;30;250;999;0;25;4
2017-11-24;29;243;997;0;22;3
2017-11-23;30;243;997;0;24;3
2017-11-22;42;250;1012;0;34;3
2017-11-21;46;244;1013;0;34;3
2017-11-20;52;240;1004;0;40;5
2017-11-19;45;233;993;0;38;5
2017-11-18;29;236;975;0;21;4
2017-11-17;29;232;980;0;22;4
2017-11-16;38;237;994;0;32;3
2017-11-15;37;242;994;0;31;4
2017-11-14;40;248;981;0;29;3
2017-11-13;39;255;970;0;33;4
2017-11-12;50;274;968;0;44;4
2017-11-11;20;261;948;0;18;4
2017-11-10;28;272;965;0;24;4
2017-11-09;47;277;967;0;36;4
2017-11-08;42;265;962;0;33;3
2017-11-07;45;257;958;0;35;3
2017-11-06;59;254;960;0;52;4
2017-11-05;42;239;936;0;35;3
2017-11-04;35;239;947;0;28;3
2017-11-03;36;243;950;0;31;3
2017-11-02;29;253;957;0;25;3
2017-11-01;33;256;968;0;27;3
2017-10-31;40;248;968;0;31;2
2017-10-30;42;260;968;0;35;3
2017-10-29;44;262;965;0;36;2
2017-10-28;38;250;954;0;33;2
2017-10-27;45;247;947;0;38;3
2017-10-26;36;230;940;0;25;3
2017-10-25;31;229;941;0;27;4
2017-10-24;50;238;939;0;41;4
2017-10-23;46;229;921;0;33;4
2017-10-22;34;212;911;0;26;3
2017-10-21;38;204;917;0;33;3
2017-10-20;26;202;916;0;23;3
2017-10-19;33;206;921;0;26;4
2017-10-18;43;219;929;0;35;4
2017-10-17;39;212;917;0;30;4
2017-10-16;25;209;914;1;17;4
2017-10-15;24;220;915;1;21;3
2017-10-14;33;237;924;1;29;3
2017-10-13;31;235;924;1;25;3
2017-10-12;42;253;929;1;35;3
2017-10-11;33;247;921;1;25;4
2017-10-10;37;261;930;1;26;4
2017-10-09;35;267;932;1;28;3
2017-10-08;41;265;931;1;36;3
2017-10-07;34;261;929;1;28;2
2017-10-06;52;269;939;1;41;2
2017-10-05;45;253;922;1;33;4
2017-10-04;47;246;926;1;39;5
2017-10-03;39;235;916;1;31;5
2017-10-02;36;231;914;1;28;4
2017-10-01;41;231;903;1;32;3
2017-09-30;43;223;903;0;32;2
2017-09-29;35;211;897;0;27;2
2017-09-28;36;218;904;0;28;4
2017-09-27;37;225;895;0;28;4
2017-09-26;36;223;899;0;27;2
2017-09-25;37;229;906;0;28;4
2017-09-24;32;224;900;0;24;5
2017-09-23;28;227;905;1;23;4
2017-09-22;41;222;901;0;32;3
2017-09-21;46;219;896;0;36;3
2017-09-20;35;214;886;0;28;4
2017-09-19;43;219;885;0;35;2
2017-09-18;30;212;881;0;24;5
2017-09-17;32;221;884;0;29;7
2017-09-16;23;220;892;0;17;6
2017-09-15;35;231;910;0;28;6
2017-09-14;38;237;919;0;32;5
2017-09-13;38;243;926;0;28;4
2017-09-12;37;240;927;1;30;3
2017-09-11;40;247;942;1;34;4
2017-09-10;36;242;933;1;31;4
2017-09-09;32;241;930;1;27;7
2017-09-08;43;232;946;1;37;6
2017-09-07;44;227;949;1;36;6
2017-09-06;36;215;948;1;26;6
2017-09-05;45;221;953;1;35;5
2017-09-04;34;206;942;1;27;4
2017-09-03;38;213;935;1;30;4
2017-09-02;27;216;931;1;20;4
2017-09-01;39;218;944;1;32;5
2017-08-31;31;216;952;1;23;6
2017-08-30;44;214;959;0;36;8
2017-08-29;26;204;957;0;19;7
2017-08-28;40;211;971;0;31;6
2017-08-27;42;208;965;0;34;6
2017-08-26;33;207;970;0;27;6
2017-08-25;36;210;977;0;30;5
2017-08-24;24;217;977;0;21;6
2017-08-23;29;230;998;0;27;7
2017-08-22;29;242;1008;0;26;6
2017-08-21;34;254;1003;0;28;6
2017-08-20;36;253;995;0;30;6
2017-08-19;36;267;1006;0;26;5
2017-08-18;43;266;1008;0;36;5
2017-08-17;40;257;998;0;31;5
2017-08-16;46;269;991;0;35;7
2017-08-15;48;274;986;0;39;6
2017-08-14;39;269;977;0;30;6
2017-08-13;52;270;969;0;47;7
2017-08-12;35;247;951;0;29;5
2017-08-11;33;240;943;0;27;6
2017-08-10;51;241;955;0;40;7
2017-08-09;47;233;956;0;43;6
2017-08-08;40;231;947;0;36;7
2017-08-07;40;226;947;0;33;9
2017-08-06;29;226;951;0;22;10
2017-08-05;27;237;957;0;23;9
2017-08-04;33;237;965;0;28;8
2017-08-03;35;251;974;0;33;7
2017-08-02;44;253;965;0;33;8
2017-08-01;37;248;965;0;30;7
2017-07-31;46;260;968;0;33;11
2017-07-30;42;264;967;0;34;10
2017-07-29;29;251;960;0;24;7
2017-07-28;49;248;966;0;37;6
2017-07-27;45;250;957;0;34;5
2017-07-26;38;246;951;0;29;7
2017-07-25;49;240;972;0;41;5
2017-07-24;46;223;955;0;35;6
2017-07-23;29;216;955;0;24;7
2017-07-22;30;222;966;0;24;7
2017-07-21;47;220;972;0;37;6
2017-07-20;36;212;969;0;26;7
2017-07-19;39;206;971;0;29;6
2017-07-18;28;215;983;1;23;6
2017-07-17;43;234;988;0;30;6
2017-07-16;35;236;989;0;29;6
2017-07-15;27;242;991;0;16;7
2017-07-14;40;261;1003;0;29;7
2017-07-13;32;261;1004;0;23;8
2017-07-12;47;268;1013;0;36;6
2017-07-11;48;266;1007;0;44;6
2017-07-10;43;248;990;0;31;6
2017-07-09;44;247;989;0;38;5
2017-07-08;42;242;983;0;32;3
2017-07-07;36;240;987;1;27;4
2017-07-06;39;242;994;0;27;5
2017-07-05;48;246;1010;1;34;4
2017-07-04;38;238;1001;0;27;5
2017-07-03;42;236;1002;0;31;4
2017-07-02;42;257;995;0;34;5
2017-07-01;42;245;984;0;31;4
2017-06-30;36;249;988;0;29;3
2017-06-29;40;259;986;0;31;4
2017-06-28;35;259;996;0;26;4
2017-06-27;33;269;1005;0;27;5
2017-06-26;61;268;1005;0;50;5
2017-06-25;30;259;984;0;22;6
2017-06-24;43;264;1009;0;34;5
2017-06-23;50;263;1016;1;33;5
2017-06-22;45;258;1012;1;30;6
2017-06-21;47;260;1008;0;35;7
2017-06-20;37;255;1009;0;27;8
2017-06-19;60;262;1005;0;46;8
2017-06-18;35;244;982;0;27;8
2017-06-17;43;244;991;0;34;6
2017-06-16;36;244;984;0;25;6
2017-06-15;41;251;1003;0;34;5
2017-06-14;38;253;1005;0;32;5
2017-06-13;43;255;1008;0;34;5
2017-06-12;39;263;1010;0;33;7
2017-06-11;33;258;1022;0;26;8
2017-06-10;42;260;1056;0;36;9
2017-06-09;41;248;1071;0;33;8
2017-06-08;44;237;1088;0;37;5
2017-06-07;45;234;1097;0;37;7
2017-06-06;48;223;1098;0;39;8
2017-06-05;35;225;1090;0;23;11
2017-06-04;35;236;1108;0;29;10
2017-06-03;28;236;1123;0;26;11
2017-06-02;34;243;1130;1;25;9
2017-06-01;41;264;1140;1;33;8
2017-05-31;34;271;1143;1;25;8
2017-05-30;52;274;1154;1;42;9
2017-05-29;47;260;1152;0;37;7
2017-05-28;33;260;1162;0;25;7
2017-05-27;41;257;1175;0;35;8
2017-05-26;57;247;1175;0;47;6
2017-05-25;46;234;1179;0;36;7
2017-05-24;37;224;1205;1;27;6
2017-05-23;38;241;1227;0;27;7
2017-05-22;43;251;1236;0;35;6
2017-05-21;28;252;1241;0;21;7
2017-05-20;33;267;1264;0;25;6
2017-05-19;45;287;1280;0;35;6
2017-05-18;38;311;1291;0;26;6
2017-05-17;50;335;1316;0;43;4
2017-05-16;45;343;1318;0;33;4
2017-05-15;46;355;1320;0;35;5
2017-05-14;44;355;1324;0;33;5
2017-05-13;56;350;1336;0;46;3
2017-05-12;71;342;1329;0;60;5
2017-05-11;61;324;1300;0;50;6
2017-05-10;59;304;1287;0;46;4
2017-05-09;57;293;1273;0;45;3
2017-05-08;47;285;1278;0;38;5
2017-05-07;40;283;1274;0;30;7
2017-05-06;48;291;1295;0;40;6
2017-05-05;53;300;1304;0;43;8
2017-05-04;43;298;1309;0;29;8
2017-05-03;43;299;1324;0;36;7
2017-05-02;40;315;1329;0;34;7
2017-05-01;44;345;1333;1;39;5
2017-04-30;46;358;1319;1;33;8
2017-04-29;61;362;1322;1;50;8
2017-04-28;55;356;1317;1;36;9
2017-04-27;44;360;1309;1;35;8
2017-04-26;65;367;1304;1;50;5
2017-04-25;76;361;1289;0;63;5
2017-04-24;61;346;1274;0;48;4
2017-04-23;45;345;1249;0;32;5
2017-04-22;58;348;1260;0;44;6
2017-04-21;56;342;1254;0;43;7
2017-04-20;51;343;1259;0;44;6
2017-04-19;56;338;1262;0;48;6
2017-04-18;61;322;1269;0;52;7
2017-04-17;55;309;1266;0;46;4
2017-04-16;42;293;1250;0;33;6
2017-04-15;48;308;1273;0;41;7
2017-04-14;55;303;1286;0;42;6
2017-04-13;48;314;1285;0;38;6
2017-04-12;45;329;1294;0;31;6
2017-04-11;52;344;1307;0;39;6
2017-04-10;44;349;1313;0;32;6
2017-04-09;60;360;1323;0;49;6
2017-04-08;45;349;1304;0;36;6
2017-04-07;62;335;1319;0;57;7
2017-04-06;61;313;1311;0;50;7
2017-04-05;57;309;1298;0;48;8
2017-04-04;53;288;1290;0;39;7
2017-04-03;57;276;1293;0;42;8
2017-04-02;46;268;1296;0;40;9
2017-04-01;30;277;1291;0;23;10
2017-03-31;43;278;1310;0;31;8
2017-03-30;56;290;1323;0;39;7
2017-03-29;38;287;1331;0;27;10
2017-03-28;40;307;1359;0;32;11
2017-03-27;47;321;1381;0;35;9
2017-03-26;59;340;1385;0;45;8
2017-03-25;34;344;1382;0;23;7
2017-03-24;58;351;1409;0;46;6
2017-03-23;51;360;1410;0;35;5
2017-03-22;59;379;1411;0;51;6
2017-03-21;57;371;1421;0;45;7
2017-03-20;67;376;1431;0;53;5
2017-03-19;60;368;1424;0;46;7
2017-03-18;44;367;1414;0;32;7
2017-03-17;67;377;1421;0;48;8
2017-03-16;70;359;1423;0;60;6
2017-03-15;49;352;1426;1;42;8
2017-03-14;66;359;1453;0;50;7
2017-03-13;60;342;1465;0;47;6
2017-03-12;67;338;1469;0;48;7
2017-03-11;57;331;1465;0;42;8
2017-03-10;44;331;1487;0;28;8
2017-03-09;61;337;1510;0;46;6
2017-03-08;57;330;1514;0;48;7
2017-03-07;52;333;1527;0;42;5
2017-03-06;54;342;1543;0;39;5
2017-03-05;52;356;1553;0;40;6
2017-03-04;58;369;1571;0;47;8
2017-03-03;42;358;1582;0;31;8
2017-03-02;56;370;1592;0;44;8
2017-03-01;63;375;1608;0;43;6
2017-02-28;65;378;1629;0;51;4
2017-02-27;70;360;1622;0;57;4
2017-02-26;64;369;1614;0;55;7
2017-02-25;46;367;1600;0;40;7
2017-02-24;50;375;1603;0;40;7
2017-02-23;61;372;1618;0;49;7
2017-02-22;59;361;1639;0;49;7
2017-02-21;46;360;1640;0;35;6
2017-02-20;74;388;1644;0;58;5
2017-02-19;64;403;1636;0;53;7
2017-02-18;57;408;1636;0;46;7
2017-02-17;52;416;1659;0;37;7
2017-02-16;54;421;1677;0;39;6
2017-02-15;61;443;1688;0;53;6
2017-02-14;80;439;1687;0;60;6
2017-02-13;85;426;1667;0;68;5
2017-02-12;70;423;1649;0;60;6
2017-02-11;64;423;1638;0;50;6
2017-02-10;56;423;1637;0;42;6
2017-02-09;74;439;1649;0;62;4
2017-02-08;62;437;1639;0;48;6
2017-02-07;68;428;1637;0;60;8
2017-02-06;78;433;1621;0;61;8
2017-02-05;69;434;1593;0;58;9
2017-02-04;64;420;1582;0;51;9
2017-02-03;70;416;1574;0;57;9
2017-02-02;69;402;1564;1;62;8
2017-02-01;48;382;1557;1;41;6
2017-01-31;75;399;1546;1;60;6
2017-01-30;79;407;1513;1;64;6
2017-01-29;54;394;1472;1;44;5
2017-01-28;59;389;1461;1;51;7
2017-01-27;50;386;1452;1;40;6
2017-01-26;53;400;1453;1;43;5
2017-01-25;70;428;1459;1;61;3
2017-01-24;77;421;1443;2;58;3
2017-01-23;62;410;1441;3;50;3
2017-01-22;54;412;1430;3;42;4
2017-01-21;63;412;1442;2;50;6
2017-01-20;72;413;1439;2;56;5
2017-01-19;88;404;1427;1;63;4
2017-01-18;72;386;1401;1;56;4
2017-01-17;68;383;1385;1;51;4
2017-01-16;68;386;1378;1;55;6
2017-01-15;49;378;1374;1;40;5
2017-01-14;63;382;1378;1;54;6
2017-01-13;61;361;1387;1;48;6
2017-01-12;65;361;1396;1;49;4
2017-01-11;64;358;1398;1;52;4
2017-01-10;67;352;1393;1;49;4
2017-01-09;58;354;1396;1;49;6
2017-01-08;52;333;1411;1;43;4
2017-01-07;43;320;1421;0;35;4
2017-01-06;56;308;1445;0;46;4
2017-01-05;61;294;1458;0;46;3
2017-01-04;62;285;1481;0;54;3
2017-01-03;61;274;1466;0;54;4
2017-01-02;34;273;1463;0;29;5
2017-01-01;35;290;1492;0;29;6
2016-12-31;30;320;1515;1;23;6
2016-12-30;41;337;1537;1;32;4
2016-12-29;48;360;1563;1;40;3
2016-12-28;55;370;1601;1;39;3
2016-12-27;67;375;1615;1;53;4
2016-12-26;53;358;1606;1;47;6
2016-12-25;64;351;1612;1;54;7
2016-12-24;48;340;1623;1;40;7
2016-12-23;64;351;1648;1;50;8
2016-12-22;64;341;1650;1;48;9
2016-12-21;53;354;1658;1;42;8
2016-12-20;45;368;1675;1;35;7
2016-12-19;48;383;1695;1;38;8
2016-12-18;53;391;1702;1;43;9
2016-12-17;63;404;1702;1;51;8
2016-12-16;54;418;1702;1;43;9
2016-12-15;83;424;1719;1;65;9
2016-12-14;63;416;1715;1;55;9
2016-12-13;63;422;1715;1;48;7
2016-12-12;57;446;1723;1;48;7
2016-12-11;60;437;1722;1;48;8
2016-12-10;73;437;1742;1;63;5
2016-12-09;68;431;1734;1;57;6
2016-12-08;73;429;1726;1;56;6
2016-12-07;68;415;1717;1;58;6
2016-12-06;85;413;1704;1;76;6
2016-12-05;53;416;1686;1;39;5
2016-12-04;62;434;1699;1;47;5
2016-12-03;71;428;1710;1;61;4
2016-12-02;73;424;1701;1;56;3
2016-12-01;56;432;1700;1;45;5
2016-11-30;66;454;1702;1;57;5
2016-11-29;87;447;1698;1;76;5
2016-11-28;62;429;1655;1;56;5
2016-11-27;54;433;1649;1;42;6
2016-11-26;63;446;1649;1;55;5
2016-11-25;77;436;1646;1;63;5
2016-11-24;77;416;1641;1;63;6
2016-11-23;65;399;1619;1;55;4
2016-11-22;67;405;1618;1;53;5
2016-11-21;72;414;1606;1;56;4
2016-11-20;70;415;1582;2;57;7
2016-11-19;57;411;1575;1;41;6
2016-11-18;54;419;1573;1;39;5
2016-11-17;61;445;1596;1;46;4
2016-11-16;75;452;1596;1;62;4
2016-11-15;78;438;1580;1;62;3
2016-11-14;77;425;1576;1;55;4
2016-11-13;70;413;1563;1;51;4
2016-11-12;64;416;1560;1;50;4
2016-11-11;81;420;1560;1;66;4
2016-11-10;72;412;1564;1;54;4
2016-11-09;66;409;1550;1;54;4
2016-11-08;64;411;1537;1;50;5
2016-11-07;58;414;1536;1;45;6
2016-11-06;71;424;1533;1;61;7
2016-11-05;69;397;1515;1;58;6
2016-11-04;71;388;1502;1;55;5
2016-11-03;65;370;1502;1;52;5
2016-11-02;67;369;1492;0;51;5
2016-11-01;68;376;1486;0;57;5
2016-10-31;63;361;1484;0;54;5
2016-10-30;42;363;1459;0;34;6
2016-10-29;61;370;1465;0;51;6
2016-10-28;52;353;1470;0;39;6
2016-10-27;65;367;1490;0;49;4
2016-10-26;70;355;1503;0;59;4
2016-10-25;54;360;1505;0;43;4
2016-10-24;69;361;1510;0;61;3
2016-10-23;50;349;1489;0;41;4
2016-10-22;39;365;1505;1;29;5
2016-10-21;64;375;1529;1;53;5
2016-10-20;51;367;1528;1;36;5
2016-10-19;76;380;1558;1;60;6
2016-10-18;53;388;1545;0;46;5
2016-10-17;55;385;1542;0;49;6
2016-10-16;66;379;1537;0;56;6
2016-10-15;57;374;1521;0;45;7
2016-10-14;55;370;1519;0;43;9
2016-10-13;63;371;1517;1;52;9
2016-10-12;77;364;1521;1;66;9
2016-10-11;49;353;1493;1;38;12
2016-10-10;53;355;1500;0;40;13
2016-10-09;62;364;1497;0;50;9
2016-10-08;55;368;1486;0;40;10
2016-10-07;60;355;1479;0;43;9
2016-10-06;57;352;1469;0;43;10
2016-10-05;71;363;1472;0;59;11
2016-10-04;49;362;1458;1;36;11
2016-10-03;65;388;1461;1;46;9
2016-10-02;65;402;1449;3;53;8
2016-10-01;43;394;1442;2;33;8
2016-09-30;52;400;1449;2;36;9
2016-09-29;68;423;1460;2;53;10
2016-09-28;73;424;1462;3;58;10
2016-09-27;79;421;1434;3;67;10
2016-09-26;80;422;1413;3;62;7
2016-09-25;60;411;1390;2;41;8
2016-09-24;58;410;1396;2;49;9
2016-09-23;77;411;1393;2;55;8
2016-09-22;68;393;1382;2;54;9
2016-09-21;71;382;1394;1;48;9
2016-09-20;88;375;1397;2;70;8
2016-09-19;64;359;1367;3;47;5
2016-09-18;52;349;1350;2;44;4
2016-09-17;64;352;1356;2;43;6
2016-09-16;57;342;1376;2;42;6
2016-09-15;57;340;1383;1;46;7
2016-09-14;59;326;1399;2;43;8
2016-09-13;65;314;1407;3;49;7
2016-09-12;54;307;1413;4;40;5
2016-09-11;56;318;1422;4;42;6
2016-09-10;55;316;1425;4;39;8
2016-09-09;50;312;1441;1;38;7
2016-09-08;47;320;1464;1;36;8
2016-09-07;47;327;1469;1;33;7
2016-09-06;59;342;1482;1;44;8
2016-09-05;66;349;1487;1;50;8
2016-09-04;52;330;1488;0;37;7
2016-09-03;52;339;1504;0;40;8
2016-09-02;58;336;1511;1;47;6
2016-09-01;54;339;1508;1;42;5
2016-08-31;60;343;1520;1;50;5
2016-08-30;64;337;1516;1;51;6
2016-08-29;39;353;1504;1;30;7
2016-08-28;59;375;1528;2;45;8
2016-08-27;50;371;1543;2;41;9
2016-08-26;63;358;1548;2;49;9
2016-08-25;53;356;1554;2;44;7
2016-08-24;49;376;1564;1;40;6
2016-08-23;78;382;1573;1;68;9
2016-08-22;62;377;1548;1;49;10
2016-08-21;52;379;1535;1;38;9
2016-08-20;44;396;1554;1;32;10
2016-08-19;61;417;1556;2;47;9
2016-08-18;75;415;1574;1;58;8
2016-08-17;64;412;1572;1;49;7
2016-08-16;75;423;1576;1;64;8
2016-08-15;67;404;1537;1;47;8
2016-08-14;66;400;1520;0;56;8
2016-08-13;65;391;1506;0;51;10
2016-08-12;61;389;1492;0;44;10
2016-08-11;70;396;1508;0;54;7
2016-08-10;76;386;1503;0;56;7
2016-08-09;55;373;1498;0;43;7
2016-08-08;56;384;1494;0;49;6
2016-08-07;57;381;1486;0;50;5
2016-08-06;60;371;1469;1;55;5
2016-08-05;66;375;1456;3;53;8
2016-08-04;56;378;1448;2;42;7
2016-08-03;59;381;1448;2;46;6
2016-08-02;66;393;1454;2;56;6
2016-08-01;63;392;1433;2;51;4
2016-07-31;46;391;1423;3;37;4
2016-07-30;73;399;1431;4;54;3
2016-07-29;73;381;1424;4;47;5
2016-07-28;66;386;1423;4;48;6
2016-07-27;74;377;1433;2;60;5
2016-07-26;72;380;1399;2;58;5
2016-07-25;64;378;1394;2;44;5
2016-07-24;56;384;1394;2;49;4
2016-07-23;50;362;1396;3;33;4
2016-07-22;75;360;1411;2;54;3
2016-07-21;52;346;1403;2;38;2
2016-07-20;78;347;1413;2;60;3
2016-07-19;73;346;1387;1;60;3
2016-07-18;69;338;1367;1;56;3
2016-07-17;36;335;1359;1;25;4
2016-07-16;40;349;1390;1;32;3
2016-07-15;57;359;1410;1;43;1
2016-07-14;50;345;1419;1;34;1
2016-07-13;72;354;1444;1;59;2
2016-07-12;63;341;1449;1;46;4
2016-07-11;66;333;1438;1;51;3
2016-07-10;55;334;1416;1;45;4
2016-07-09;47;323;1410;0;40;3
2016-07-08;40;324;1415;0;33;3
2016-07-07;51;339;1435;0;43;4
2016-07-06;63;343;1462;0;50;4
2016-07-05;54;338;1478;0;45;6
2016-07-04;61;353;1473;0;53;6
2016-07-03;44;330;1469;0;38;7
2016-07-02;48;344;1478;0;39;6
2016-07-01;52;348;1497;0;40;5
2016-06-30;56;357;1500;0;51;5
2016-06-29;54;355;1506;0;44;4
2016-06-28;69;355;1520;0;61;6
2016-06-27;34;340;1509;0;26;6
2016-06-26;59;349;1533;0;52;5
2016-06-25;50;338;1525;0;43;5
2016-06-24;56;344;1548;0;50;6
2016-06-23;55;354;1568;0;46;8
2016-06-22;57;358;1574;0;47;6
2016-06-21;57;364;1581;0;46;8
2016-06-20;42;381;1583;0;34;9
2016-06-19;47;409;1585;0;35;7
2016-06-18;57;406;1603;0;43;7
2016-06-17;70;387;1607;0;56;7
2016-06-16;65;367;1624;0;47;7
2016-06-15;61;364;1631;0;53;6
2016-06-14;75;364;1632;0;63;6
2016-06-13;77;371;1632;0;66;7
2016-06-12;41;372;1624;1;33;6
2016-06-11;38;379;1641;1;32;6
2016-06-10;49;397;1670;1;37;6
2016-06-09;65;409;1686;1;44;8
2016-06-08;64;420;1695;1;44;9
2016-06-07;84;420;1689;1;68;9
2016-06-06;82;410;1667;1;71;9
2016-06-05;52;397;1652;1;38;10
2016-06-04;62;405;1668;1;49;9
2016-06-03;61;404;1662;1;42;10
2016-06-02;72;406;1688;0;63;10
2016-06-01;53;410;1678;0;41;11
2016-05-31;75;438;1697;0;56;10
2016-05-30;74;433;1688;0;54;9
2016-05-29;61;429;1687;0;50;10
2016-05-28;57;426;1678;0;49;6
2016-05-27;53;415;1689;0;46;7
2016-05-26;76;428;1704;1;66;7
2016-05-25;81;409;1702;1;70;10
2016-05-24;66;411;1707;0;52;12
2016-05-23;69;411;1729;1;52;8
2016-05-22;62;414;1714;1;44;12
2016-05-21;50;434;1717;0;38;9
2016-05-20;76;455;1732;0;56;10
2016-05-19;63;448;1718;0;43;12
2016-05-18;91;470;1722;0;72;12
2016-05-17;72;457;1705;0;57;15
2016-05-16;68;456;1701;0;51;12
2016-05-15;81;442;1692;1;67;12
2016-05-14;73;417;1679;1;58;11
2016-05-13;72;413;1689;1;49;11
2016-05-12;84;415;1692;1;66;11
2016-05-11;76;390;1702;1;51;12
2016-05-10;80;404;1706;1;57;12
2016-05-09;53;400;1693;0;38;11
2016-05-08;62;420;1692;0;49;11
2016-05-07;62;416;1688;0;51;10
2016-05-06;67;419;1694;0;52;9
2016-05-05;56;407;1700;1;43;10
2016-05-04;82;424;1708;1;66;12
2016-05-03;69;422;1697;1;52;11
2016-05-02;69;430;1696;1;60;12
2016-05-01;54;450;1684;1;50;15
2016-04-30;68;476;1674;0;55;14
2016-04-29;54;459;1677;1;42;12
2016-04-28;74;466;1701;2;61;13
2016-04-27;81;460;1705;1;56;13
2016-04-26;81;446;1721;1;62;12
2016-04-25;101;433;1702;1;71;13
2016-04-24;91;414;1680;1;76;13
2016-04-23;56;390;1638;1;39;12
