﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-15;4;24;62;0;0;4
2020-05-14;2;23;63;0;1;5
2020-05-13;18;23;64;0;7;5
2020-05-12;4;40;139;0;2;8
2020-05-11;1;16;57;0;0;4
2020-05-10;4;19;57;0;0;5
2020-05-09;1;22;66;0;0;3
2020-05-08;1;22;67;0;1;3
2020-05-07;5;24;67;0;2;6
2020-05-06;10;25;68;0;2;5
2020-05-05;1;21;66;0;0;4
2020-05-04;4;21;66;0;3;3
2020-05-03;4;21;63;0;3;4
2020-05-02;1;20;60;0;0;3
2020-05-01;9;21;70;0;3;3
2020-04-30;5;41;169;0;3;2
2020-04-29;1;18;72;0;1;3
2020-04-28;2;18;76;0;1;4
2020-04-27;5;19;77;0;1;3
2020-04-26;4;18;76;0;1;3
2020-04-25;3;16;77;0;1;3
2020-04-24;7;16;79;0;0;3
2020-04-23;3;21;86;0;2;2
2020-04-22;4;25;86;0;2;3
2020-04-21;4;24;85;0;2;4
2020-04-20;1;48;187;0;0;4
2020-04-19;2;26;90;0;1;2
2020-04-18;1;25;99;0;1;3
2020-04-17;13;24;98;0;3;2
2020-04-16;8;31;96;0;5;2
2020-04-15;4;26;95;0;0;3
2020-04-14;5;28;96;0;2;4
2020-04-13;5;29;94;0;2;3
2020-04-12;4;27;93;0;3;2
2020-04-11;1;24;93;0;0;3
2020-04-10;18;24;98;0;10;2
2020-04-09;2;9;90;0;0;1
2020-04-08;2;21;94;0;1;3
2020-04-07;4;26;94;0;2;4
2020-04-06;3;26;95;0;1;3
2020-04-05;1;30;97;0;0;2
2020-04-04;0;34;97;0;0;3
2020-04-03;1;34;101;0;1;2
2020-04-02;14;35;103;0;11;3
2020-04-01;6;28;94;0;5;3
2020-03-31;4;50;152;0;3;5
2020-03-30;6;28;87;0;5;3
2020-03-29;4;23;84;0;2;2
2020-03-28;1;24;89;0;0;3
2020-03-27;2;26;91;0;1;2
2020-03-26;7;36;91;0;4;3
2020-03-25;7;32;92;0;7;1
2020-03-24;2;26;87;0;2;2
2020-03-23;1;29;86;0;0;1
2020-03-22;4;43;138;0;4;0
2020-03-21;3;27;84;0;3;1
2020-03-20;12;25;82;0;9;0
2020-03-19;5;18;76;0;1;0
2020-03-18;1;23;79;0;1;2
2020-03-17;5;25;82;0;5;3
2020-03-16;2;25;80;0;1;2
2020-03-15;1;26;81;0;1;2
2020-03-14;1;28;81;0;1;3
2020-03-13;3;30;80;0;2;2
2020-03-12;10;27;89;0;6;3
2020-03-11;3;37;149;0;2;4
2020-03-10;7;26;85;0;6;3
2020-03-09;3;21;81;0;1;3
2020-03-08;3;20;82;0;3;2
2020-03-07;3;18;79;0;3;3
2020-03-06;0;17;79;0;0;2
2020-03-05;8;25;85;0;2;3
2020-03-04;3;21;89;0;2;4
2020-03-03;2;19;89;0;2;3
2020-03-02;2;23;94;0;1;4
2020-03-01;2;24;96;0;0;4
2020-02-29;3;25;98;0;2;3
2020-02-28;8;23;100;0;7;3
2020-02-27;3;17;95;0;2;3
2020-02-26;2;17;97;0;1;4
2020-02-25;7;23;101;0;6;3
2020-02-24;3;40;203;0;1;7
2020-02-23;2;24;98;0;1;4
2020-02-22;3;26;101;0;2;5
2020-02-21;2;26;100;0;1;6
2020-02-20;4;26;100;0;1;5
2020-02-19;8;25;101;0;5;4
2020-02-18;5;31;104;0;3;2
2020-02-17;5;32;104;0;4;4
2020-02-16;5;29;103;0;3;3
2020-02-15;3;28;107;0;2;4
2020-02-14;3;28;106;0;2;5
2020-02-13;0;26;105;0;0;4
2020-02-12;16;29;110;0;12;3
2020-02-11;4;22;106;0;3;2
2020-02-10;2;25;106;0;1;2
2020-02-09;5;26;110;0;2;1
2020-02-08;2;31;109;0;2;3
2020-02-07;2;33;108;0;0;5
2020-02-06;3;35;109;0;2;4
2020-02-05;8;36;107;0;4;3
2020-02-04;6;32;109;0;5;3
2020-02-03;4;31;105;0;1;3
2020-02-02;10;35;104;0;8;2
2020-02-01;4;59;200;0;3;5
2020-01-31;3;29;97;0;1;4
2020-01-30;5;31;97;0;4;4
2020-01-29;2;27;93;0;1;3
2020-01-28;6;28;96;0;5;4
2020-01-27;7;26;94;0;4;3
2020-01-26;8;51;200;0;5;4
2020-01-25;0;28;88;0;0;4
2020-01-24;5;31;90;0;4;3
2020-01-23;4;34;86;0;2;5
2020-01-22;3;33;87;0;1;5
2020-01-21;5;33;94;0;2;4
2020-01-20;9;34;94;0;8;4
2020-01-19;6;34;92;0;2;4
2020-01-18;4;34;94;0;3;4
2020-01-17;8;37;95;0;7;3
2020-01-16;3;31;88;0;0;5
2020-01-15;2;31;91;0;0;5
2020-01-14;5;30;94;0;5;4
2020-01-13;10;25;96;0;9;5
2020-01-12;6;23;88;0;3;4
2020-01-11;8;21;92;0;5;5
2020-01-10;1;16;89;0;1;3
2020-01-09;2;33;197;0;0;6
2020-01-08;2;20;95;0;1;5
2020-01-07;1;20;101;0;0;4
2020-01-06;8;21;103;0;7;5
2020-01-05;2;18;99;0;1;4
2020-01-04;4;21;99;0;1;5
2020-01-03;1;22;99;0;0;3
2020-01-02;6;23;105;0;3;5
2020-01-01;4;22;104;0;1;5
2019-12-31;2;20;104;0;1;4
2019-12-30;6;23;105;0;4;5
2019-12-29;4;27;104;0;3;4
2019-12-28;6;27;115;0;3;5
2019-12-27;2;29;115;0;0;4
2019-12-26;5;34;118;0;2;5
2019-12-25;1;35;117;0;0;4
2019-12-24;4;35;122;0;2;5
2019-12-23;10;36;124;0;8;5
2019-12-22;4;30;119;0;2;4
2019-12-21;9;35;123;0;6;5
2019-12-20;6;29;121;0;5;4
2019-12-19;6;31;117;0;4;5
2019-12-18;0;30;113;0;0;4
2019-12-17;5;30;117;0;3;5
2019-12-16;4;34;114;0;3;4
2019-12-15;8;39;114;0;7;4
2019-12-14;3;34;110;0;1;6
2019-12-13;10;36;109;0;7;5
2019-12-12;5;30;104;0;3;5
2019-12-11;1;28;106;0;0;4
2019-12-10;8;34;106;0;6;5
2019-12-09;11;31;102;0;7;4
2019-12-08;4;24;98;0;3;4
2019-12-07;5;23;97;0;3;6
2019-12-06;2;24;99;0;0;5
2019-12-05;4;37;99;0;0;6
2019-12-04;6;39;100;0;5;5
2019-12-03;4;39;99;0;2;6
2019-12-02;4;37;99;0;2;4
2019-12-01;2;40;97;0;2;4
2019-11-30;6;43;96;0;4;6
2019-11-29;15;41;97;0;12;4
2019-11-28;7;35;90;0;4;5
2019-11-27;8;35;86;0;3;4
2019-11-26;4;30;84;0;1;5
2019-11-25;5;28;84;0;3;4
2019-11-24;6;29;87;0;1;4
2019-11-23;4;26;90;0;3;5
2019-11-22;7;27;88;0;6;4
2019-11-21;5;24;88;0;4;5
2019-11-20;5;23;87;0;2;4
2019-11-19;2;24;85;0;1;5
2019-11-18;5;58;193;0;4;5
2019-11-17;2;24;82;0;0;5
2019-11-16;6;26;83;0;3;5
2019-11-15;6;24;85;0;3;4
2019-11-14;4;24;86;0;0;5
2019-11-13;6;29;88;0;3;4
2019-11-12;9;27;87;0;7;5
2019-11-11;0;21;84;0;0;4
2019-11-10;2;25;89;0;2;5
2019-11-09;6;26;88;0;4;4
2019-11-08;4;22;89;0;1;5
2019-11-07;7;22;89;0;6;5
2019-11-06;3;21;89;0;0;5
2019-11-05;2;29;93;0;1;5
2019-11-04;4;28;96;0;3;4
2019-11-03;5;26;95;0;3;6
2019-11-02;2;24;93;0;1;5
2019-11-01;3;29;97;0;2;6
2019-10-31;7;58;197;0;4;7
2019-10-30;11;27;99;0;6;6
2019-10-29;2;25;98;0;0;5
2019-10-28;3;27;107;0;2;4
2019-10-27;1;27;109;0;1;5
2019-10-26;8;28;111;0;5;5
2019-10-25;5;24;115;0;4;6
2019-10-24;2;21;117;0;1;6
2019-10-23;8;25;120;0;6;6
2019-10-22;4;23;117;0;1;6
2019-10-21;3;23;121;0;0;5
2019-10-20;6;25;126;0;1;6
2019-10-19;3;26;125;0;1;5
2019-10-18;1;31;126;0;1;6
2019-10-17;6;31;125;0;5;6
2019-10-16;10;32;121;0;5;5
2019-10-15;3;28;122;0;2;4
2019-10-14;3;32;127;0;0;3
2019-10-13;5;37;129;0;4;5
2019-10-12;9;64;225;0;5;6
2019-10-11;4;34;127;0;3;6
2019-10-10;11;32;127;0;5;6
2019-10-09;3;30;127;0;1;5
2019-10-08;6;32;132;0;6;4
2019-10-07;7;31;128;0;3;3
2019-10-06;5;31;125;0;4;4
2019-10-05;3;36;122;0;2;4
2019-10-04;2;38;121;0;1;4
2019-10-03;9;41;123;0;4;4
2019-10-02;6;46;121;0;4;6
2019-10-01;6;48;118;0;5;5
2019-09-30;6;46;120;0;4;3
2019-09-29;10;47;118;0;6;3
2019-09-28;6;45;112;0;4;4
2019-09-27;5;46;112;0;4;4
2019-09-26;15;42;112;0;9;4
2019-09-25;8;34;106;0;6;6
2019-09-24;5;27;101;0;4;4
2019-09-23;7;23;98;0;4;4
2019-09-22;8;26;95;0;5;3
2019-09-21;7;28;92;0;4;3
2019-09-20;0;26;88;0;0;4
2019-09-19;5;31;91;0;3;5
2019-09-18;1;34;90;0;0;6
2019-09-17;1;36;96;0;1;5
2019-09-16;9;40;97;0;6;6
2019-09-15;9;40;92;0;7;3
2019-09-14;4;35;87;0;2;3
2019-09-13;7;32;89;0;4;4
2019-09-12;6;29;91;0;2;6
2019-09-11;3;29;93;0;3;5
2019-09-10;8;29;93;0;5;4
2019-09-09;9;28;92;0;6;6
2019-09-08;6;21;90;0;3;3
2019-09-07;1;26;89;0;0;3
2019-09-06;3;28;97;0;1;5
2019-09-05;5;26;99;0;1;4
2019-09-04;4;27;99;0;3;3
2019-09-03;5;27;98;0;4;3
2019-09-02;2;27;99;0;1;4
2019-09-01;10;27;98;0;7;3
2019-08-31;3;29;135;0;2;3
2019-08-30;1;21;94;0;0;4
2019-08-29;6;36;140;0;4;3
2019-08-28;4;21;95;0;4;4
2019-08-27;5;20;91;0;3;2
2019-08-26;5;20;93;0;0;4
2019-08-25;4;35;135;0;2;4
2019-08-24;2;23;95;0;1;2
2019-08-23;4;24;97;0;2;3
2019-08-22;1;26;96;0;1;1
2019-08-21;5;29;96;0;3;3
2019-08-20;4;32;94;0;2;2
2019-08-19;7;34;96;0;6;5
2019-08-18;4;31;90;0;2;5
2019-08-17;3;44;129;0;1;6
2019-08-16;7;36;90;0;3;6
2019-08-15;6;32;92;0;5;4
2019-08-14;7;36;92;0;5;5
2019-08-13;6;34;91;0;1;4
2019-08-12;3;32;90;0;3;4
2019-08-11;5;39;126;0;3;6
2019-08-10;8;35;86;0;4;5
2019-08-09;3;42;122;0;2;7
2019-08-08;9;31;85;0;7;5
2019-08-07;8;27;82;0;3;6
2019-08-06;3;34;118;0;1;4
2019-08-05;3;28;80;0;2;5
2019-08-04;8;27;81;0;6;7
2019-08-03;2;25;78;0;0;5
2019-08-02;5;26;85;0;4;6
2019-08-01;4;25;81;0;3;5
2019-07-31;5;26;83;0;2;6
2019-07-30;6;25;84;0;2;5
2019-07-29;4;23;84;0;0;4
2019-07-28;8;24;87;0;5;6
2019-07-27;5;22;83;0;1;5
2019-07-26;6;31;117;0;3;7
2019-07-25;8;23;81;0;4;5
2019-07-24;2;18;78;0;0;6
2019-07-23;4;24;79;0;1;5
2019-07-22;4;36;110;0;1;5
2019-07-21;4;30;80;0;4;5
2019-07-20;6;26;77;0;1;4
2019-07-19;5;26;82;0;3;5
2019-07-18;2;23;83;0;0;4
2019-07-17;8;24;86;0;5;5
2019-07-16;6;23;82;0;5;4
2019-07-15;6;24;84;0;4;4
2019-07-14;3;28;109;0;1;6
2019-07-13;1;21;83;0;1;4
2019-07-12;1;23;83;0;1;6
2019-07-11;2;26;83;0;0;5
2019-07-10;8;34;85;0;5;6
2019-07-09;8;28;85;0;5;4
2019-07-08;2;34;113;0;0;3
2019-07-07;3;32;93;0;2;4
2019-07-06;5;38;122;0;3;3
2019-07-05;6;32;94;0;3;5
2019-07-04;10;38;122;0;7;4
2019-07-03;1;34;120;0;0;5
2019-07-02;9;24;91;0;4;3
2019-07-01;6;28;120;0;3;4
2019-06-30;6;16;88;0;3;4
2019-06-29;4;13;88;0;3;3
2019-06-28;4;14;89;0;1;4
2019-06-27;2;15;91;0;1;3
2019-06-26;3;20;91;0;1;4
2019-06-25;2;31;128;0;1;3
2019-06-24;2;25;97;0;1;4
2019-06-23;1;32;129;0;1;3
2019-06-22;5;31;98;0;2;3
2019-06-21;4;31;99;0;1;3
2019-06-20;7;38;130;0;6;2
2019-06-19;7;27;101;0;4;4
2019-06-18;5;23;98;0;2;2
2019-06-17;2;32;125;0;1;3
2019-06-16;9;27;96;0;8;2
2019-06-15;4;25;92;0;2;3
2019-06-14;3;31;94;0;2;2
2019-06-13;3;31;92;0;1;3
2019-06-12;3;34;91;0;1;4
2019-06-11;6;32;96;0;2;3
2019-06-10;7;41;120;0;3;3
2019-06-09;10;35;94;0;4;2
2019-06-08;9;40;119;0;8;3
2019-06-07;3;24;86;0;2;2
2019-06-06;7;25;88;0;4;3
2019-06-05;2;24;87;0;0;3
2019-06-04;4;29;93;0;3;4
2019-06-03;7;29;91;0;4;4
2019-06-02;2;36;111;0;1;3
2019-06-01;6;39;117;0;3;5
2019-05-31;4;38;115;0;3;3
2019-05-30;4;28;95;0;3;2
2019-05-29;6;27;93;0;3;2
2019-05-28;3;25;93;0;1;3
2019-05-27;10;29;96;0;7;4
2019-05-26;3;24;93;0;1;4
2019-05-25;4;23;93;0;1;5
2019-05-24;4;22;120;0;2;3
2019-05-23;5;25;119;0;3;2
2019-05-22;3;31;117;0;3;2
2019-05-21;8;28;118;0;6;3
2019-05-20;2;23;115;0;0;4
2019-05-19;1;23;89;0;1;4
2019-05-18;4;24;90;0;0;5
2019-05-17;7;30;118;0;4;5
2019-05-16;9;25;90;0;4;2
2019-05-15;1;21;110;0;0;2
2019-05-14;0;25;86;0;0;3
2019-05-13;9;31;90;0;6;4
2019-05-12;2;37;115;0;2;4
2019-05-11;3;32;90;0;0;3
2019-05-10;9;43;117;0;5;5
2019-05-09;2;42;115;0;0;5
2019-05-08;8;34;90;0;6;3
2019-05-07;7;42;114;0;5;4
2019-05-06;7;30;83;0;5;4
2019-05-05;4;36;106;0;1;5
2019-05-04;8;42;109;0;6;4
2019-05-03;6;30;78;0;4;5
2019-05-02;3;26;76;0;0;5
2019-05-01;8;29;77;0;5;4
2019-04-30;3;25;76;0;1;6
2019-04-29;6;26;77;0;3;5
2019-04-28;8;25;78;0;3;5
2019-04-27;7;23;80;0;4;3
2019-04-26;3;20;82;0;1;3
2019-04-25;4;22;82;0;4;3
2019-04-24;4;24;93;0;1;3
2019-04-23;6;26;98;0;1;5
2019-04-22;3;20;83;0;1;4
2019-04-21;7;21;98;0;4;5
2019-04-20;4;18;80;0;1;3
2019-04-19;4;28;99;0;2;3
2019-04-18;4;29;103;0;3;3
2019-04-17;4;29;103;0;1;3
2019-04-16;1;31;103;0;0;5
2019-04-15;0;26;81;0;0;4
2019-04-14;5;29;84;0;4;4
2019-04-13;11;32;102;0;7;3
2019-04-12;3;22;76;0;1;2
2019-04-11;3;23;79;0;2;2
2019-04-10;7;26;103;0;3;2
2019-04-09;1;22;82;0;0;2
2019-04-08;5;28;106;0;5;2
2019-04-07;2;28;102;0;1;3
2019-04-06;6;28;102;0;4;2
2019-04-05;5;23;80;0;1;2
2019-04-04;3;27;79;0;2;2
2019-04-03;4;31;80;0;2;2
2019-04-02;2;30;82;0;1;2
2019-04-01;7;31;103;0;5;2
2019-03-31;5;32;101;0;2;3
2019-03-30;6;34;102;0;4;3
2019-03-29;7;31;100;0;5;4
2019-03-28;9;29;96;0;5;4
2019-03-27;2;18;67;0;1;2
2019-03-26;2;30;92;0;1;3
2019-03-25;4;20;66;0;3;3
2019-03-24;6;18;66;0;4;3
2019-03-23;2;23;88;0;0;3
2019-03-22;3;18;65;0;2;3
2019-03-21;1;17;64;0;1;2
2019-03-20;5;18;66;0;3;1
2019-03-19;3;19;65;0;2;3
2019-03-18;2;24;84;0;1;3
2019-03-17;4;28;86;0;0;3
2019-03-16;4;31;86;0;3;2
2019-03-15;2;29;84;0;1;2
2019-03-14;4;31;100;0;2;2
2019-03-13;4;32;104;0;4;2
2019-03-12;8;23;80;0;6;3
2019-03-11;3;20;75;0;2;2
2019-03-10;5;22;77;0;4;2
2019-03-09;2;25;97;0;0;2
2019-03-08;4;28;102;0;1;2
2019-03-07;3;18;80;0;2;2
2019-03-06;3;25;101;0;1;3
2019-03-05;4;26;101;0;3;4
2019-03-04;6;16;79;0;3;3
2019-03-03;1;12;81;0;0;1
2019-03-02;4;14;85;0;3;2
2019-03-01;2;13;89;0;1;2
2019-02-28;3;20;118;0;2;3
2019-02-27;3;18;125;0;1;3
2019-02-26;1;15;114;0;0;4
2019-02-25;0;18;123;0;0;4
2019-02-24;4;20;134;0;1;3
2019-02-23;4;20;143;0;2;3
2019-02-22;5;21;145;0;3;4
2019-02-21;2;23;179;0;1;4
2019-02-20;4;24;184;0;1;4
2019-02-19;7;31;158;0;3;5
2019-02-18;3;32;161;0;2;5
2019-02-17;1;34;171;0;1;4
2019-02-16;5;34;183;0;2;4
2019-02-15;2;36;186;0;0;3
2019-02-14;3;38;193;0;0;3
2019-02-13;18;42;200;0;15;3
2019-02-12;6;31;219;0;4;4
2019-02-11;7;25;196;0;4;4
2019-02-10;1;23;228;0;1;5
2019-02-09;6;24;232;0;3;5
2019-02-08;4;23;210;0;2;3
2019-02-07;7;26;211;0;3;3
2019-02-06;3;34;249;0;1;3
2019-02-05;5;46;260;0;3;3
2019-02-04;3;54;271;0;1;3
2019-02-03;2;56;244;0;1;4
2019-02-02;8;65;246;0;3;4
2019-02-01;7;72;248;0;5;3
2019-01-31;11;77;254;0;6;3
2019-01-30;11;74;252;0;8;3
2019-01-29;12;86;277;0;8;4
2019-01-28;14;84;279;0;10;4
2019-01-27;15;78;274;0;5;3
2019-01-26;16;62;244;0;10;5
2019-01-25;11;60;237;0;8;4
2019-01-24;7;64;235;0;3;4
2019-01-23;11;64;234;0;7;5
2019-01-22;8;64;230;0;6;4
2019-01-21;8;67;229;0;2;4
2019-01-20;11;68;234;0;8;2
2019-01-19;14;71;229;0;12;4
2019-01-18;15;68;217;0;12;6
2019-01-17;6;59;206;0;4;5
2019-01-16;8;75;238;0;6;7
2019-01-15;11;65;210;0;5;4
2019-01-14;11;68;211;0;6;4
2019-01-13;15;80;244;0;9;3
2019-01-12;12;77;217;0;5;5
2019-01-11;5;76;219;0;1;6
2019-01-10;18;80;223;0;7;5
2019-01-09;7;80;220;0;1;5
2019-01-08;13;89;221;0;11;5
2019-01-07;17;90;243;0;9;6
2019-01-06;17;74;212;0;13;4
2019-01-05;13;77;231;0;9;6
2019-01-04;7;69;213;0;3;5
2019-01-03;16;76;218;0;10;5
2019-01-02;18;67;210;0;13;3
2019-01-01;7;59;198;0;4;5
2018-12-31;4;63;251;0;1;7
2018-12-30;15;57;237;0;8;6
2018-12-29;10;55;230;0;5;6
2018-12-28;18;57;229;0;11;4
2018-12-27;4;52;249;0;3;3
2018-12-26;12;52;249;0;8;2
2018-12-25;3;38;218;0;2;3
2018-12-24;5;54;253;0;3;4
2018-12-23;9;47;236;0;4;4
2018-12-22;12;57;275;0;8;6
2018-12-21;8;55;249;0;4;4
2018-12-20;3;58;249;0;0;3
2018-12-19;5;66;257;0;1;2
2018-12-18;10;69;268;0;8;3
2018-12-17;8;76;301;0;5;4
2018-12-16;10;69;273;0;5;4
2018-12-15;16;76;324;0;12;6
2018-12-14;15;61;281;0;8;4
2018-12-13;13;57;284;0;8;4
2018-12-12;7;65;285;0;4;2
2018-12-11;15;71;293;0;7;3
2018-12-10;8;69;330;0;3;4
2018-12-09;11;66;338;0;8;5
2018-12-08;8;89;302;0;3;4
2018-12-07;9;104;347;0;4;5
2018-12-06;21;92;311;0;12;4
2018-12-05;11;79;308;0;8;4
2018-12-04;7;74;308;0;2;4
2018-12-03;1;83;354;0;0;4
2018-12-02;44;93;361;0;29;4
2018-12-01;18;46;303;0;12;3
2018-11-30;1;51;297;0;1;2
2018-11-29;7;64;300;0;3;2
2018-11-28;5;76;305;0;5;3
2018-11-27;5;77;305;0;2;4
2018-11-26;8;88;311;0;5;5
2018-11-25;8;97;313;0;4;4
2018-11-24;21;100;318;0;15;3
2018-11-23;16;96;323;0;11;2
2018-11-22;21;115;343;0;17;2
2018-11-21;8;94;301;0;5;2
2018-11-20;20;102;299;0;10;4
2018-11-19;18;99;298;0;12;5
2018-11-18;11;98;289;0;7;4
2018-11-17;16;105;313;0;9;3
2018-11-16;24;99;280;0;18;4
2018-11-15;10;96;297;0;5;4
2018-11-14;18;100;270;0;12;3
2018-11-13;15;91;265;0;9;4
2018-11-12;18;95;288;0;13;4
2018-11-11;13;91;288;0;7;4
2018-11-10;16;88;259;0;9;3
2018-11-09;18;86;282;0;12;3
2018-11-08;18;74;248;0;12;3
2018-11-07;6;66;239;0;3;3
2018-11-06;11;67;246;0;7;4
2018-11-05;11;70;278;0;5;4
2018-11-04;15;66;282;0;11;2
2018-11-03;8;58;244;0;7;2
2018-11-02;10;68;270;0;7;4
2018-11-01;10;66;239;0;7;3
2018-10-31;5;89;238;0;4;4
2018-10-30;10;94;264;0;6;4
2018-10-29;8;86;243;0;4;4
2018-10-28;11;84;241;0;6;2
2018-10-27;14;86;237;0;8;2
2018-10-26;16;91;261;0;12;4
2018-10-25;39;86;258;0;26;3
2018-10-24;6;47;211;0;2;4
2018-10-23;6;56;215;0;3;3
2018-10-22;6;60;214;0;4;3
2018-10-21;14;64;211;0;10;5
2018-10-20;7;58;209;0;4;3
2018-10-19;7;68;206;0;4;4
2018-10-18;7;74;207;0;1;3
2018-10-17;16;74;213;0;9;4
2018-10-16;12;70;211;0;6;3
2018-10-15;12;73;249;0;10;3
2018-10-14;6;68;224;0;5;4
2018-10-13;16;74;232;0;13;4
2018-10-12;14;78;263;0;8;4
2018-10-11;9;65;236;0;3;4
2018-10-10;10;66;245;0;8;4
2018-10-09;6;61;276;0;6;4
2018-10-08;16;63;281;0;8;4
2018-10-07;12;56;250;0;7;5
2018-10-06;18;61;281;0;11;5
2018-10-05;4;52;284;0;2;4
2018-10-04;10;53;295;0;6;4
2018-10-03;5;55;298;0;2;4
2018-10-02;9;57;272;0;6;5
2018-10-01;6;59;282;0;3;5
2018-09-30;16;62;292;0;11;7
2018-09-29;8;58;322;0;4;6
2018-09-28;3;50;299;0;2;4
2018-09-27;12;57;303;0;9;4
2018-09-26;12;49;303;0;11;3
2018-09-25;11;56;339;0;7;5
2018-09-24;11;59;351;1;7;5
2018-09-23;5;48;322;1;2;4
2018-09-22;7;60;332;1;1;4
2018-09-21;13;74;349;1;7;2
2018-09-20;3;79;354;1;1;2
2018-09-19;9;94;368;1;4;3
2018-09-18;11;100;382;1;6;5
2018-09-17;13;111;424;1;7;5
2018-09-16;18;104;395;1;11;5
2018-09-15;20;103;402;1;15;4
2018-09-14;18;102;438;1;15;2
2018-09-13;20;89;392;1;12;2
2018-09-12;17;91;386;1;9;2
2018-09-11;15;101;415;0;7;3
2018-09-10;14;94;379;0;7;4
2018-09-09;18;96;413;0;9;3
2018-09-08;16;102;412;0;12;3
2018-09-07;12;98;377;0;5;2
2018-09-06;23;96;389;0;10;2
2018-09-05;19;105;433;0;15;2
2018-09-04;11;91;395;0;10;2
2018-09-03;15;90;388;0;8;2
2018-09-02;17;100;427;0;14;2
2018-09-01;14;99;383;0;11;2
2018-08-31;12;104;391;0;9;2
2018-08-30;20;107;395;0;16;2
2018-08-29;9;114;426;0;6;2
2018-08-28;13;114;386;0;7;2
2018-08-27;20;133;428;0;13;2
2018-08-26;23;126;393;0;17;2
2018-08-25;21;135;428;0;13;2
2018-08-24;14;119;383;0;11;2
2018-08-23;18;126;383;0;13;3
2018-08-22;16;130;378;0;7;3
2018-08-21;18;125;381;0;14;2
2018-08-20;23;117;382;0;17;2
2018-08-19;17;98;376;0;13;2
2018-08-18;20;100;371;0;13;2
2018-08-17;24;97;407;0;18;2
2018-08-16;23;76;362;0;15;2
2018-08-15;9;70;364;0;6;2
2018-08-14;10;83;375;0;6;3
2018-08-13;5;98;380;0;2;3
2018-08-12;19;111;390;0;14;4
2018-08-11;12;110;431;0;8;4
2018-08-10;8;114;434;0;4;4
2018-08-09;14;108;400;0;8;3
2018-08-08;21;125;441;0;16;3
2018-08-07;29;116;409;0;22;3
2018-08-06;18;109;400;0;13;4
2018-08-05;8;97;394;0;5;4
2018-08-04;16;107;441;0;10;3
2018-08-03;11;107;409;0;6;3
2018-08-02;27;120;455;0;18;3
2018-08-01;18;107;451;0;15;2
2018-07-31;18;94;416;0;11;3
2018-07-30;6;89;426;0;4;3
2018-07-29;12;99;438;0;7;3
2018-07-28;25;107;444;0;21;3
2018-07-27;19;100;446;0;11;3
2018-07-26;12;105;496;0;9;3
2018-07-25;12;95;472;0;9;2
2018-07-24;14;99;478;0;9;3
2018-07-23;16;109;480;0;11;3
2018-07-22;20;127;517;0;8;3
2018-07-21;18;112;491;0;14;3
2018-07-20;17;110;487;0;9;3
2018-07-19;10;116;501;0;9;3
2018-07-18;17;123;548;0;10;2
2018-07-17;24;113;521;0;14;3
2018-07-16;20;105;524;0;14;3
2018-07-15;18;118;526;0;11;4
2018-07-14;13;122;559;0;8;5
2018-07-13;24;119;567;0;17;5
2018-07-12;15;112;533;0;11;5
2018-07-11;14;115;542;0;10;4
2018-07-10;13;121;552;0;10;5
2018-07-09;33;123;566;0;18;4
2018-07-08;16;120;558;0;13;5
2018-07-07;12;139;598;0;7;7
2018-07-06;23;143;575;0;14;5
2018-07-05;20;142;584;0;11;5
2018-07-04;20;158;591;0;12;5
2018-07-03;20;172;591;0;14;5
2018-07-02;23;181;591;0;11;3
2018-07-01;33;186;595;0;17;4
2018-06-30;24;176;595;0;18;3
2018-06-29;23;179;643;0;12;5
2018-06-28;35;174;600;0;26;5
2018-06-27;34;155;585;0;20;5
2018-06-26;33;152;581;0;19;3
2018-06-25;23;156;577;0;19;4
2018-06-24;20;151;560;0;11;3
2018-06-23;20;157;581;0;13;3
2018-06-22;24;161;582;0;16;3
2018-06-21;18;158;586;0;10;3
2018-06-20;31;165;588;0;23;3
2018-06-19;34;161;639;0;24;4
2018-06-18;16;152;566;0;13;3
2018-06-17;24;162;566;0;15;3
2018-06-16;26;172;566;0;16;3
2018-06-15;22;162;560;0;16;3
2018-06-14;22;178;634;0;14;4
2018-06-13;22;176;553;0;13;3
2018-06-12;32;182;557;0;30;3
2018-06-11;31;173;539;0;22;3
2018-06-10;32;163;538;0;21;6
2018-06-09;15;155;530;0;10;6
2018-06-08;24;164;532;0;15;3
2018-06-07;29;166;522;0;20;3
2018-06-06;30;164;514;0;19;4
2018-06-05;27;162;503;0;22;4
2018-06-04;22;152;486;0;15;4
2018-06-03;22;156;481;0;19;3
2018-06-02;28;154;469;0;18;3
2018-06-01;28;136;458;0;21;4
2018-05-31;28;149;453;0;21;5
2018-05-30;24;141;448;0;16;5
2018-05-29;20;152;441;0;12;6
2018-05-28;24;154;443;0;20;6
2018-05-27;21;150;437;0;15;5
2018-05-26;9;142;428;0;2;3
2018-05-25;40;154;439;0;32;3
2018-05-24;20;153;471;0;15;8
2018-05-23;34;128;418;0;25;7
2018-05-22;19;118;403;0;10;5
2018-05-21;20;112;408;0;16;5
2018-05-20;15;116;405;0;11;4
2018-05-19;19;132;455;0;16;3
2018-05-18;20;125;404;0;15;3
2018-05-17;14;128;403;0;10;5
2018-05-16;21;134;414;0;17;5
2018-05-15;11;122;409;0;5;3
2018-05-14;29;137;463;0;24;3
2018-05-13;16;113;416;0;11;6
2018-05-12;31;109;417;0;23;6
