﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-12-02;49;313;1194;0;46;1
2014-12-01;50;310;1168;0;49;1
2014-11-30;43;316;1137;0;42;1
2014-11-29;51;320;1120;0;49;1
2014-11-28;43;303;1104;0;42;1
2014-11-27;40;305;1091;0;39;1
2014-11-26;43;315;1077;0;42;1
2014-11-25;44;325;1051;0;44;1
2014-11-24;56;322;1016;0;52;1
2014-11-23;49;315;972;0;46;1
2014-11-22;33;294;931;0;32;1
2014-11-21;47;307;902;0;46;1
2014-11-20;49;297;861;0;49;2
2014-11-19;53;295;814;0;50;2
2014-11-18;43;283;769;0;42;2
2014-11-17;47;270;731;0;44;1
2014-11-16;25;268;688;0;25;1
2014-11-15;45;291;741;0;45;1
2014-11-14;38;258;625;0;38;1
2014-11-13;47;259;588;0;46;1
2014-11-12;41;247;547;0;40;1
2014-11-11;31;232;507;0;29;1
2014-11-10;44;225;479;0;41;1
2014-11-09;30;216;438;0;30;1
2014-11-08;32;206;411;0;31;1
2014-11-07;41;192;380;0;37;1
2014-11-06;35;179;343;0;33;1
2014-11-05;26;180;310;0;26;1
2014-11-04;22;183;284;0;22;1
2014-11-03;33;187;262;0;32;1
2014-11-02;20;171;230;0;20;1
2014-11-01;20;160;210;0;18;1
2014-10-31;27;150;192;0;26;1
2014-10-30;34;129;166;0;34;0
2014-10-29;29;98;132;0;29;0
2014-10-28;28;74;103;0;26;0
2014-10-27;17;49;83;0;16;0
2014-10-26;9;38;67;0;9;0
2014-10-25;9;33;58;0;8;0
2014-10-24;5;27;50;0;5;0
2014-10-23;3;27;45;0;3;0
2014-10-22;6;26;42;0;5;0
2014-10-21;3;22;37;0;2;0
2014-10-20;5;27;35;0;5;0
2014-10-19;5;22;30;0;4;0
2014-10-18;1;17;20;0;1;0
2014-10-17;5;19;24;0;5;0
2014-10-16;2;19;19;0;2;0
2014-10-15;2;17;17;0;1;0
2014-10-14;7;11;11;0;6;0
2014-10-13;1;9;9;0;0;0
2014-10-12;1;5;5;0;1;0
2014-10-11;0;4;4;0;0;0
2014-10-10;4;4;4;0;4;0
