﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-20;8;48;201;0;5;4
2020-04-19;3;50;203;0;3;1
2020-04-18;11;55;209;0;9;1
2020-04-17;7;49;203;0;3;1
2020-04-16;11;50;204;0;7;1
2020-04-15;11;51;199;0;9;1
2020-04-14;8;51;198;0;5;1
2020-04-13;10;56;202;0;6;1
2020-04-12;10;65;202;0;9;1
2020-04-11;4;65;208;0;2;1
2020-04-10;9;62;212;0;8;1
2020-04-09;8;56;217;0;5;2
2020-04-08;13;61;236;0;9;1
2020-04-07;12;56;232;0;9;1
2020-04-06;17;53;237;0;15;1
2020-04-05;9;38;225;0;2;1
2020-04-04;2;38;233;0;2;1
2020-04-03;5;41;249;0;3;1
2020-04-02;10;52;267;0;8;1
2020-04-01;7;51;276;0;6;2
2020-03-31;6;54;296;0;5;2
2020-03-30;8;53;302;0;4;1
2020-03-29;4;51;307;0;4;1
2020-03-28;7;56;326;0;5;1
2020-03-27;13;58;339;0;9;1
2020-03-26;7;59;351;0;5;1
2020-03-25;10;56;361;0;9;1
2020-03-24;9;51;374;0;5;1
2020-03-23;7;48;385;0;6;1
2020-03-22;10;51;396;0;9;1
2020-03-21;12;52;406;0;6;1
2020-03-20;11;51;422;0;9;1
2020-03-19;4;56;449;0;3;1
2020-03-18;7;62;457;0;4;1
2020-03-17;3;71;477;0;2;1
2020-03-16;12;89;486;0;7;2
2020-03-15;14;91;491;0;11;3
2020-03-14;8;90;500;0;7;3
2020-03-13;16;88;513;0;14;3
2020-03-12;11;82;525;0;10;3
2020-03-11;13;93;543;0;12;4
2020-03-10;23;100;554;0;20;5
2020-03-09;12;97;542;0;7;6
2020-03-08;12;117;552;0;10;5
2020-03-07;8;116;563;0;4;4
2020-03-06;11;121;577;0;6;4
2020-03-05;24;140;586;0;14;4
2020-03-04;25;140;599;0;20;4
2020-03-03;21;140;609;0;14;5
2020-03-02;33;142;608;0;27;4
2020-03-01;11;133;594;0;10;3
2020-02-29;14;139;597;1;11;3
2020-02-28;28;144;614;0;20;3
2020-02-27;26;143;626;0;19;3
2020-02-26;27;147;626;0;22;4
2020-02-25;21;162;621;0;14;4
2020-02-24;25;160;618;0;19;4
2020-02-23;18;163;624;0;17;4
2020-02-22;22;159;630;0;16;4
2020-02-21;23;156;629;0;19;4
2020-02-20;30;158;631;0;22;4
2020-02-19;46;157;623;0;32;4
2020-02-18;16;145;606;0;11;4
2020-02-17;27;158;598;0;22;5
2020-02-16;18;160;587;0;12;5
2020-02-15;13;151;594;1;10;4
2020-02-14;24;158;613;1;15;4
2020-02-13;27;163;613;1;19;4
2020-02-12;32;163;608;1;24;4
2020-02-11;37;154;598;1;31;4
2020-02-10;32;151;580;1;26;3
2020-02-09;11;154;561;1;8;3
2020-02-08;18;159;571;0;16;3
2020-02-07;27;159;566;0;20;5
2020-02-06;26;150;549;0;19;4
2020-02-05;21;162;534;0;16;3
2020-02-04;32;175;520;0;24;3
2020-02-03;36;170;500;0;31;3
2020-02-02;15;157;482;0;13;2
2020-02-01;17;156;481;0;13;1
2020-01-31;17;170;480;1;13;2
2020-01-30;36;188;465;1;31;2
2020-01-29;41;165;443;1;30;2
2020-01-28;27;155;420;1;19;2
2020-01-27;23;150;410;1;17;1
2020-01-26;18;148;404;1;14;1
2020-01-25;36;144;402;1;22;1
2020-01-24;46;133;397;0;34;2
2020-01-23;14;119;384;0;9;2
2020-01-22;25;135;407;0;17;2
2020-01-21;23;135;436;0;14;2
2020-01-20;21;133;446;0;18;1
2020-01-19;15;131;452;0;13;1
2020-01-18;14;131;488;0;10;1
2020-01-17;24;128;511;0;21;3
2020-01-16;28;124;530;0;25;2
2020-01-15;23;109;543;0;20;2
2020-01-14;18;92;562;0;14;2
2020-01-13;19;85;577;0;15;3
2020-01-12;19;76;583;0;14;3
2020-01-11;10;66;608;0;9;5
2020-01-10;19;67;661;0;17;6
2020-01-09;12;63;695;0;10;5
2020-01-08;6;67;732;0;3;5
2020-01-07;9;66;775;0;4;6
2020-01-06;9;64;801;0;7;4
2020-01-05;4;62;809;0;4;4
2020-01-04;11;69;835;0;7;6
2020-01-03;16;71;879;0;12;6
2020-01-02;13;69;903;0;11;5
2020-01-01;8;79;923;0;4;5
2019-12-31;6;93;960;0;5;5
2019-12-30;9;121;972;0;6;6
2019-12-29;13;161;984;0;9;8
2019-12-28;15;179;1001;1;10;8
2019-12-27;16;193;1030;1;12;9
2019-12-26;23;232;1051;1;19;8
2019-12-25;19;246;1064;1;16;7
2019-12-24;37;270;1082;1;31;6
2019-12-23;56;277;1064;1;37;9
2019-12-22;28;281;1039;1;27;10
2019-12-21;27;281;1040;0;23;11
2019-12-20;62;279;1056;0;46;11
2019-12-19;42;267;1049;0;33;10
2019-12-18;48;296;1038;0;39;8
2019-12-17;53;311;1030;1;39;8
2019-12-16;48;311;998;1;38;8
2019-12-15;31;321;978;2;24;9
2019-12-14;35;325;977;2;23;9
2019-12-13;47;318;981;1;36;9
2019-12-12;71;310;988;1;55;10
2019-12-11;66;304;973;1;53;9
2019-12-10;54;284;953;1;41;8
2019-12-09;57;277;926;1;48;7
2019-12-08;38;269;888;1;29;7
2019-12-07;27;257;885;1;20;5
2019-12-06;35;252;893;1;24;4
2019-12-05;63;258;907;1;45;5
2019-12-04;46;246;890;1;34;3
2019-12-03;47;243;884;1;33;4
2019-12-02;55;239;868;1;35;4
2019-12-01;25;238;849;0;16;4
2019-11-30;22;236;850;0;16;2
2019-11-29;46;232;863;0;35;2
2019-11-28;51;230;851;0;47;3
2019-11-27;39;224;824;0;32;3
2019-11-26;45;231;817;0;35;4
2019-11-25;39;219;801;0;34;4
2019-11-24;21;217;773;0;15;4
2019-11-23;20;214;786;0;12;2
2019-11-22;39;215;826;0;28;2
2019-11-21;49;211;830;0;36;1
2019-11-20;50;204;808;0;38;2
2019-11-19;33;209;795;0;25;3
2019-11-18;48;222;787;0;36;4
2019-11-17;17;220;766;0;11;4
2019-11-16;19;222;778;0;16;2
2019-11-15;31;215;777;0;21;2
2019-11-14;39;220;797;0;31;1
2019-11-13;57;220;786;1;41;2
2019-11-12;49;213;761;1;41;3
2019-11-11;39;202;730;1;35;5
2019-11-10;17;197;705;1;14;6
2019-11-09;11;203;718;1;10;4
2019-11-08;34;206;734;1;26;4
2019-11-07;38;197;725;1;32;3
2019-11-06;40;197;723;1;36;3
2019-11-05;37;183;715;1;28;2
2019-11-04;41;175;696;1;33;4
2019-11-03;25;170;680;1;21;3
2019-11-02;13;161;667;1;11;3
2019-11-01;23;158;684;0;17;3
2019-10-31;40;168;697;0;35;2
2019-10-30;25;182;677;0;23;2
2019-10-29;25;197;686;0;23;2
2019-10-28;31;187;675;0;26;3
2019-10-27;18;189;669;0;16;3
2019-10-26;6;190;675;0;5;3
2019-10-25;30;200;691;0;28;2
2019-10-24;54;198;694;1;47;2
2019-10-23;39;171;673;0;29;2
2019-10-22;21;178;669;0;13;3
2019-10-21;33;185;668;0;22;3
2019-10-20;22;179;657;0;17;3
2019-10-19;23;172;650;0;18;3
2019-10-18;29;162;655;0;22;2
2019-10-17;30;163;649;0;23;2
2019-10-16;50;167;653;0;41;2
2019-10-15;25;140;642;0;22;3
2019-10-14;19;147;633;0;15;3
2019-10-13;9;161;631;0;9;3
2019-10-12;11;161;657;0;10;3
2019-10-11;30;170;673;0;24;3
2019-10-10;29;159;677;0;23;2
2019-10-09;24;157;684;1;17;2
2019-10-08;37;169;693;1;32;5
2019-10-07;35;156;679;1;27;5
2019-10-06;13;155;663;1;10;5
2019-10-05;22;162;666;1;16;5
2019-10-04;17;161;670;1;14;5
2019-10-03;26;172;674;1;21;4
2019-10-02;39;179;684;1;29;4
2019-10-01;23;180;688;1;19;6
2019-09-30;34;185;681;1;26;5
2019-09-29;22;183;672;1;18;5
2019-09-28;21;178;682;1;13;5
2019-09-27;32;175;702;1;21;4
2019-09-26;37;167;710;1;23;4
2019-09-25;45;164;714;1;29;4
2019-09-24;28;145;708;1;18;4
2019-09-23;35;154;708;1;29;4
2019-09-22;17;156;689;1;12;4
2019-09-21;18;161;701;1;12;4
2019-09-20;19;165;719;1;13;4
2019-09-19;30;187;728;0;23;5
2019-09-18;26;187;734;0;18;5
2019-09-17;34;199;737;0;23;5
2019-09-16;40;206;732;0;29;5
2019-09-15;20;203;715;0;17;4
2019-09-14;21;205;730;1;16;5
2019-09-13;43;198;750;0;30;4
2019-09-12;32;186;752;0;21;3
2019-09-11;38;178;759;0;27;4
2019-09-10;42;168;760;0;34;4
2019-09-09;36;163;735;0;26;2
2019-09-08;21;167;730;0;16;2
2019-09-07;15;161;734;0;14;2
2019-09-06;23;166;746;1;20;2
2019-09-05;24;175;744;1;17;2
2019-09-04;26;197;753;1;21;2
2019-09-03;36;203;766;1;31;2
2019-09-02;37;198;740;1;30;2
2019-09-01;16;195;724;1;12;2
2019-08-31;21;199;745;0;15;2
2019-08-30;38;200;756;0;30;2
2019-08-29;45;194;760;0;36;2
2019-08-28;33;186;752;0;25;2
2019-08-27;37;184;758;0;32;3
2019-08-26;32;181;744;0;26;3
2019-08-25;20;175;746;0;14;3
2019-08-24;18;181;751;0;14;3
2019-08-23;33;181;752;0;25;3
2019-08-22;34;185;761;0;24;3
2019-08-21;31;201;764;0;20;4
2019-08-20;41;208;772;0;36;4
2019-08-19;27;198;743;0;25;5
2019-08-18;21;205;739;0;19;6
2019-08-17;20;200;734;0;17;6
2019-08-16;31;199;742;0;23;5
2019-08-15;46;200;751;1;41;5
2019-08-14;32;178;766;1;26;5
2019-08-13;33;172;762;1;27;6
2019-08-12;34;171;752;1;27;6
2019-08-11;18;174;738;1;15;6
2019-08-10;20;169;738;0;15;6
2019-08-09;28;167;748;0;21;5
2019-08-08;25;171;749;0;20;7
2019-08-07;31;176;751;0;22;6
2019-08-06;38;188;757;0;28;6
2019-08-05;34;190;741;0;27;6
2019-08-04;16;194;726;0;10;4
2019-08-03;19;199;730;0;13;5
2019-08-02;37;225;745;1;28;5
2019-08-01;38;210;732;0;28;6
2019-07-31;40;204;727;0;30;5
2019-07-30;35;198;721;0;24;4
2019-07-29;39;197;720;0;30;4
2019-07-28;26;195;703;0;18;3
2019-07-27;42;192;700;0;37;3
2019-07-26;20;172;686;0;14;3
2019-07-25;30;180;701;0;23;3
2019-07-24;34;177;695;0;29;2
2019-07-23;37;179;699;1;27;2
2019-07-22;37;209;691;1;24;3
2019-07-21;19;209;676;1;13;3
2019-07-20;20;211;688;0;17;2
2019-07-19;30;206;689;0;18;2
2019-07-18;29;207;712;0;23;3
2019-07-17;39;209;717;0;30;3
2019-07-16;64;198;699;0;52;2
2019-07-15;36;165;656;0;22;2
2019-07-14;19;169;646;0;16;2
2019-07-13;18;168;645;1;14;2
2019-07-12;29;167;658;1;18;2
2019-07-11;37;166;669;1;28;3
2019-07-10;30;159;658;0;22;3
2019-07-09;31;153;681;0;27;2
2019-07-08;32;152;669;0;22;3
2019-07-07;20;160;653;0;15;3
2019-07-06;16;164;661;0;14;4
2019-07-05;25;163;674;0;16;3
2019-07-04;28;160;687;0;27;3
2019-07-03;20;153;664;0;14;3
2019-07-02;31;164;672;0;27;2
2019-07-01;34;163;673;0;28;4
2019-06-30;22;165;648;0;19;3
2019-06-29;13;171;661;0;10;4
2019-06-28;19;172;678;0;18;3
2019-06-27;26;181;693;0;21;5
2019-06-26;31;180;688;0;27;5
2019-06-25;26;187;686;0;19;6
2019-06-24;42;195;687;0;28;5
2019-06-23;22;183;685;0;20;3
2019-06-22;15;170;707;0;8;3
2019-06-21;36;168;770;0;28;3
2019-06-20;31;155;775;0;25;4
2019-06-19;40;155;789;0;33;3
2019-06-18;35;149;787;0;29;4
2019-06-17;22;147;778;0;17;3
2019-06-16;11;166;780;0;9;4
2019-06-15;7;165;759;0;5;4
2019-06-14;19;173;812;0;15;5
2019-06-13;28;182;835;0;22;5
2019-06-12;40;186;848;0;32;6
2019-06-11;31;173;810;0;26;5
2019-06-10;41;168;798;0;36;6
2019-06-09;14;157;779;0;13;5
2019-06-08;9;158;797;1;6;5
2019-06-07;29;171;813;0;20;5
2019-06-06;33;165;837;0;25;4
2019-06-05;39;167;848;0;30;4
2019-06-04;28;172;853;0;21;4
2019-06-03;31;186;858;0;25;4
2019-06-02;19;185;848;0;14;3
2019-06-01;22;191;864;0;18;3
2019-05-31;18;200;867;0;10;3
2019-05-30;35;232;884;0;22;4
2019-05-29;45;254;886;0;37;4
2019-05-28;44;248;862;1;32;5
2019-05-27;35;252;834;1;27;5
2019-05-26;26;253;818;1;18;5
2019-05-25;33;254;813;1;26;5
2019-05-24;54;243;803;1;43;4
2019-05-23;51;219;785;1;44;3
2019-05-22;38;200;769;1;29;2
2019-05-21;49;206;766;1;39;2
2019-05-20;38;200;741;1;28;2
2019-05-19;22;209;728;0;16;2
2019-05-18;21;207;739;0;15;2
2019-05-17;33;209;746;0;24;2
2019-05-16;35;217;754;0;26;3
2019-05-15;44;210;759;0;34;2
2019-05-14;43;219;769;0;33;2
2019-05-13;44;221;750;0;35;2
2019-05-12;18;221;736;0;14;2
2019-05-11;21;235;755;0;17;2
2019-05-10;38;230;770;0;28;3
2019-05-09;29;246;821;0;21;4
2019-05-08;52;230;795;0;44;2
2019-05-07;44;215;786;0;38;3
2019-05-06;41;201;781;0;34;4
2019-05-05;33;179;765;0;26;3
2019-05-04;21;155;765;0;16;3
2019-05-03;37;151;773;0;28;4
2019-05-02;31;133;777;0;26;5
2019-05-01;31;124;781;0;27;4
2019-04-30;27;125;801;0;21;4
2019-04-29;18;138;853;0;16;5
2019-04-28;5;145;800;0;4;3
2019-04-27;14;154;821;0;10;3
2019-04-26;17;161;832;0;13;4
2019-04-25;22;189;913;0;19;6
2019-04-24;33;193;936;0;27;7
2019-04-23;35;187;879;0;26;5
2019-04-22;32;190;866;0;31;4
2019-04-21;16;204;846;0;15;4
2019-04-20;19;202;858;0;16;5
2019-04-19;32;207;869;0;25;5
2019-04-18;28;212;872;0;19;4
2019-04-17;43;228;883;0;33;5
2019-04-16;37;226;877;0;33;4
2019-04-15;48;239;857;0;44;6
2019-04-14;14;229;828;0;14;6
2019-04-13;22;248;837;0;18;7
2019-04-12;37;249;844;0;27;7
2019-04-11;45;260;941;0;35;6
2019-04-10;43;237;855;0;36;6
2019-04-09;54;233;844;0;44;6
2019-04-08;38;219;823;0;33;6
2019-04-07;35;249;899;0;32;4
2019-04-06;22;218;781;0;18;4
2019-04-05;36;217;784;0;26;5
2019-04-04;35;215;791;0;22;5
2019-04-03;39;215;796;0;31;5
2019-04-02;41;220;795;1;30;5
2019-04-01;55;229;786;1;46;4
2019-03-31;23;219;759;1;19;3
2019-03-30;23;214;773;0;18;3
2019-03-29;31;237;883;0;22;6
2019-03-28;34;210;814;0;27;4
2019-03-27;47;210;815;1;34;4
2019-03-26;47;203;826;0;36;4
2019-03-25;47;195;808;0;31;4
2019-03-24;20;188;797;0;14;4
2019-03-23;15;186;809;0;10;4
2019-03-22;37;190;831;0;25;5
2019-03-21;38;184;825;0;31;3
2019-03-20;32;180;820;0;26;3
2019-03-19;39;191;824;0;30;3
2019-03-18;38;197;813;0;29;4
2019-03-17;16;191;797;0;14;3
2019-03-16;17;203;808;0;12;3
2019-03-15;27;206;829;0;21;2
2019-03-14;33;190;836;0;20;4
2019-03-13;44;187;852;0;38;3
2019-03-12;45;181;847;0;36;3
2019-03-11;35;171;835;0;29;3
2019-03-10;27;174;825;0;23;2
2019-03-09;23;171;822;0;18;2
2019-03-08;10;173;830;0;7;1
2019-03-07;24;205;843;0;20;1
2019-03-06;37;227;861;0;29;2
2019-03-05;32;238;861;0;29;2
2019-03-04;39;241;845;0;31;2
2019-03-03;25;253;828;0;20;3
2019-03-02;25;251;838;1;18;2
2019-03-01;45;252;859;1;38;1
2019-02-28;52;239;847;1;43;2
2019-02-27;44;226;839;1;38;1
2019-02-26;36;208;835;1;29;3
2019-02-25;49;205;836;1;40;3
2019-02-24;23;195;814;1;22;3
2019-02-23;23;193;819;0;18;2
2019-02-22;35;188;835;0;28;2
2019-02-21;37;187;836;0;28;2
2019-02-20;26;194;833;0;21;3
2019-02-19;37;202;841;0;32;4
2019-02-18;34;206;819;0;31;5
2019-02-17;22;207;802;0;20;4
2019-02-16;15;211;803;0;12;4
2019-02-15;32;218;819;0;27;4
2019-02-14;40;211;830;1;29;3
2019-02-13;37;208;840;1;30;3
2019-02-12;45;200;845;1;37;2
2019-02-11;40;201;826;1;32;3
2019-02-10;30;202;813;1;24;4
2019-02-09;23;189;807;0;16;4
2019-02-08;29;185;829;0;21;4
2019-02-07;34;192;834;0;27;4
2019-02-06;26;206;829;0;20;3
2019-02-05;45;214;815;0;35;2
2019-02-04;42;212;796;0;32;3
2019-02-03;17;211;784;0;14;3
2019-02-02;19;227;798;0;16;4
2019-02-01;36;231;804;0;30;4
2019-01-31;46;228;787;0;38;4
2019-01-30;33;221;753;0;25;4
2019-01-29;45;225;733;0;33;3
2019-01-28;43;217;709;0;34;3
2019-01-27;32;211;693;0;27;3
2019-01-26;23;194;688;0;20;2
2019-01-25;35;189;719;0;26;3
2019-01-24;43;182;736;0;33;3
2019-01-23;35;176;731;0;31;4
2019-01-22;32;185;738;0;26;4
2019-01-21;34;200;736;0;28;4
2019-01-20;15;207;747;0;14;3
2019-01-19;16;212;777;1;14;2
2019-01-18;25;218;807;1;19;2
2019-01-17;38;225;868;1;32;3
2019-01-16;47;238;895;1;39;4
2019-01-15;46;228;934;0;34;4
2019-01-14;43;201;900;0;34;4
2019-01-13;25;188;961;0;19;4
2019-01-12;27;168;932;0;21;2
2019-01-11;29;170;999;0;23;2
2019-01-10;47;175;1056;0;37;2
2019-01-09;31;160;1102;0;27;3
2019-01-08;28;147;1145;0;23;3
2019-01-07;6;124;1172;0;6;4
2019-01-06;18;123;1212;0;14;4
2019-01-05;27;116;1252;0;13;2
2019-01-04;31;112;1298;0;28;2
2019-01-03;29;107;1336;0;24;2
2019-01-02;17;132;1379;0;13;3
2019-01-01;4;162;1416;0;2;3
2018-12-31;5;195;1496;0;4;7
2018-12-30;11;229;1534;1;9;7
2018-12-29;22;240;1540;1;18;6
2018-12-28;27;260;1575;1;22;5
2018-12-27;55;286;1596;1;40;5
2018-12-26;53;286;1628;1;44;5
2018-12-25;35;284;1627;1;27;4
2018-12-24;46;329;1691;1;38;5
2018-12-23;34;357;1635;1;27;5
2018-12-22;46;375;1658;1;38;6
2018-12-21;56;384;1666;2;44;6
2018-12-20;52;370;1685;1;46;5
2018-12-19;48;414;1693;1;36;4
2018-12-18;67;459;1718;1;55;5
2018-12-17;93;483;1697;1;75;4
2018-12-16;52;473;1658;1;41;3
2018-12-15;56;491;1665;1;49;3
2018-12-14;44;488;1678;1;33;3
2018-12-13;100;507;1702;2;85;5
2018-12-12;90;485;1667;2;73;4
2018-12-11;98;475;1641;2;83;5
2018-12-10;83;458;1584;2;69;5
2018-12-09;68;438;1539;2;57;3
2018-12-08;53;417;1519;1;45;2
2018-12-07;72;427;1573;1;52;4
2018-12-06;82;418;1516;1;63;4
2018-12-05;78;408;1498;1;67;4
2018-12-04;81;387;1485;1;66;4
2018-12-03;65;396;1451;1;54;4
2018-12-02;42;384;1414;1;33;3
2018-12-01;50;391;1426;1;42;3
2018-11-30;69;380;1436;1;55;2
2018-11-29;69;375;1425;1;55;4
2018-11-28;54;363;1409;1;41;4
2018-11-27;87;386;1399;1;72;4
2018-11-26;51;370;1348;1;45;3
2018-11-25;51;387;1327;1;44;3
2018-11-24;40;377;1328;1;34;3
2018-11-23;59;394;1383;0;45;4
2018-11-22;58;385;1327;0;46;3
2018-11-21;76;402;1322;0;63;3
2018-11-20;70;397;1292;0;54;3
2018-11-19;78;394;1254;0;66;3
2018-11-18;36;375;1204;0;32;4
2018-11-17;45;367;1199;0;34;4
2018-11-16;67;355;1196;0;51;3
2018-11-15;75;340;1185;0;60;3
2018-11-14;72;329;1151;0;63;3
2018-11-13;63;311;1109;0;50;3
2018-11-12;61;308;1079;0;52;3
2018-11-11;31;310;1043;0;29;3
2018-11-10;29;318;1041;0;20;4
2018-11-09;46;316;1045;0;40;3
2018-11-08;59;323;1038;0;48;3
2018-11-07;51;324;1023;0;44;3
2018-11-06;60;321;1001;0;50;3
2018-11-05;61;311;968;0;54;3
2018-11-04;40;290;922;0;32;3
2018-11-03;24;278;917;0;15;3
2018-11-02;59;287;930;1;45;3
2018-11-01;67;286;934;0;55;5
2018-10-31;55;281;924;0;49;4
2018-10-30;50;267;910;0;40;4
2018-10-29;42;266;885;0;33;4
2018-10-28;25;269;869;0;21;3
2018-10-27;28;264;887;0;22;3
2018-10-26;55;257;909;0;49;2
2018-10-25;58;242;924;0;46;3
2018-10-24;43;219;897;0;33;2
2018-10-23;45;229;934;1;38;3
2018-10-22;42;207;890;1;33;2
2018-10-21;19;194;880;1;14;2
2018-10-20;19;200;912;1;16;2
2018-10-19;33;210;965;1;27;3
2018-10-18;41;202;955;1;27;2
2018-10-17;47;198;966;1;38;2
2018-10-16;33;193;964;0;25;2
2018-10-15;30;202;974;0;22;3
2018-10-14;24;201;974;0;21;3
2018-10-13;22;199;991;0;20;3
2018-10-12;36;189;1007;0;30;3
2018-10-11;30;195;1045;0;25;4
2018-10-10;39;201;1059;0;33;5
2018-10-09;41;206;1032;0;34;3
2018-10-08;27;217;1022;0;22;3
2018-10-07;25;230;1016;1;19;3
2018-10-06;13;228;1032;1;10;3
2018-10-05;33;233;1064;2;18;2
2018-10-04;38;248;1094;2;28;2
2018-10-03;60;273;1147;2;47;6
2018-10-02;50;253;1105;2;40;3
2018-10-01;46;259;1096;2;33;3
2018-09-30;22;270;1076;2;17;4
2018-09-29;22;276;1082;1;15;3
2018-09-28;47;282;1094;0;37;3
2018-09-27;58;294;1101;0;45;4
2018-09-26;47;289;1096;0;35;3
2018-09-25;56;300;1101;0;44;3
2018-09-24;54;290;1091;0;46;4
2018-09-23;28;283;1065;0;22;5
2018-09-22;26;294;1063;1;23;6
2018-09-21;56;293;1076;1;40;6
2018-09-20;55;285;1087;2;46;5
2018-09-19;60;275;1075;2;52;4
2018-09-18;43;260;1068;2;38;4
2018-09-17;46;262;1049;2;36;3
2018-09-16;39;264;1045;2;33;3
2018-09-15;28;255;1051;1;23;4
2018-09-14;40;246;1087;1;35;3
2018-09-13;43;247;1100;1;33;3
2018-09-12;49;253;1120;1;38;2
2018-09-11;46;265;1139;1;32;2
2018-09-10;46;281;1130;1;38;3
2018-09-09;27;283;1117;1;23;3
2018-09-08;22;304;1173;0;17;4
2018-09-07;46;300;1195;0;34;3
2018-09-06;54;278;1167;0;41;4
2018-09-05;63;261;1166;0;52;4
2018-09-04;63;254;1175;1;49;3
2018-09-03;51;245;1152;1;37;2
2018-09-02;36;247;1139;1;26;3
2018-09-01;19;260;1177;2;10;4
2018-08-31;36;259;1171;2;23;3
2018-08-30;37;257;1180;2;26;4
2018-08-29;62;270;1196;2;49;3
2018-08-28;51;275;1185;2;35;4
2018-08-27;51;269;1169;2;45;4
2018-08-26;43;270;1155;1;32;4
2018-08-25;27;260;1159;1;19;5
2018-08-24;31;272;1173;1;20;3
2018-08-23;48;295;1194;1;31;3
2018-08-22;68;323;1200;1;51;3
2018-08-21;45;315;1194;1;38;2
2018-08-20;54;338;1201;1;46;4
2018-08-19;30;345;1155;1;24;6
2018-08-18;37;345;1153;1;28;6
2018-08-17;55;340;1174;1;36;6
2018-08-16;69;340;1176;1;56;5
2018-08-15;58;324;1152;1;50;5
2018-08-14;64;322;1134;1;56;6
2018-08-13;70;306;1102;1;55;6
2018-08-12;31;311;1072;1;23;3
2018-08-11;31;313;1087;0;23;4
2018-08-10;48;312;1104;0;40;4
2018-08-09;52;300;1099;0;36;3
2018-08-08;58;297;1107;0;48;3
2018-08-07;52;286;1088;0;44;4
2018-08-06;74;288;1066;0;66;2
2018-08-05;30;261;1015;0;25;2
2018-08-04;30;259;1018;1;24;2
2018-08-03;38;272;1049;1;30;3
2018-08-02;45;270;1035;1;35;1
2018-08-01;47;269;1032;1;34;3
2018-07-31;55;273;1031;1;44;2
2018-07-30;49;268;1008;1;39;2
2018-07-29;29;274;984;1;22;1
2018-07-28;38;274;987;1;32;1
2018-07-27;41;268;974;1;35;2
2018-07-26;40;252;968;1;31;2
2018-07-25;48;271;963;1;39;4
2018-07-24;49;273;951;1;37;5
2018-07-23;59;266;936;1;49;4
2018-07-22;29;249;912;0;23;4
2018-07-21;30;249;923;0;27;3
2018-07-20;28;247;926;0;23;4
2018-07-19;57;262;948;0;46;5
2018-07-18;52;261;932;0;37;5
2018-07-17;46;256;934;0;33;4
2018-07-16;47;268;915;0;36;3
2018-07-15;26;268;939;0;25;4
2018-07-14;28;258;920;0;24;2
2018-07-13;45;248;932;0;36;3
2018-07-12;53;238;929;0;41;3
2018-07-11;46;233;923;0;34;3
2018-07-10;57;239;929;0;45;5
2018-07-09;36;223;917;0;29;3
2018-07-08;34;235;953;0;24;4
2018-07-07;19;223;938;0;12;1
2018-07-06;37;228;960;0;28;2
2018-07-05;44;226;966;0;35;2
2018-07-04;44;209;973;0;34;2
2018-07-03;39;204;981;0;28;1
2018-07-02;46;200;991;0;36;1
2018-07-01;25;198;1004;0;22;3
2018-06-30;22;194;984;0;17;1
2018-06-29;36;203;1005;1;26;2
2018-06-28;29;218;1041;1;18;4
2018-06-27;40;221;1020;1;32;2
2018-06-26;33;236;1017;1;28;1
2018-06-25;37;238;1015;1;28;2
2018-06-24;28;250;997;0;22;1
2018-06-23;29;239;1005;0;23;1
2018-06-22;43;256;1060;0;39;4
2018-06-21;35;242;1022;0;30;2
2018-06-20;56;251;1038;0;41;2
2018-06-19;37;237;1039;0;35;1
2018-06-18;44;243;1023;0;36;2
2018-06-17;16;258;1047;1;11;3
2018-06-16;35;266;1030;1;27;2
2018-06-15;44;271;1031;1;32;2
2018-06-14;48;283;1039;1;37;3
2018-06-13;43;278;1049;1;31;2
2018-06-12;49;291;1107;1;42;4
2018-06-11;48;278;1043;1;40;3
2018-06-10;40;283;1022;1;37;3
2018-06-09;37;296;1065;0;30;5
2018-06-08;46;280;1073;0;41;6
2018-06-07;41;265;1012;0;39;4
2018-06-06;38;265;1003;0;33;4
2018-06-05;48;270;1074;0;37;6
2018-06-04;52;254;1015;0;44;3
2018-06-03;44;235;991;0;40;3
2018-06-02;18;229;1042;0;15;4
2018-06-01;40;216;1009;0;35;4
2018-05-31;48;212;1018;0;39;3
2018-05-30;33;213;1003;0;27;3
2018-05-29;41;227;998;0;33;3
2018-05-28;30;238;992;0;26;2
2018-05-27;30;257;987;1;25;3
2018-05-26;16;267;1043;1;11;2
2018-05-25;38;263;1016;0;30;2
2018-05-24;48;265;1020;0;36;3
2018-05-23;50;276;1073;0;41;3
2018-05-22;56;254;1018;0;49;3
2018-05-21;50;252;991;0;41;4
2018-05-20;25;258;968;0;22;3
2018-05-19;23;260;982;0;21;3
2018-05-18;40;257;995;0;30;3
2018-05-17;39;259;994;0;29;3
2018-05-16;46;269;1022;0;39;5
2018-05-15;54;257;1030;0;47;4
2018-05-14;54;241;1001;0;43;5
2018-05-13;29;248;978;0;24;4
2018-05-12;23;256;997;0;19;7
2018-05-11;43;257;1014;0;36;6
2018-05-10;53;257;1000;0;40;6
2018-05-09;36;253;993;0;30;6
2018-05-08;36;268;983;0;30;6
2018-05-07;61;261;960;0;53;6
2018-05-06;35;229;925;1;30;6
2018-05-05;25;229;918;1;20;6
2018-05-04;39;229;928;1;35;5
2018-05-03;42;223;936;1;33;4
2018-05-02;51;225;949;1;41;5
2018-05-01;31;218;959;1;23;5
2018-04-30;31;240;1026;1;22;6
2018-04-29;38;249;962;2;26;5
2018-04-28;30;257;1042;1;21;8
