﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-14;18;103;287;1;10;7
2020-04-13;27;101;283;0;10;6
2020-04-12;19;92;277;0;9;9
2020-04-11;17;92;269;0;7;8
2020-04-10;17;92;263;0;5;11
2020-04-09;24;92;260;0;11;12
2020-04-08;13;78;255;0;7;8
2020-04-07;16;76;253;0;9;8
2020-04-06;13;71;250;0;6;5
2020-04-05;15;69;248;0;7;7
2020-04-04;15;68;247;0;9;5
2020-04-03;17;68;240;0;7;0
2020-04-02;5;72;240;0;3;0
2020-04-01;15;78;241;0;8;0
2020-03-31;14;81;237;0;4;0
2020-03-30;11;82;236;0;5;0
2020-03-29;14;85;233;0;9;0
2020-03-28;13;84;231;0;8;0
2020-03-27;17;88;237;0;8;0
2020-03-26;18;91;241;0;7;0
2020-03-25;19;94;242;0;6;0
2020-03-24;17;99;242;0;7;0
2020-03-23;18;104;244;0;7;0
2020-03-22;16;108;245;0;8;0
2020-03-21;20;105;255;0;12;0
2020-03-20;21;96;253;0;11;0
2020-03-19;19;85;251;0;13;0
2020-03-18;21;72;245;0;13;0
2020-03-17;21;58;240;0;11;0
2020-03-16;27;53;239;0;11;0
2020-03-15;11;43;240;0;8;1
2020-03-14;17;41;244;0;12;1
2020-03-13;5;33;240;0;2;3
2020-03-12;6;37;246;0;3;3
2020-03-11;5;36;250;0;3;3
2020-03-10;9;40;252;0;6;4
2020-03-09;6;38;260;0;2;3
2020-03-08;8;38;266;0;5;1
2020-03-07;7;36;266;0;5;1
2020-03-06;8;34;272;0;4;3
2020-03-05;5;38;277;0;4;5
2020-03-04;8;54;288;0;6;5
2020-03-03;6;60;294;0;2;6
2020-03-02;5;68;308;0;1;7
2020-03-01;3;71;315;0;3;7
2020-02-29;6;79;318;0;2;7
2020-02-28;14;90;327;0;6;9
2020-02-27;24;101;330;0;11;8
2020-02-26;16;98;324;0;8;6
2020-02-25;17;100;324;1;9;8
2020-02-24;15;96;324;1;5;8
2020-02-23;17;97;322;1;10;9
2020-02-22;18;96;327;1;7;10
2020-02-21;28;96;329;1;15;10
2020-02-20;18;91;324;1;6;8
2020-02-19;17;93;327;1;8;6
2020-02-18;12;95;334;0;7;7
2020-02-17;19;95;336;0;5;9
2020-02-16;17;94;342;0;7;9
2020-02-15;20;97;347;0;8;10
2020-02-14;22;94;347;0;10;11
2020-02-13;18;89;344;2;7;10
2020-02-12;21;89;344;2;7;9
2020-02-11;17;92;341;2;7;10
2020-02-10;17;102;341;0;4;13
2020-02-09;26;110;344;0;12;14
2020-02-08;18;112;340;0;9;13
2020-02-07;14;113;340;0;7;11
2020-02-06;18;114;340;0;8;11
2020-02-05;24;119;339;0;10;9
2020-02-04;24;115;333;0;14;8
2020-02-03;22;107;323;0;9;12
2020-02-02;25;103;319;0;13;12
2020-02-01;21;96;314;1;7;11
2020-01-31;19;93;315;1;6;10
2020-01-30;24;99;315;0;12;11
2020-01-29;21;97;312;0;8;9
2020-01-28;18;97;306;1;4;9
2020-01-27;20;109;308;1;6;11
2020-01-26;16;115;303;0;9;14
2020-01-25;18;117;303;0;6;12
2020-01-24;22;122;306;0;10;11
2020-01-23;15;120;303;0;9;11
2020-01-22;21;120;297;0;8;9
2020-01-21;25;114;299;0;10;9
2020-01-20;26;110;301;0;9;9
2020-01-19;18;101;298;0;8;10
2020-01-18;23;99;298;0;8;13
2020-01-17;21;96;291;0;12;11
2020-01-16;20;91;286;0;10;11
2020-01-15;18;86;276;1;6;9
2020-01-14;21;84;272;1;6;9
2020-01-13;15;83;266;1;4;10
2020-01-12;17;90;265;0;9;8
2020-01-11;18;93;261;0;5;9
2020-01-10;19;97;266;0;12;7
2020-01-09;18;98;259;0;7;4
2020-01-08;16;100;257;0;4;4
2020-01-07;16;105;258;0;8;4
2020-01-06;20;105;251;0;12;4
2020-01-05;28;98;245;0;7;6
2020-01-04;16;92;251;0;7;5
2020-01-03;19;85;249;0;11;4
2020-01-02;19;87;240;0;9;4
2020-01-01;20;90;237;0;10;4
2019-12-31;17;90;237;1;11;4
2019-12-30;13;85;233;0;5;4
2019-12-29;14;94;237;0;8;6
2019-12-28;15;103;234;1;8;6
2019-12-27;18;102;230;1;11;6
2019-12-26;20;99;246;2;12;5
2019-12-25;19;89;264;1;10;6
2019-12-24;13;89;275;1;8;9
2019-12-23;25;83;283;1;17;11
2019-12-22;25;66;267;1;12;9
2019-12-21;18;48;261;1;14;7
2019-12-20;14;37;254;1;9;7
2019-12-19;4;32;269;1;2;7
2019-12-18;14;41;292;1;7;9
2019-12-17;9;40;310;1;2;7
2019-12-16;3;44;334;1;2;7
2019-12-15;5;47;335;0;0;8
2019-12-14;8;48;337;0;3;7
2019-12-13;11;52;337;0;7;8
2019-12-12;15;58;336;0;6;10
2019-12-11;10;55;333;0;5;9
2019-12-10;11;51;330;0;5;7
2019-12-09;8;52;333;0;5;7
2019-12-08;5;60;334;0;2;7
2019-12-07;15;65;337;0;6;7
2019-12-06;22;72;333;0;4;6
2019-12-05;9;68;334;0;6;6
2019-12-04;4;65;373;0;3;7
2019-12-03;14;88;435;0;4;7
2019-12-02;26;114;518;0;7;7
2019-12-01;17;126;595;0;8;7
2019-11-30;19;133;755;0;10;5
2019-11-29;11;119;929;0;4;4
2019-11-28;12;129;1120;0;2;4
2019-11-27;40;133;1298;0;24;3
2019-11-26;35;125;1425;0;25;1
2019-11-25;30;121;1562;0;18;2
2019-11-24;23;128;1715;0;10;2
2019-11-23;7;142;1830;0;1;2
2019-11-22;15;144;1968;0;7;2
2019-11-21;10;139;2088;0;7;2
2019-11-20;28;136;2201;0;19;1
2019-11-19;38;117;2289;0;26;2
2019-11-18;36;88;2415;0;19;3
2019-11-17;38;63;2522;0;26;2
2019-11-16;9;39;2609;0;3;2
2019-11-15;8;41;2732;0;3;3
2019-11-14;6;46;2858;0;2;4
2019-11-13;7;45;2969;0;6;2
2019-11-12;6;49;3076;0;3;3
2019-11-11;8;94;3184;0;2;5
2019-11-10;13;162;3260;0;10;6
2019-11-09;9;242;3393;0;5;6
2019-11-08;11;321;3534;0;5;9
2019-11-07;9;482;3676;0;4;32
2019-11-06;14;665;3827;0;5;44
2019-11-05;54;857;3954;0;31;45
2019-11-04;79;1009;3964;0;53;62
2019-11-03;100;1103;4012;0;67;69
2019-11-02;91;1196;4079;0;46;71
2019-11-01;183;1304;4175;3;98;82
2019-10-31;218;1320;4211;3;102;84
2019-10-30;257;1322;4261;5;142;79
2019-10-29;246;1290;4277;5;115;74
2019-10-28;241;1275;4350;6;112;73
2019-10-27;242;1256;4336;6;146;83
2019-10-26;242;1251;4289;5;113;81
2019-10-25;213;1242;4284;2;100;79
2019-10-24;227;1247;4290;2;108;80
2019-10-23;241;1250;4297;2;129;81
2019-10-22;217;1227;4278;3;108;84
2019-10-21;212;1223;4317;4;115;83
2019-10-20;231;1205;4319;4;146;88
2019-10-19;224;1155;4282;6;124;89
2019-10-18;217;1081;4182;3;126;88
2019-10-17;208;1098;4059;3;108;83
2019-10-16;222;1129;4031;3;130;79
2019-10-15;203;1152;4005;3;99;73
2019-10-14;197;1199;4055;5;99;76
2019-10-13;180;1241;4046;5;97;73
2019-10-12;134;1175;4036;5;75;68
2019-10-11;243;1213;4052;7;121;74
2019-10-10;247;1211;4031;9;134;76
2019-10-09;255;1221;3974;11;138;82
2019-10-08;257;1219;3912;11;128;78
2019-10-07;248;1224;3887;7;130;75
2019-10-06;111;1268;3810;5;45;81
2019-10-05;200;1436;3807;5;89;80
2019-10-04;245;1464;3788;5;116;87
2019-10-03;253;1451;3733;4;137;91
2019-10-02;254;1440;3663;5;144;105
2019-10-01;254;1414;3569;4;134;81
2019-09-30;285;1400;3512;4;155;76
2019-09-29;283;1369;3402;3;175;67
2019-09-28;220;1330;3265;2;65;65
2019-09-27;250;1372;3253;3;91;70
2019-09-26;244;1377;3214;3;104;74
2019-09-25;244;1250;3164;0;113;95
2019-09-24;255;1061;3096;0;97;75
2019-09-23;261;1013;3094;1;127;78
2019-09-22;240;985;3030;0;120;79
2019-09-21;249;995;2964;0;111;80
2019-09-20;247;968;2938;0;121;101
2019-09-19;28;934;2910;0;24;101
2019-09-18;8;1072;2963;0;3;134
2019-09-17;176;1197;3036;3;72;131
2019-09-16;241;1214;3052;3;89;148
2019-09-15;248;1192;3046;4;123;139
2019-09-14;226;1157;2987;4;80;142
2019-09-13;226;1139;2982;3;88;153
2019-09-12;203;1102;2964;2;77;142
2019-09-11;219;1098;2979;1;101;152
2019-09-10;215;1058;2934;1;89;148
2019-09-09;214;1051;2937;1;103;158
2019-09-08;197;1001;2906;1;99;145
2019-09-07;169;978;2851;1;45;139
2019-09-06;166;967;2861;1;48;144
2019-09-05;171;951;2873;0;42;128
2019-09-04;169;942;2913;0;38;131
2019-09-03;180;934;2928;0;42;129
2019-09-02;173;935;2977;0;41;143
2019-09-01;170;935;2998;0;67;132
2019-08-31;143;949;3012;0;34;132
2019-08-30;162;995;3046;0;38;138
2019-08-29;153;1006;3059;0;40;128
2019-08-28;162;1064;3069;0;37;125
2019-08-27;166;1102;3084;0;38;133
2019-08-26;181;1146;3124;0;46;140
2019-08-25;186;1155;3141;0;83;127
2019-08-24;188;1158;3112;0;45;125
2019-08-23;188;1182;3126;0;57;128
2019-08-22;195;1187;3147;0;50;124
2019-08-21;216;1208;3155;0;62;121
2019-08-20;198;1193;3151;0;46;114
2019-08-19;208;1230;3181;0;65;115
2019-08-18;187;1198;3171;0;78;105
2019-08-17;195;1198;3151;0;58;102
2019-08-16;195;1205;3151;0;61;106
2019-08-15;207;1177;3144;0;61;105
2019-08-14;213;1159;3143;0;56;103
2019-08-13;222;1157;3133;0;70;99
2019-08-12;200;1162;3142;0;52;105
2019-08-11;189;1155;3132;0;102;96
2019-08-10;194;1170;3083;0;65;95
2019-08-09;166;1169;3062;0;49;90
2019-08-08;186;1214;3055;0;60;87
2019-08-07;207;1233;3044;0;70;89
2019-08-06;204;1223;3014;0;64;84
2019-08-05;203;1223;2993;0;63;82
2019-08-04;208;1213;2960;0;108;79
2019-08-03;196;1177;2897;0;60;77
2019-08-02;213;1172;2885;0;86;71
2019-08-01;213;1135;2843;0;66;72
2019-07-31;194;1116;2819;0;77;66
2019-07-30;200;1115;2793;0;59;61
2019-07-29;185;1115;2767;0;68;51
2019-07-28;168;1107;2729;0;102;50
2019-07-27;168;1101;2667;0;75;50
2019-07-26;170;1100;2628;0;75;44
2019-07-25;174;1103;2594;1;63;43
2019-07-24;203;1115;2575;0;99;39
2019-07-23;187;1088;2521;0;66;33
2019-07-22;194;1093;2513;0;79;32
2019-07-21;166;1070;2474;0;107;32
2019-07-20;178;1049;2419;0;80;30
2019-07-19;166;1019;2383;0;81;30
2019-07-18;183;1001;2354;0;72;27
2019-07-17;176;957;2337;0;81;30
2019-07-16;179;937;2298;0;67;23
2019-07-15;170;915;2298;0;78;20
2019-07-14;142;891;2271;0;103;20
2019-07-13;139;842;2221;0;73;20
2019-07-12;143;794;2229;0;77;19
2019-07-11;132;756;2232;0;64;23
2019-07-10;148;739;2241;0;71;31
2019-07-09;144;707;2234;0;64;25
2019-07-08;135;681;2253;0;63;32
2019-07-07;94;669;2260;0;55;24
2019-07-06;85;637;2269;0;37;26
2019-07-05;108;622;2310;0;55;24
2019-07-04;105;616;2332;0;49;26
2019-07-03;117;614;2360;0;51;26
2019-07-02;115;608;2402;0;60;27
2019-07-01;121;606;2440;0;65;29
2019-06-30;58;596;2444;0;42;30
2019-06-29;58;634;2498;0;31;31
2019-06-28;100;655;2591;0;35;31
2019-06-27;98;663;2689;0;39;36
2019-06-26;109;671;2856;0;52;43
2019-06-25;113;664;2948;0;49;39
2019-06-24;111;661;3065;0;60;35
2019-06-23;98;645;3164;0;63;25
2019-06-22;87;642;3209;0;41;24
2019-06-21;103;655;3304;0;50;21
2019-06-20;102;654;3367;0;43;11
2019-06-19;107;705;3450;0;52;8
2019-06-18;110;749;3496;0;53;5
2019-06-17;101;786;3576;0;49;5
2019-06-16;92;816;3651;0;56;5
2019-06-15;100;852;3684;0;58;5
2019-06-14;102;878;3741;0;56;5
2019-06-13;152;893;3768;0;77;8
2019-06-12;155;892;3792;0;99;8
2019-06-11;148;885;3771;0;91;8
2019-06-10;143;889;3782;0;95;8
2019-06-09;125;919;3790;0;93;12
2019-06-08;130;936;3779;0;70;12
2019-06-07;131;951;3804;0;84;10
2019-06-06;145;1004;3807;0;91;11
2019-06-05;158;1057;3799;0;117;20
2019-06-04;154;1102;3787;0;116;28
2019-06-03;181;1189;3790;0;152;39
2019-06-02;147;1178;3735;0;129;43
2019-06-01;143;1210;3685;0;96;43
2019-05-31;189;1277;3673;0;165;61
2019-05-30;195;1208;3614;0;116;67
2019-05-29;230;1205;3598;2;153;72
2019-05-28;225;1154;3541;0;102;76
2019-05-27;214;1142;3546;0;93;77
2019-05-26;195;1132;3522;0;110;78
2019-05-25;200;1135;3476;1;82;78
2019-05-24;172;1138;3475;1;79;83
2019-05-23;184;1145;3484;0;82;81
2019-05-22;190;1157;3488;0;86;79
2019-05-21;196;1142;3537;0;75;70
2019-05-20;197;1145;3631;0;84;75
2019-05-19;182;1127;3727;0;96;71
2019-05-18;183;1126;3768;0;77;68
2019-05-17;183;1144;3880;0;84;56
2019-05-16;197;1133;3944;0;66;40
2019-05-15;190;1154;4037;0;84;37
2019-05-14;198;1164;4105;0;79;24
2019-05-13;187;1170;4164;0;93;21
2019-05-12;184;1192;4183;0;122;12
2019-05-11;196;1206;4180;0;88;17
2019-05-10;177;1202;4230;0;90;18
2019-05-09;202;1203;4257;0;87;17
2019-05-08;198;1195;4289;0;91;15
2019-05-07;196;1217;4284;0;92;14
2019-05-06;204;1221;4210;0;113;13
2019-05-05;199;1213;4147;0;124;15
2019-05-04;192;1205;4122;0;109;19
2019-05-03;203;1195;4097;0;122;16
2019-05-02;198;1151;4051;0;106;17
2019-05-01;207;1148;4027;0;130;17
2019-04-30;195;1130;3982;0;93;16
2019-04-29;202;1141;3977;0;121;16
2019-04-28;192;1180;3932;0;145;15
2019-04-27;178;1209;3856;0;120;15
2019-04-26;168;1266;3818;0;126;19
2019-04-25;191;1272;3750;0;118;15
2019-04-24;200;1334;3698;0;146;18
2019-04-23;207;1331;3600;0;122;22
2019-04-22;235;1348;3561;0;148;19
2019-04-21;215;1319;3486;0;137;16
2019-04-20;205;1306;3430;0;88;19
2019-04-19;217;1312;3423;0;107;16
2019-04-18;223;1311;3398;0;113;12
2019-04-17;234;1326;3366;0;134;14
2019-04-16;217;1318;3276;0;121;18
2019-04-15;231;1310;3205;0;133;13
2019-04-14;206;1269;3116;0;133;11
2019-04-13;212;1124;3034;0;116;10
2019-04-12;212;1032;2957;0;132;11
2019-04-11;224;1004;2865;0;138;10
2019-04-10;228;953;2779;0;144;10
2019-04-09;215;904;2668;0;132;10
2019-04-08;186;873;2566;0;128;8
2019-04-07;21;854;2460;0;18;7
2019-04-06;80;969;2468;0;56;5
2019-04-05;176;1023;2431;0;118;6
2019-04-04;178;1007;2340;0;124;4
2019-04-03;168;988;2233;0;114;6
2019-04-02;163;951;2126;0;105;4
2019-04-01;178;924;2027;0;111;3
2019-03-31;174;867;1930;0;128;3
2019-03-30;173;821;1811;0;134;4
2019-03-29;173;758;1685;0;130;4
2019-03-28;171;696;1569;0;138;4
2019-03-27;96;634;1445;0;59;3
2019-03-26;102;661;1395;0;58;3
2019-03-25;101;691;1351;0;79;4
2019-03-24;101;660;1281;1;76;4
2019-03-23;93;635;1211;1;63;6
2019-03-22;107;618;1175;0;84;6
2019-03-21;122;588;1102;0;86;5
2019-03-20;128;547;1023;0;95;1
2019-03-19;117;503;944;0;98;4
2019-03-18;70;461;863;0;58;4
2019-03-17;72;440;814;0;61;3
2019-03-16;70;416;802;0;50;3
2019-03-15;76;392;809;0;68;3
2019-03-14;77;356;806;0;65;1
2019-03-13;73;319;806;0;62;1
2019-03-12;73;288;804;0;71;2
2019-03-11;43;234;803;0;38;2
2019-03-10;43;203;826;0;40;2
2019-03-09;32;171;864;0;30;2
2019-03-08;37;154;935;0;32;2
2019-03-07;39;130;994;0;34;1
2019-03-06;35;102;1053;0;32;1
2019-03-05;22;86;1078;0;15;2
2019-03-04;11;83;1101;0;6;2
2019-03-03;12;86;1134;0;10;2
2019-03-02;13;90;1169;0;12;2
2019-03-01;14;88;1204;0;10;2
2019-02-28;12;83;1235;0;10;2
2019-02-27;19;99;1274;0;13;3
2019-02-26;19;97;1306;0;14;3
2019-02-25;14;90;1331;0;10;3
2019-02-24;17;95;1350;0;13;3
2019-02-23;13;99;1377;0;10;3
2019-02-22;7;99;1411;0;6;3
2019-02-21;30;142;1447;0;25;3
2019-02-20;15;175;1470;0;9;3
2019-02-19;10;229;1510;0;6;3
2019-02-18;18;290;1542;0;11;3
2019-02-17;22;337;1562;1;16;3
2019-02-16;13;389;1584;1;10;4
2019-02-15;54;440;1614;1;48;3
2019-02-14;61;470;1608;1;59;3
2019-02-13;69;518;1627;0;63;3
2019-02-12;72;546;1654;1;65;2
2019-02-11;66;573;1659;1;60;2
2019-02-10;75;572;1671;0;67;3
2019-02-09;70;545;1672;0;62;2
2019-02-08;87;520;1676;0;75;4
2019-02-07;112;484;1672;0;96;4
2019-02-06;98;428;1645;0;75;4
2019-02-05;102;383;1643;0;85;4
2019-02-04;66;342;1624;0;47;4
2019-02-03;44;331;1651;0;34;3
2019-02-02;44;334;1671;0;32;3
2019-02-01;50;325;1661;0;32;3
2019-01-31;56;323;1702;0;38;2
2019-01-30;45;313;1703;0;31;2
2019-01-29;55;324;1729;0;46;3
2019-01-28;50;326;1843;0;32;4
2019-01-27;48;333;1926;0;36;4
2019-01-26;36;327;1969;0;23;4
2019-01-25;49;335;2076;0;25;5
2019-01-24;53;337;2151;0;36;4
2019-01-23;54;334;2219;0;33;5
2019-01-22;59;331;2257;0;45;5
2019-01-21;55;363;2346;0;32;5
2019-01-20;43;417;2393;0;30;5
2019-01-19;40;460;2486;0;23;5
2019-01-18;54;516;2569;0;31;6
2019-01-17;53;539;2590;0;30;5
2019-01-16;54;576;2661;0;24;6
2019-01-15;94;629;2757;0;53;7
2019-01-14;112;623;2802;0;63;6
2019-01-13;80;619;2816;0;49;6
2019-01-12;95;619;2836;0;51;6
2019-01-11;90;623;2953;0;51;10
2019-01-10;91;608;3003;0;44;13
2019-01-09;102;558;3100;0;48;11
2019-01-08;99;560;3159;0;51;13
2019-01-07;102;553;3269;0;53;15
2019-01-06;80;542;3334;0;57;17
2019-01-05;96;629;3392;0;47;18
2019-01-04;81;691;3448;0;37;20
2019-01-03;37;758;3527;0;19;26
2019-01-02;104;870;3649;0;53;28
2019-01-01;90;908;3718;0;42;33
2018-12-31;97;978;3845;0;52;34
2018-12-30;163;1033;3897;0;108;34
2018-12-29;162;1040;3859;0;79;33
2018-12-28;163;1039;3894;0;89;31
2018-12-27;155;1040;3893;0;74;41
2018-12-26;152;1067;3920;0;79;41
2018-12-25;161;1065;3948;0;77;42
2018-12-24;158;1068;3999;0;88;42
2018-12-23;178;1077;4035;0;114;45
2018-12-22;147;1066;4013;0;66;46
2018-12-21;179;1066;4054;0;89;37
2018-12-20;178;1055;4047;0;98;36
2018-12-19;153;1112;4030;0;85;37
2018-12-18;162;1142;4023;0;82;35
2018-12-17;168;1177;4003;0;98;41
2018-12-16;168;1209;3983;0;115;30
2018-12-15;157;1244;3938;0;86;33
2018-12-14;164;1272;3922;0;73;30
2018-12-13;228;1322;3923;0;147;22
2018-12-12;189;1295;3845;0;118;15
2018-12-11;206;1301;3788;0;126;11
2018-12-10;205;1308;3727;0;137;10
2018-12-09;207;1324;3622;0;165;6
2018-12-08;190;1329;3498;1;103;6
2018-12-07;207;1324;3467;1;138;6
2018-12-06;210;1284;3382;1;137;6
2018-12-05;200;1265;3297;0;144;5
2018-12-04;209;1238;3213;0;135;4
2018-12-03;214;1212;3162;0;162;3
2018-12-02;210;1164;3055;0;171;4
2018-12-01;185;1161;2916;0;138;4
2018-11-30;175;1158;2812;0;125;5
2018-11-29;183;1153;2685;0;125;6
2018-11-28;186;1165;2586;0;136;6
2018-11-27;186;1109;2452;0;122;5
2018-11-26;190;1082;2363;0;150;5
2018-11-25;205;1012;2219;0;179;3
2018-11-24;192;910;2053;0;147;2
2018-11-23;179;837;1947;0;162;3
2018-11-22;183;757;1850;0;147;2
2018-11-21;127;679;1781;0;115;2
2018-11-20;120;639;1734;1;102;2
2018-11-19;114;623;1732;2;103;3
2018-11-18;85;578;1712;1;80;2
2018-11-17;95;567;1711;1;80;2
2018-11-16;93;530;1633;1;87;3
2018-11-15;86;487;1562;1;80;2
2018-11-14;89;466;1497;0;82;3
2018-11-13;92;445;1436;0;82;3
2018-11-12;66;411;1351;0;56;3
2018-11-11;78;417;1348;0;65;5
2018-11-10;60;429;1342;0;50;4
2018-11-09;50;456;1383;0;41;5
2018-11-08;65;443;1409;0;56;4
2018-11-07;63;404;1435;0;54;4
2018-11-06;62;364;1391;0;54;4
2018-11-05;66;319;1345;0;58;4
2018-11-04;93;279;1283;0;84;5
2018-11-03;85;209;1226;0;80;4
2018-11-02;40;136;1195;0;28;4
2018-11-01;23;117;1227;0;11;3
2018-10-31;20;161;1268;0;13;3
2018-10-30;15;200;1308;0;8;2
2018-10-29;24;269;1342;0;14;3
2018-10-28;22;333;1374;0;16;3
2018-10-27;12;401;1428;0;6;3
2018-10-26;24;479;1484;0;11;5
2018-10-25;65;543;1536;0;59;4
2018-10-24;59;508;1526;0;53;4
2018-10-23;87;475;1537;0;74;2
2018-10-22;92;421;1513;0;82;1
2018-10-21;90;353;1469;0;84;4
2018-10-20;90;279;1397;0;84;4
2018-10-19;88;241;1314;0;84;5
2018-10-18;26;228;1217;0;17;4
2018-10-17;31;296;1230;0;15;4
2018-10-16;31;359;1274;0;18;2
2018-10-15;24;408;1301;0;13;1
2018-10-14;18;406;1365;0;13;2
2018-10-13;55;401;1414;0;50;3
2018-10-12;82;352;1411;0;72;3
2018-10-11;92;298;1397;0;81;5
2018-10-10;89;264;1406;0;81;5
2018-10-09;77;244;1353;0;74;4
2018-10-08;17;222;1335;0;13;4
2018-10-07;9;263;1350;0;5;4
2018-10-06;10;298;1423;0;5;4
2018-10-05;24;351;1473;0;18;3
2018-10-04;52;395;1497;0;48;4
2018-10-03;69;408;1508;0;59;4
2018-10-02;55;409;1509;0;51;4
2018-10-01;65;409;1521;0;53;4
2018-09-30;47;418;1528;0;43;4
2018-09-29;62;435;1538;1;56;4
2018-09-28;69;422;1580;1;51;3
2018-09-27;66;370;1558;0;54;4
2018-09-26;68;314;1510;0;60;4
2018-09-25;65;246;1439;0;53;4
2018-09-24;75;204;1390;0;62;4
2018-09-23;73;203;1356;0;64;4
2018-09-22;55;200;1295;0;45;4
2018-09-21;3;213;1249;0;0;3
2018-09-20;0;278;1253;0;0;4
2018-09-19;0;344;1259;0;0;6
2018-09-18;16;404;1267;0;14;5
2018-09-17;63;470;1276;0;57;5
2018-09-16;64;440;1222;0;57;5
2018-09-15;74;433;1150;0;66;5
2018-09-14;77;412;1098;0;63;4
2018-09-13;73;412;1074;0;58;3
2018-09-12;67;408;1022;0;59;4
2018-09-11;88;392;979;0;79;2
2018-09-10;30;364;959;0;25;2
2018-09-09;60;398;1004;0;54;2
2018-09-08;50;405;1000;0;46;1
2018-09-07;72;419;995;1;59;2
2018-09-06;64;444;981;2;58;1
2018-09-05;50;488;934;2;42;2
2018-09-04;65;450;917;2;58;1
2018-09-03;66;398;889;2;60;2
2018-09-02;65;351;860;2;59;2
2018-09-01;69;296;804;2;62;2
2018-08-31;91;242;766;2;79;2
2018-08-30;115;160;678;2;96;1
2018-08-29;15;84;611;0;7;1
2018-08-28;12;79;613;0;7;1
2018-08-27;21;81;617;0;15;2
2018-08-26;9;69;585;0;2;1
2018-08-25;10;66;587;0;6;2
2018-08-24;8;65;619;0;6;2
2018-08-23;26;62;625;0;23;2
2018-08-22;7;62;652;0;6;2
2018-08-21;7;75;659;0;4;2
2018-08-20;12;80;705;0;11;3
2018-08-19;4;87;730;0;1;2
2018-08-18;3;164;735;0;2;2
2018-08-17;11;232;780;0;7;2
2018-08-16;20;275;812;0;15;2
2018-08-15;27;302;858;0;19;2
2018-08-14;8;305;868;0;6;2
2018-08-13;21;329;874;0;15;4
2018-08-12;89;340;907;0;80;5
2018-08-11;76;291;850;0;74;5
2018-08-10;51;244;785;0;42;4
2018-08-09;46;204;768;0;41;3
2018-08-08;33;177;788;0;27;4
2018-08-07;38;160;791;0;29;3
2018-08-06;31;143;795;0;21;2
2018-08-05;37;118;777;0;30;3
2018-08-04;35;103;805;0;33;4
2018-08-03;7;67;780;0;5;4
2018-08-02;12;67;816;0;6;2
2018-08-01;16;84;848;1;11;1
2018-07-31;15;100;818;0;11;0
2018-07-30;8;117;817;0;4;0
2018-07-29;13;149;820;0;8;2
2018-07-28;12;174;844;0;6;2
2018-07-27;8;204;849;0;5;2
2018-07-26;22;227;873;0;14;1
2018-07-25;37;257;866;0;33;1
2018-07-24;34;262;869;0;29;0
2018-07-23;40;278;902;0;35;2
2018-07-22;33;274;907;0;30;2
2018-07-21;39;273;886;0;34;2
2018-07-20;32;262;888;0;24;3
2018-07-19;56;257;894;0;47;4
2018-07-18;44;243;883;0;34;3
2018-07-17;46;240;905;0;38;3
2018-07-16;37;228;875;0;29;3
2018-07-15;42;230;875;0;38;2
2018-07-14;29;231;892;0;26;2
2018-07-13;27;230;881;0;18;2
2018-07-12;45;246;929;0;35;2
2018-07-11;32;242;900;0;24;3
2018-07-10;41;260;909;0;32;3
2018-07-09;40;245;925;0;32;3
2018-07-08;33;219;923;0;31;1
2018-07-07;36;192;892;0;33;1
2018-07-06;36;166;880;0;30;2
2018-07-05;45;146;887;0;35;2
2018-07-04;54;120;854;0;45;2
2018-07-03;23;103;818;0;13;2
2018-07-02;12;125;818;0;8;1
2018-07-01;12;155;817;0;11;1
2018-06-30;11;180;810;0;7;1
2018-06-29;16;212;816;0;12;1
2018-06-28;11;237;806;0;9;1
2018-06-27;35;273;844;0;30;2
2018-06-26;40;267;785;0;34;2
2018-06-25;42;276;819;0;32;1
2018-06-24;39;265;778;0;34;1
2018-06-23;45;264;776;0;41;1
2018-06-22;43;252;772;0;36;1
2018-06-21;42;242;774;0;37;1
2018-06-20;36;249;769;0;29;3
2018-06-19;40;258;777;0;31;3
2018-06-18;36;259;784;0;30;3
2018-06-17;36;261;781;0;34;2
2018-06-16;33;252;774;0;30;2
2018-06-15;32;250;779;0;28;2
2018-06-14;50;253;785;0;44;2
2018-06-13;46;231;765;0;33;2
2018-06-12;44;243;802;0;39;2
2018-06-11;39;196;747;0;35;2
2018-06-10;26;170;731;0;24;1
2018-06-09;31;159;741;0;28;1
2018-06-08;36;138;747;0;31;1
2018-06-07;30;109;744;0;26;1
2018-06-06;43;95;742;0;36;1
2018-06-05;6;61;732;0;4;1
2018-06-04;11;69;757;0;8;1
2018-06-03;15;68;781;0;12;1
2018-06-02;10;85;803;0;8;1
2018-06-01;6;108;803;0;3;1
2018-05-31;15;145;847;0;13;1
2018-05-30;7;175;849;0;6;1
2018-05-29;13;198;813;0;9;1
2018-05-28;8;220;808;0;7;1
2018-05-27;31;250;804;0;27;1
2018-05-26;35;272;830;0;31;1
2018-05-25;34;255;791;0;26;1
2018-05-24;45;256;794;0;39;1
2018-05-23;40;250;797;0;35;1
2018-05-22;40;258;836;0;32;1
2018-05-21;41;238;810;0;36;1
2018-05-20;41;233;815;0;39;1
2018-05-19;31;217;834;0;26;1
2018-05-18;34;212;895;0;29;1
2018-05-17;40;219;913;0;38;1
2018-05-16;38;212;887;0;35;2
2018-05-15;27;214;950;0;21;3
2018-05-14;37;209;941;0;33;2
