﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-20;63;348;1578;0;49;9
2020-06-19;54;336;1614;0;41;9
2020-06-18;60;334;1654;1;49;6
2020-06-17;53;338;1678;0;48;7
2020-06-16;65;344;1714;0;55;7
2020-06-15;53;350;1712;0;44;7
2020-06-14;42;362;1715;0;36;9
2020-06-13;46;373;1758;0;35;10
2020-06-12;48;385;1812;0;39;10
2020-06-11;59;389;1852;0;55;10
2020-06-10;59;391;1894;1;56;10
2020-06-09;68;379;1901;1;62;9
2020-06-08;61;380;1903;1;49;8
2020-06-07;52;377;1903;0;46;10
2020-06-06;58;380;1935;0;47;9
2020-06-05;54;383;1978;0;46;7
2020-06-04;65;408;2010;0;55;5
2020-06-03;52;411;2038;0;44;4
2020-06-02;72;421;2068;0;58;4
2020-06-01;58;409;2071;0;49;3
2020-05-31;58;407;2106;1;45;3
2020-05-30;63;411;2136;1;55;4
2020-05-29;77;423;2216;2;65;4
2020-05-28;67;423;2278;1;56;4
2020-05-27;58;453;2373;2;51;5
2020-05-26;60;486;2486;1;53;5
2020-05-25;56;508;2534;1;43;4
2020-05-24;61;549;2574;1;50;4
2020-05-23;76;550;2661;1;67;5
2020-05-22;79;529;2767;1;66;4
2020-05-21;102;544;2887;1;91;4
2020-05-20;96;543;2964;1;83;4
2020-05-19;87;540;3066;1;73;5
2020-05-18;96;565;3094;1;87;4
2020-05-17;64;541;3094;1;52;4
2020-05-16;60;552;3233;1;49;3
2020-05-15;89;550;3404;1;81;3
2020-05-14;95;545;3573;1;84;4
2020-05-13;90;551;3733;1;85;5
2020-05-12;106;545;3943;2;94;5
2020-05-11;70;532;4012;2;65;5
2020-05-10;71;542;4090;2;62;3
2020-05-09;58;540;4298;2;49;3
2020-05-08;84;575;4545;1;74;3
2020-05-07;99;575;4761;1;89;3
2020-05-06;87;616;4977;2;79;5
2020-05-05;92;665;5100;2;82;5
2020-05-04;82;732;5136;2;75;5
2020-05-03;70;823;5150;2;60;6
2020-05-02;92;864;5182;1;83;6
2020-05-01;84;862;5199;1;74;6
2020-04-30;140;925;5225;0;134;6
2020-04-29;137;966;5193;0;129;5
2020-04-28;159;1021;5163;0;148;5
2020-04-27;172;1043;5104;0;166;3
2020-04-26;108;1062;5013;0;97;1
2020-04-25;87;1060;5047;0;83;3
2020-04-24;148;1066;5117;1;134;3
2020-04-23;182;1122;5146;1;172;3
2020-04-22;196;1171;5106;1;181;3
2020-04-21;176;1237;5060;1;167;3
2020-04-20;195;1313;4972;1;185;2
2020-04-19;110;1425;4875;2;104;2
2020-04-18;98;1483;4874;2;87;1
2020-04-17;201;1542;4905;2;184;1
2020-04-16;234;1630;4810;1;222;1
2020-04-15;259;1705;4676;1;245;2
2020-04-14;259;1754;4511;1;249;1
2020-04-13;306;1813;4335;1;291;1
2020-04-12;172;1722;4129;0;162;1
2020-04-11;158;1678;4059;0;150;1
2020-04-10;280;1620;4009;0;268;1
2020-04-09;317;1445;3820;0;295;2
2020-04-08;310;1245;3615;0;292;2
2020-04-07;324;1050;3393;0;311;1
2020-04-06;213;838;3149;0;205;1
2020-04-05;122;732;3002;0;116;1
2020-04-04;96;705;2963;0;93;1
2020-04-03;99;690;2954;0;95;1
2020-04-02;105;731;2924;0;98;2
2020-04-01;108;790;2909;0;99;2
2020-03-31;111;853;2880;0;97;2
2020-03-30;113;884;2852;0;106;3
2020-03-29;105;916;2833;0;96;2
2020-03-28;81;893;2817;0;75;2
2020-03-27;139;905;2837;0;131;3
2020-03-26;162;877;2806;0;152;2
2020-03-25;167;840;2712;0;158;1
2020-03-24;138;773;2621;0;131;2
2020-03-23;144;734;2553;0;136;2
2020-03-22;85;676;2502;0;76;2
2020-03-21;96;674;2493;0;92;2
2020-03-20;107;669;2476;0;101;2
2020-03-19;126;661;2472;0;118;2
2020-03-18;96;645;2448;0;86;1
2020-03-17;106;639;2458;1;98;2
2020-03-16;85;635;2436;1;77;3
2020-03-15;79;627;2429;0;71;4
2020-03-14;95;623;2437;0;84;5
2020-03-13;101;596;2426;0;92;6
2020-03-12;113;582;2411;0;103;8
2020-03-11;96;562;2397;0;88;7
2020-03-10;99;536;2368;0;91;5
2020-03-09;76;528;2350;0;72;8
2020-03-08;72;526;2332;0;66;8
2020-03-07;64;530;2334;0;60;7
2020-03-06;86;558;2338;0;75;6
2020-03-05;90;561;2355;0;84;7
2020-03-04;70;572;2368;1;65;6
2020-03-03;93;609;2392;1;83;7
2020-03-02;77;586;2391;1;68;10
2020-03-01;74;585;2387;1;67;9
2020-02-29;99;581;2415;2;82;9
2020-02-28;89;578;2407;1;78;9
2020-02-27;106;564;2410;1;90;11
2020-02-26;117;547;2379;1;100;12
2020-02-25;69;539;2356;1;55;11
2020-02-24;80;584;2372;1;65;11
2020-02-23;72;621;2376;2;59;7
2020-02-22;98;639;2386;1;83;8
2020-02-21;83;626;2373;1;66;11
2020-02-20;87;643;2372;1;77;10
2020-02-19;112;641;2368;1;98;11
2020-02-18;113;621;2327;0;95;11
2020-02-17;115;613;2284;0;99;11
2020-02-16;88;570;2241;0;77;12
2020-02-15;77;568;2232;0;66;12
2020-02-14;97;553;2220;0;77;15
2020-02-13;90;542;2210;0;76;11
2020-02-12;99;530;2190;0;77;11
2020-02-11;106;541;2192;1;89;10
2020-02-10;73;546;2161;0;62;9
2020-02-09;88;573;2162;0;68;11
2020-02-08;62;584;2144;0;53;14
2020-02-07;82;598;2156;0;68;15
2020-02-06;74;625;2134;0;64;12
2020-02-05;106;636;2116;0;91;11
2020-02-04;110;626;2074;0;97;10
2020-02-03;104;595;2034;0;90;11
2020-02-02;90;576;1991;0;75;12
2020-02-01;76;568;1965;0;66;14
2020-01-31;108;572;1942;1;97;15
2020-01-30;83;543;1887;2;73;14
2020-01-29;95;541;1843;3;78;11
2020-01-28;80;524;1807;2;61;9
2020-01-27;86;536;1792;2;78;9
2020-01-26;83;523;1765;2;68;11
2020-01-25;82;505;1740;2;71;13
2020-01-24;85;492;1724;2;71;11
2020-01-23;84;488;1693;2;73;9
2020-01-22;76;469;1690;2;65;8
2020-01-21;90;471;1691;2;74;8
2020-01-20;78;449;1672;2;62;7
2020-01-19;62;469;1671;2;51;8
2020-01-18;71;478;1668;2;57;11
2020-01-17;81;485;1671;2;68;9
2020-01-16;71;470;1669;2;57;9
2020-01-15;84;478;1675;3;68;8
2020-01-14;68;458;1674;3;54;7
2020-01-13;96;450;1676;3;80;7
2020-01-12;74;420;1657;3;58;7
2020-01-11;78;419;1655;2;67;8
2020-01-10;63;402;1647;0;53;6
2020-01-09;80;399;1662;1;66;7
2020-01-08;61;373;1655;1;48;7
2020-01-07;55;369;1669;1;46;7
2020-01-06;64;353;1675;1;51;7
2020-01-05;70;343;1669;1;58;7
2020-01-04;61;332;1668;1;50;6
2020-01-03;60;333;1682;0;52;5
2020-01-02;48;324;1697;0;41;5
2020-01-01;48;340;1705;0;44;6
2019-12-31;37;336;1702;1;29;5
2019-12-30;52;377;1719;1;41;6
2019-12-29;56;401;1714;1;46;6
2019-12-28;64;414;1694;2;53;5
2019-12-27;57;424;1693;3;46;6
2019-12-26;67;424;1696;3;54;5
2019-12-25;54;428;1707;3;41;4
2019-12-24;83;455;1718;3;72;4
2019-12-23;78;446;1687;3;64;5
2019-12-22;68;444;1676;3;52;4
2019-12-21;72;447;1671;3;61;4
2019-12-20;59;446;1666;2;46;4
2019-12-19;73;455;1687;2;59;3
2019-12-18;82;454;1678;2;67;3
2019-12-17;71;455;1660;2;58;3
2019-12-16;76;458;1649;2;69;3
2019-12-15;69;451;1622;1;62;3
2019-12-14;69;440;1611;1;59;3
2019-12-13;64;426;1622;1;58;3
2019-12-12;65;425;1621;1;57;3
2019-12-11;75;436;1618;1;69;3
2019-12-10;69;433;1599;1;61;3
2019-12-09;67;421;1579;1;59;2
2019-12-08;60;402;1559;1;51;2
2019-12-07;57;398;1550;1;50;3
2019-12-06;66;385;1565;1;58;3
2019-12-05;75;353;1568;1;66;2
2019-12-04;75;340;1560;1;69;4
2019-12-03;58;319;1520;1;51;5
2019-12-02;43;337;1499;1;40;3
2019-12-01;53;350;1498;1;43;4
2019-11-30;41;346;1496;1;36;4
2019-11-29;32;362;1508;1;27;4
2019-11-28;60;384;1523;1;54;4
2019-11-27;54;387;1519;1;48;5
2019-11-26;77;405;1522;1;66;4
2019-11-25;59;386;1500;1;50;4
2019-11-24;49;385;1482;1;43;2
2019-11-23;61;388;1475;2;51;2
2019-11-22;57;380;1460;3;48;0
2019-11-21;68;383;1468;3;58;0
2019-11-20;76;398;1443;2;70;0
2019-11-19;56;387;1411;2;46;2
2019-11-18;57;392;1414;2;48;2
2019-11-17;55;395;1394;2;46;2
2019-11-16;53;389;1392;2;43;3
2019-11-15;60;383;1384;2;51;0
2019-11-14;80;375;1376;2;69;0
2019-11-13;67;370;1343;1;58;0
2019-11-12;61;372;1329;2;51;2
2019-11-11;61;381;1309;2;52;2
2019-11-10;49;359;1290;1;43;2
2019-11-09;47;346;1284;0;37;2
2019-11-08;53;347;1293;0;40;0
2019-11-07;79;346;1304;0;67;0
2019-11-06;70;327;1266;0;62;1
2019-11-05;68;306;1233;0;58;3
2019-11-04;38;300;1205;0;34;2
2019-11-03;33;318;1197;0;30;2
2019-11-02;43;334;1194;0;37;2
2019-11-01;43;325;1195;0;36;0
2019-10-31;56;326;1200;0;47;0
2019-10-30;49;316;1194;0;44;0
2019-10-29;59;332;1180;0;52;2
2019-10-28;58;312;1159;0;54;3
2019-10-27;51;299;1130;0;46;3
2019-10-26;35;304;1120;0;34;3
2019-10-25;40;298;1119;0;35;3
2019-10-24;41;308;1127;0;37;3
2019-10-23;62;305;1126;2;55;3
2019-10-22;40;293;1108;2;34;3
2019-10-21;46;295;1106;2;37;3
2019-10-20;61;302;1111;2;49;2
2019-10-19;39;283;1086;1;29;3
2019-10-18;56;285;1100;0;49;2
2019-10-17;47;271;1078;0;38;2
2019-10-16;45;276;1079;0;39;1
2019-10-15;43;289;1086;0;38;1
2019-10-14;49;281;1068;0;44;2
2019-10-13;33;267;1063;0;30;1
2019-10-12;36;267;1068;0;28;0
2019-10-11;42;263;1068;0;36;0
2019-10-10;53;254;1063;0;43;1
2019-10-09;59;248;1055;0;51;0
2019-10-08;33;236;1032;0;30;1
2019-10-07;37;250;1034;0;29;2
2019-10-06;32;251;1038;0;30;0
2019-10-05;31;252;1029;0;25;0
2019-10-04;35;253;1033;0;28;1
2019-10-03;45;260;1034;1;38;1
2019-10-02;48;255;1021;1;35;1
2019-10-01;53;260;1013;1;42;3
2019-09-30;37;252;994;1;28;3
2019-09-29;39;260;979;1;31;2
2019-09-28;34;264;977;2;25;2
2019-09-27;43;281;985;0;36;3
2019-09-26;42;269;979;0;34;3
2019-09-25;50;279;972;0;40;3
2019-09-24;45;266;956;0;35;2
2019-09-23;47;275;944;0;39;2
2019-09-22;44;281;926;0;36;3
2019-09-21;49;264;913;0;44;2
2019-09-20;29;259;892;0;22;3
2019-09-19;51;271;896;0;44;3
2019-09-18;35;256;870;1;30;3
2019-09-17;50;258;869;1;38;3
2019-09-16;55;254;856;1;48;3
2019-09-15;25;232;830;1;22;3
2019-09-14;43;245;832;0;39;3
2019-09-13;39;240;830;0;35;2
2019-09-12;34;226;818;0;29;3
2019-09-11;36;225;813;0;30;3
2019-09-10;41;227;813;0;36;3
2019-09-09;32;214;805;0;27;3
2019-09-08;41;213;813;0;37;3
2019-09-07;38;197;810;1;34;3
2019-09-06;23;176;800;1;21;2
2019-09-05;30;185;798;0;29;2
2019-09-04;34;189;796;0;29;2
2019-09-03;27;189;789;0;25;2
2019-09-02;31;192;788;0;25;2
2019-09-01;28;191;783;0;22;2
2019-08-31;19;191;774;0;16;2
2019-08-30;31;197;779;0;27;2
2019-08-29;36;193;780;0;34;2
2019-08-28;31;184;772;0;30;2
2019-08-27;32;182;767;0;27;2
2019-08-26;30;172;764;0;25;2
2019-08-25;25;176;776;0;21;2
2019-08-24;24;180;783;0;23;2
2019-08-23;25;179;790;0;25;3
2019-08-22;26;181;790;0;23;3
2019-08-21;29;194;795;0;27;5
2019-08-20;20;190;797;0;17;5
2019-08-19;34;196;798;0;30;5
2019-08-18;28;195;790;0;27;6
2019-08-17;23;196;784;0;22;6
2019-08-16;28;211;790;0;24;6
2019-08-15;39;219;806;1;33;7
2019-08-14;26;211;813;0;21;7
2019-08-13;29;209;813;0;26;7
2019-08-12;33;210;809;0;27;6
2019-08-11;33;204;802;0;29;6
2019-08-10;40;200;796;0;35;6
2019-08-09;40;185;785;0;36;6
2019-08-08;26;163;773;0;24;6
2019-08-07;21;160;775;0;17;6
2019-08-06;37;174;779;0;30;6
2019-08-05;25;168;775;1;17;6
2019-08-04;31;176;780;2;24;5
2019-08-03;26;176;779;2;19;5
2019-08-02;22;194;786;2;13;2
2019-08-01;29;207;807;2;20;3
2019-07-31;39;217;809;0;29;3
2019-07-30;32;211;805;0;26;3
2019-07-29;33;216;798;1;27;4
2019-07-28;33;218;790;1;25;3
2019-07-27;44;212;786;1;37;3
2019-07-26;38;197;771;1;32;2
2019-07-25;33;185;773;1;30;3
2019-07-24;28;183;779;0;24;3
2019-07-23;39;200;802;0;31;3
2019-07-22;33;209;798;0;30;3
2019-07-21;20;200;802;0;17;2
2019-07-20;26;205;832;0;23;2
2019-07-19;25;203;845;0;21;2
2019-07-18;31;205;902;0;25;3
2019-07-17;45;204;918;0;37;3
2019-07-16;48;190;928;0;42;3
2019-07-15;27;174;923;0;24;4
2019-07-14;26;171;933;0;21;3
2019-07-13;28;176;948;0;24;3
2019-07-12;27;173;985;0;23;3
2019-07-11;27;174;1005;0;25;3
2019-07-10;26;174;1030;0;24;3
2019-07-09;26;186;1051;0;21;2
2019-07-08;24;186;1077;0;20;3
2019-07-07;28;190;1091;0;25;4
2019-07-06;24;185;1117;0;23;3
2019-07-05;26;180;1138;0;22;3
2019-07-04;31;177;1157;0;29;2
2019-07-03;38;171;1167;0;33;2
2019-07-02;26;170;1181;0;22;2
2019-07-01;26;185;1198;0;21;2
2019-06-30;23;208;1207;0;21;3
2019-06-29;20;216;1219;0;19;3
2019-06-28;22;235;1242;0;21;3
2019-06-27;23;261;1252;0;18;2
2019-06-26;41;278;1275;0;37;2
2019-06-25;43;319;1256;0;38;3
2019-06-24;50;322;1248;0;45;4
2019-06-23;33;324;1240;0;29;5
2019-06-22;39;331;1252;0;35;4
2019-06-21;52;329;1259;0;46;4
2019-06-20;37;277;1208;0;35;2
2019-06-19;42;295;1235;0;38;2
2019-06-18;45;315;1282;0;41;3
2019-06-17;51;309;1246;1;46;2
2019-06-16;41;322;1281;0;35;3
2019-06-15;39;333;1286;0;34;3
2019-06-14;40;317;1271;0;37;3
2019-06-13;57;333;1304;0;53;2
2019-06-12;46;324;1331;0;44;3
2019-06-11;51;323;1328;0;47;3
2019-06-10;48;307;1270;0;44;2
2019-06-09;50;319;1290;1;46;3
2019-06-08;39;312;1272;1;35;3
2019-06-07;57;307;1263;2;50;3
2019-06-06;48;283;1207;2;37;2
2019-06-05;47;283;1218;2;41;0
2019-06-04;48;275;1277;3;38;0
2019-06-03;54;279;1276;3;49;1
2019-06-02;44;247;1264;3;38;1
2019-06-01;37;240;1257;2;28;1
2019-05-31;42;248;1250;2;33;1
2019-05-30;49;250;1202;2;40;1
2019-05-29;37;257;1239;0;31;1
2019-05-28;51;277;1197;0;42;2
2019-05-27;23;313;1227;0;16;3
2019-05-26;33;328;1187;0;28;3
2019-05-25;44;362;1212;0;37;4
2019-05-24;47;345;1122;0;42;3
2019-05-23;44;339;1080;0;42;4
2019-05-22;62;388;1088;0;53;4
2019-05-21;69;378;985;0;62;3
2019-05-20;53;358;923;0;49;3
2019-05-19;46;350;874;0;40;3
2019-05-18;46;341;834;0;41;2
2019-05-17;42;326;793;0;39;0
2019-05-16;70;316;754;1;65;0
2019-05-15;77;277;715;0;67;0
2019-05-14;46;240;648;0;40;0
2019-05-13;46;249;582;0;42;0
2019-05-12;33;273;565;0;30;0
2019-05-11;30;280;535;0;27;0
2019-05-10;36;291;508;0;30;0
2019-05-09;28;292;478;0;23;0
2019-05-08;41;291;455;0;37;0
2019-05-07;54;273;393;0;45;0
2019-05-06;62;265;365;0;59;0
2019-05-05;39;239;289;0;34;0
2019-05-04;44;235;255;0;40;0
2019-05-03;36;230;230;0;31;0
2019-05-02;27;199;199;0;25;0
2019-05-01;37;174;174;0;34;0
2019-04-30;35;125;125;0;34;0
2019-04-29;40;91;91;0;34;0
2019-04-28;36;69;69;0;32;0
2019-04-27;25;25;25;0;25;0
