﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-05;3;5;21;0;2;0
2020-05-04;1;6;19;0;1;0
2020-05-03;0;5;18;0;0;0
2020-05-02;2;8;18;0;0;0
2020-05-01;2;9;18;0;1;0
2020-04-30;0;9;21;0;0;0
2020-04-29;1;10;22;0;0;0
2020-04-28;3;10;22;0;2;0
2020-04-27;1;10;21;0;1;0
2020-04-26;4;9;21;0;3;0
2020-04-25;2;6;18;0;1;0
2020-04-24;2;5;17;0;1;0
2020-04-23;2;4;18;0;1;0
2020-04-22;1;3;18;0;1;0
2020-04-21;2;2;17;0;2;0
2020-04-20;0;0;17;0;0;0
2020-04-19;0;1;17;0;0;0
2020-04-18;0;1;17;0;0;0
2020-04-17;0;1;17;0;0;0
2020-04-16;0;1;21;0;0;0
2020-04-15;0;4;23;0;0;0
2020-04-14;0;4;24;0;0;0
2020-04-13;1;5;26;0;0;0
2020-04-12;0;4;27;0;0;0
2020-04-11;0;4;29;0;0;0
2020-04-10;0;4;29;0;0;0
2020-04-09;3;4;29;0;3;0
2020-04-08;0;1;26;0;0;0
2020-04-07;1;5;27;0;1;0
2020-04-06;0;5;27;0;0;0
2020-04-05;0;5;28;0;0;0
2020-04-04;0;6;28;0;0;0
2020-04-03;0;7;31;0;0;0
2020-04-02;0;7;32;0;0;0
2020-04-01;4;8;32;0;4;0
2020-03-31;1;6;29;0;1;0
2020-03-30;0;6;28;0;0;0
2020-03-29;1;6;28;0;1;0
2020-03-28;1;7;27;0;0;0
2020-03-27;0;6;27;0;0;0
2020-03-26;1;6;29;0;1;0
2020-03-25;2;5;29;0;1;0
2020-03-24;2;8;28;0;2;0
2020-03-23;0;8;26;0;0;0
2020-03-22;2;9;26;0;2;0
2020-03-21;0;9;24;0;0;0
2020-03-20;0;10;25;0;0;0
2020-03-19;0;12;25;0;0;0
2020-03-18;4;13;26;0;3;0
2020-03-17;3;10;23;0;2;0
2020-03-16;2;8;21;0;2;0
2020-03-15;2;7;19;0;2;1
2020-03-14;1;6;17;0;0;1
2020-03-13;2;7;18;0;1;0
2020-03-12;2;6;18;0;2;0
2020-03-11;1;7;18;0;1;0
2020-03-10;0;7;17;0;0;0
2020-03-09;1;7;17;0;0;1
2020-03-08;1;8;17;0;0;0
2020-03-07;2;8;17;0;0;0
2020-03-06;1;6;18;0;1;0
2020-03-05;3;5;17;0;2;0
2020-03-04;2;3;15;0;1;0
2020-03-03;1;4;14;0;1;0
2020-03-02;1;5;13;0;1;0
2020-03-01;0;4;12;0;0;0
2020-02-29;0;4;12;0;0;0
2020-02-28;0;4;13;0;0;0
2020-02-27;0;4;13;0;0;0
2020-02-26;2;5;14;0;2;0
2020-02-25;2;3;12;0;1;0
2020-02-24;0;3;11;0;0;0
2020-02-23;0;3;12;0;0;0
2020-02-22;0;3;12;0;0;0
2020-02-21;1;3;12;0;0;0
2020-02-20;1;3;13;0;1;0
2020-02-19;0;3;12;0;0;0
2020-02-18;1;4;13;0;0;0
2020-02-17;1;5;14;0;1;0
2020-02-16;0;4;13;0;0;0
2020-02-15;0;4;13;0;0;0
2020-02-14;0;4;13;0;0;0
2020-02-13;1;4;13;0;1;0
2020-02-12;1;5;13;0;0;0
2020-02-11;3;6;13;0;3;0
2020-02-10;0;3;10;0;0;0
2020-02-09;0;3;10;0;0;0
2020-02-08;0;3;11;0;0;0
2020-02-07;0;3;12;0;0;0
2020-02-06;2;3;14;0;2;0
2020-02-05;1;2;15;0;1;0
2020-02-04;0;1;16;0;0;0
2020-02-03;0;2;17;0;0;0
2020-02-02;0;2;17;0;0;0
2020-02-01;0;2;19;0;0;0
2020-01-31;0;3;20;0;0;0
2020-01-30;1;3;20;0;1;0
2020-01-29;0;2;19;0;0;0
2020-01-28;1;3;19;0;1;0
2020-01-27;0;2;18;0;0;0
2020-01-26;0;3;18;0;0;0
2020-01-25;1;4;18;0;1;0
2020-01-24;0;3;17;0;0;0
2020-01-23;0;3;17;0;0;0
2020-01-22;1;3;19;0;0;0
2020-01-21;0;2;19;0;0;0
2020-01-20;1;3;19;0;0;0
2020-01-19;1;3;19;0;1;0
2020-01-18;1;2;18;0;1;0
2020-01-17;0;1;20;0;0;0
2020-01-16;0;2;22;0;0;0
2020-01-15;0;4;22;0;0;0
2020-01-14;1;6;23;0;1;0
2020-01-13;0;8;23;0;0;0
2020-01-12;0;10;23;0;0;0
2020-01-11;0;11;27;0;0;0
2020-01-10;1;11;28;0;1;0
2020-01-09;2;12;27;0;2;0
2020-01-08;2;11;25;0;1;0
2020-01-07;3;10;25;0;3;0
2020-01-06;2;7;22;0;2;0
2020-01-05;2;5;20;0;2;0
2020-01-04;0;3;20;0;0;0
2020-01-03;2;3;21;0;0;0
2020-01-02;1;1;21;0;1;0
2020-01-01;0;0;22;0;0;0
2019-12-31;0;0;22;0;0;0
2019-12-30;0;3;22;0;0;0
2019-12-29;0;3;22;0;0;0
2019-12-28;0;3;22;0;0;0
2019-12-27;0;3;23;0;0;0
2019-12-26;0;3;26;0;0;0
2019-12-25;0;6;26;0;0;0
2019-12-24;3;9;26;0;3;0
2019-12-23;0;6;23;0;0;0
2019-12-22;0;7;23;0;0;0
2019-12-21;0;8;23;0;0;0
2019-12-20;0;8;24;0;0;0
2019-12-19;3;12;25;0;3;0
2019-12-18;3;10;22;0;1;0
2019-12-17;2;9;21;0;2;0
2019-12-16;1;7;21;0;1;0
2019-12-15;1;7;20;0;1;0
2019-12-14;0;6;19;0;0;0
2019-12-13;4;6;20;0;4;0
2019-12-12;1;4;16;0;1;0
2019-12-11;0;4;15;0;0;0
2019-12-10;0;4;15;0;0;0
2019-12-09;1;6;15;0;1;0
2019-12-08;0;5;14;0;0;0
2019-12-07;0;5;14;0;0;0
2019-12-06;2;5;14;0;1;0
2019-12-05;1;3;14;0;1;0
2019-12-04;0;3;13;0;0;0
2019-12-03;2;6;14;0;2;0
2019-12-02;0;4;13;0;0;0
2019-12-01;0;4;13;0;0;0
2019-11-30;0;4;13;0;0;0
2019-11-29;0;4;13;0;0;0
2019-11-28;1;4;13;0;1;0
2019-11-27;3;4;12;0;3;0
2019-11-26;0;2;9;0;0;0
2019-11-25;0;2;10;0;0;0
2019-11-24;0;2;11;0;0;0
2019-11-23;0;4;11;0;0;0
2019-11-22;0;4;11;0;0;0
2019-11-21;1;4;12;0;1;0
2019-11-20;1;4;11;0;1;0
2019-11-19;0;3;10;0;0;0
2019-11-18;0;3;10;0;0;0
2019-11-17;2;3;10;0;2;0
2019-11-16;0;1;8;0;0;0
2019-11-15;0;1;8;0;0;0
2019-11-14;1;1;8;0;1;0
2019-11-13;0;0;7;0;0;0
2019-11-12;0;2;9;0;0;0
2019-11-11;0;2;9;0;0;0
2019-11-10;0;3;9;0;0;0
2019-11-09;0;4;10;0;0;0
2019-11-08;0;4;10;0;0;0
2019-11-07;0;4;10;0;0;0
2019-11-06;2;4;10;0;2;0
2019-11-05;0;2;8;0;0;0
2019-11-04;1;2;10;0;1;0
2019-11-03;1;1;9;0;1;0
2019-11-02;0;1;9;0;0;0
2019-11-01;0;2;12;0;0;0
2019-10-31;0;2;12;0;0;0
2019-10-30;0;2;12;0;0;0
2019-10-29;0;3;13;0;0;0
2019-10-28;0;3;13;0;0;0
2019-10-27;1;3;13;0;1;0
2019-10-26;1;2;12;0;1;0
2019-10-25;0;1;11;0;0;0
2019-10-24;0;1;12;0;0;0
2019-10-23;1;1;19;0;1;0
2019-10-22;0;0;20;0;0;0
2019-10-21;0;0;24;0;0;0
2019-10-20;0;2;24;0;0;0
2019-10-19;0;2;24;0;0;0
2019-10-18;0;2;25;0;0;0
2019-10-17;0;3;26;0;0;0
2019-10-16;0;3;26;0;0;0
2019-10-15;0;3;26;0;0;0
2019-10-14;2;3;28;0;2;0
2019-10-13;0;1;27;0;0;0
2019-10-12;0;3;30;0;0;0
2019-10-11;1;3;31;0;0;0
2019-10-10;0;3;36;0;0;1
2019-10-09;0;6;37;0;0;0
2019-10-08;0;6;37;0;0;0
2019-10-07;0;7;38;0;0;0
2019-10-06;2;8;38;0;1;0
2019-10-05;0;6;40;0;0;0
2019-10-04;1;6;40;0;0;0
2019-10-03;3;6;40;0;2;0
2019-10-02;0;3;38;0;0;0
2019-10-01;1;5;38;0;1;0
2019-09-30;1;11;37;0;0;1
2019-09-29;0;13;37;0;0;1
2019-09-28;0;17;37;0;0;1
2019-09-27;1;17;37;0;0;1
2019-09-26;1;17;37;0;0;0
2019-09-25;4;18;37;0;2;0
2019-09-24;8;17;35;0;3;0
2019-09-23;2;14;32;0;2;0
2019-09-22;6;12;30;0;6;0
2019-09-21;0;8;24;0;0;0
2019-09-20;1;9;24;0;0;0
2019-09-19;3;12;24;0;3;0
2019-09-18;3;10;21;0;2;0
2019-09-17;0;13;19;0;0;0
2019-09-16;1;14;19;0;0;0
2019-09-15;2;14;19;0;1;0
2019-09-14;2;14;18;0;1;0
2019-09-13;4;13;17;0;1;0
2019-09-12;2;16;16;0;1;0
2019-09-11;8;15;15;0;5;0
2019-09-10;4;10;10;0;1;0
2019-09-09;0;9;9;0;0;0
2019-09-08;1;9;9;0;1;0
2019-09-07;2;8;8;0;0;0
2019-09-06;8;8;8;0;8;0
