﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;27;101;302;0;15;10
2020-05-06;28;100;294;0;19;13
2020-05-05;23;90;282;0;15;13
2020-05-04;19;90;274;1;8;12
2020-05-03;17;86;275;0;8;11
2020-05-02;14;91;275;0;6;11
2020-05-01;17;98;277;0;11;11
2020-04-30;19;95;271;1;7;11
2020-04-29;22;92;276;1;11;10
2020-04-28;23;89;277;1;15;9
2020-04-27;15;83;270;1;6;9
2020-04-26;21;90;270;2;10;7
2020-04-25;26;84;269;1;13;4
2020-04-24;17;73;261;0;7;4
2020-04-23;16;77;259;0;6;4
2020-04-22;18;79;260;0;7;5
2020-04-21;16;79;261;1;9;3
2020-04-20;23;77;261;2;12;4
2020-04-19;12;79;260;1;5;2
2020-04-18;14;78;263;0;4;2
2020-04-17;20;82;269;0;11;3
2020-04-16;18;82;268;0;8;3
2020-04-15;18;79;276;0;9;2
2020-04-14;16;75;274;0;9;2
2020-04-13;20;74;276;1;11;3
2020-04-12;17;70;276;0;5;1
2020-04-11;18;94;383;0;8;1
2020-04-10;22;73;284;0;10;2
2020-04-09;13;70;292;0;6;3
2020-04-08;15;72;298;0;6;3
2020-04-07;17;71;302;0;9;2
2020-04-06;15;75;306;0;9;4
2020-04-05;15;75;315;0;10;2
2020-04-04;9;71;312;0;8;3
2020-04-03;13;71;324;0;9;3
2020-04-02;10;69;331;0;7;3
2020-04-01;8;67;332;0;4;2
2020-03-31;16;70;343;0;15;3
2020-03-30;14;63;344;0;12;5
2020-03-29;10;59;346;0;9;5
2020-03-28;10;59;364;0;6;3
2020-03-27;14;64;375;0;10;3
2020-03-26;7;63;378;0;5;4
2020-03-25;9;69;385;0;4;4
2020-03-24;12;73;398;0;7;4
2020-03-23;11;82;405;0;7;5
2020-03-22;12;84;410;0;8;5
2020-03-21;14;87;413;0;9;4
2020-03-20;15;89;414;0;9;4
2020-03-19;16;89;423;0;12;5
2020-03-18;14;89;418;0;11;5
2020-03-17;18;98;428;0;14;5
2020-03-16;13;97;428;0;9;7
2020-03-15;18;98;427;1;13;8
2020-03-14;15;98;422;1;11;7
2020-03-13;14;105;427;1;9;8
2020-03-12;18;102;431;1;13;10
2020-03-11;24;108;434;1;19;9
2020-03-10;15;104;430;1;10;9
2020-03-09;12;102;438;1;9;8
2020-03-08;17;108;439;1;10;9
2020-03-07;22;115;441;1;13;9
2020-03-06;11;111;437;0;6;7
2020-03-05;23;132;443;0;15;8
2020-03-04;21;134;440;0;16;8
2020-03-03;14;130;435;0;8;6
2020-03-02;21;135;438;0;15;5
2020-03-01;23;137;438;0;13;7
2020-02-29;19;137;440;0;14;6
2020-02-28;37;135;438;0;25;7
2020-02-27;28;119;429;0;17;7
2020-02-26;19;112;425;0;13;6
2020-02-25;22;119;420;0;11;5
2020-02-24;23;114;417;0;14;4
2020-02-23;24;119;413;0;16;5
2020-02-22;19;118;410;0;9;4
2020-02-21;18;114;408;0;12;6
2020-02-20;20;111;414;0;11;6
2020-02-19;29;118;413;0;19;5
2020-02-18;18;110;408;0;10;5
2020-02-17;29;119;408;0;18;5
2020-02-16;24;116;393;0;14;5
2020-02-15;20;118;385;0;9;4
2020-02-14;16;121;386;0;9;6
2020-02-13;23;125;389;0;17;6
2020-02-12;22;115;381;0;14;5
2020-02-11;24;110;377;0;15;5
2020-02-10;23;108;369;0;16;6
2020-02-09;24;102;365;0;19;5
2020-02-08;18;94;359;0;9;5
2020-02-07;16;98;356;0;13;5
2020-02-06;13;100;353;0;9;5
2020-02-05;17;102;350;0;13;5
2020-02-04;14;103;342;0;12;6
2020-02-03;14;105;340;0;9;7
2020-02-02;15;103;338;0;9;4
2020-02-01;19;102;346;0;15;5
2020-01-31;19;99;346;0;15;5
2020-01-30;15;97;339;0;13;3
2020-01-29;18;91;337;0;16;4
2020-01-28;18;93;328;0;14;5
2020-01-27;10;93;328;0;9;6
2020-01-26;14;98;332;0;9;4
2020-01-25;16;100;340;0;10;5
2020-01-24;16;93;339;0;13;5
2020-01-23;8;87;337;0;7;3
2020-01-22;25;94;344;0;15;5
2020-01-21;17;89;339;0;13;5
2020-01-20;17;87;333;0;13;4
2020-01-19;16;82;330;0;11;4
2020-01-18;8;76;326;0;3;5
2020-01-17;10;84;339;0;6;5
2020-01-16;16;93;345;0;12;3
2020-01-15;18;88;344;0;12;4
2020-01-14;15;87;345;0;12;4
2020-01-13;14;83;348;0;10;3
2020-01-12;9;78;346;0;7;4
2020-01-11;16;82;346;0;12;5
2020-01-10;21;77;345;0;17;5
2020-01-09;12;78;344;0;9;5
2020-01-08;14;84;353;0;12;7
2020-01-07;9;80;356;0;6;6
2020-01-06;6;84;363;0;5;5
2020-01-05;14;86;361;0;9;6
2020-01-04;9;91;356;0;7;8
2020-01-03;23;97;367;0;17;8
2020-01-02;19;96;368;0;14;8
2020-01-01;11;93;363;0;8;8
2019-12-31;17;95;363;0;11;7
2019-12-30;12;96;364;0;7;6
2019-12-29;19;101;365;0;15;7
2019-12-28;14;93;359;0;13;7
2019-12-27;21;90;357;0;16;7
2019-12-26;14;81;356;0;9;7
2019-12-25;13;86;361;0;10;7
2019-12-24;19;89;361;0;14;6
2019-12-23;16;85;356;0;10;7
2019-12-22;9;89;361;0;6;7
2019-12-21;13;98;377;0;8;7
2019-12-20;11;96;383;0;8;7
2019-12-19;18;95;393;0;15;7
2019-12-18;17;91;393;0;11;7
2019-12-17;14;96;393;0;10;6
2019-12-16;21;104;394;0;12;7
2019-12-15;20;105;392;0;14;7
2019-12-14;10;104;391;0;8;7
2019-12-13;11;99;392;0;8;7
2019-12-12;18;97;406;0;14;7
2019-12-11;18;103;410;0;15;7
2019-12-10;25;105;405;0;18;6
2019-12-09;17;95;394;0;15;7
2019-12-08;17;88;391;0;15;7
2019-12-07;5;85;387;0;3;7
2019-12-06;10;90;396;0;5;7
2019-12-05;26;93;405;0;18;7
2019-12-04;22;88;403;0;18;6
2019-12-03;15;86;405;0;9;5
2019-12-02;12;90;411;0;9;6
2019-12-01;16;91;415;0;12;7
2019-11-30;8;88;418;0;8;7
2019-11-29;12;96;424;0;8;6
2019-11-28;17;111;427;0;15;6
2019-11-27;21;110;427;0;16;5
2019-11-26;16;112;430;0;13;5
2019-11-25;15;115;424;0;10;5
2019-11-24;13;116;423;0;10;5
2019-11-23;19;117;424;0;15;5
2019-11-22;25;113;420;0;23;6
2019-11-21;17;102;417;0;14;6
2019-11-20;21;97;414;0;18;5
2019-11-19;19;100;410;0;13;5
2019-11-18;15;105;410;0;11;4
2019-11-17;17;104;413;0;12;5
2019-11-16;14;99;424;0;10;5
2019-11-15;18;101;424;0;13;6
2019-11-14;13;99;428;0;8;6
2019-11-13;25;103;428;0;22;5
2019-11-12;22;95;418;0;18;5
2019-11-11;15;93;412;0;11;4
2019-11-10;10;104;414;0;7;5
2019-11-09;16;112;414;0;12;5
2019-11-08;16;112;412;0;9;5
2019-11-07;15;117;414;0;14;5
2019-11-06;17;117;408;0;11;5
2019-11-05;21;115;412;0;15;4
2019-11-04;26;115;405;0;20;4
2019-11-03;19;114;395;0;13;4
2019-11-02;18;108;387;0;13;4
2019-11-01;18;105;383;0;15;3
2019-10-31;16;103;376;0;12;4
2019-10-30;16;102;376;0;11;4
2019-10-29;18;112;372;0;14;4
2019-10-28;30;129;455;0;25;7
2019-10-27;11;97;356;0;8;4
2019-10-26;14;103;363;0;10;4
2019-10-25;18;107;373;0;11;3
2019-10-24;14;120;372;0;11;4
2019-10-23;25;120;377;0;21;4
2019-10-22;12;116;374;0;9;4
2019-10-21;20;114;371;0;17;4
2019-10-20;16;109;361;0;14;4
2019-10-19;19;107;362;0;15;4
2019-10-18;26;104;360;0;23;3
2019-10-17;15;87;354;0;11;4
2019-10-16;19;84;360;0;16;4
2019-10-15;9;79;366;0;6;4
2019-10-14;14;81;377;0;9;4
2019-10-13;16;85;380;0;11;4
2019-10-12;15;80;382;0;11;4
2019-10-11;13;81;380;0;7;4
2019-10-10;15;81;387;0;12;4
2019-10-09;16;79;385;1;11;4
2019-10-08;11;76;388;0;9;4
2019-10-07;19;79;387;0;16;4
2019-10-06;12;71;378;0;9;4
2019-10-05;15;78;381;0;9;4
2019-10-04;9;75;389;0;6;5
2019-10-03;14;84;397;0;10;4
2019-10-02;11;95;397;0;9;5
2019-10-01;14;96;400;0;11;5
2019-09-30;12;101;395;0;9;4
2019-09-29;17;110;393;0;14;4
2019-09-28;13;101;392;0;8;4
2019-09-27;18;101;395;0;14;5
2019-09-26;25;101;391;0;20;4
2019-09-25;14;94;381;0;10;5
2019-09-24;17;102;380;0;15;5
2019-09-23;21;103;373;0;18;4
2019-09-22;8;108;367;0;6;4
2019-09-21;11;119;371;0;7;4
2019-09-20;17;124;374;0;14;5
2019-09-19;17;123;371;0;12;5
2019-09-18;23;119;373;0;17;6
2019-09-17;21;114;377;0;18;4
2019-09-16;25;105;371;0;23;3
2019-09-15;19;96;355;0;17;4
2019-09-14;15;88;350;0;9;4
2019-09-13;17;86;353;0;13;4
2019-09-12;13;84;354;0;12;3
2019-09-11;16;91;356;0;13;3
2019-09-10;13;93;356;0;10;3
2019-09-09;18;93;354;0;14;3
2019-09-08;11;92;348;0;8;3
2019-09-07;10;91;347;0;7;3
2019-09-06;14;91;356;0;11;3
2019-09-05;23;94;355;0;18;4
2019-09-04;17;87;343;0;15;4
2019-09-03;15;82;338;0;11;4
2019-09-02;15;81;336;0;13;4
2019-09-01;11;76;335;0;4;4
2019-08-31;9;79;337;0;8;4
2019-08-30;19;84;340;0;13;3
2019-08-29;13;81;333;0;10;3
2019-08-28;15;81;334;0;10;3
2019-08-27;13;80;340;0;11;3
2019-08-26;11;82;343;0;9;3
2019-08-25;11;95;344;0;8;4
2019-08-24;15;119;411;0;13;5
2019-08-23;12;93;345;0;9;3
2019-08-22;13;96;350;0;8;3
2019-08-21;14;99;355;0;11;4
2019-08-20;18;102;364;0;14;5
2019-08-19;25;102;359;0;21;6
2019-08-18;15;92;355;0;11;7
2019-08-17;13;88;355;0;9;7
2019-08-16;14;85;360;0;12;6
2019-08-15;13;81;367;0;10;6
2019-08-14;15;86;387;0;13;5
2019-08-13;16;84;391;0;14;6
2019-08-12;14;77;388;0;12;7
2019-08-11;11;75;389;0;8;8
2019-08-10;10;77;394;0;9;8
2019-08-09;9;80;402;0;7;7
2019-08-08;18;78;404;1;11;6
2019-08-07;16;77;418;0;11;6
2019-08-06;12;72;423;0;4;6
2019-08-05;12;81;435;0;10;6
2019-08-04;14;89;437;0;9;7
2019-08-03;14;92;448;0;11;7
2019-08-02;11;91;457;0;7;7
2019-08-01;15;95;467;0;9;8
2019-07-31;9;96;470;0;5;8
2019-07-30;17;105;477;0;12;7
2019-07-29;26;107;473;0;17;6
2019-07-28;14;109;467;0;13;6
2019-07-27;18;106;467;0;10;6
2019-07-26;16;112;467;0;10;6
2019-07-25;18;113;467;0;13;6
2019-07-24;16;115;471;0;13;6
2019-07-23;22;121;477;0;14;6
2019-07-22;22;137;472;0;21;4
2019-07-21;11;133;462;0;9;3
2019-07-20;24;134;469;0;18;3
2019-07-19;17;129;462;0;12;4
2019-07-18;16;130;470;0;14;4
2019-07-17;23;132;471;0;18;4
2019-07-16;36;123;469;0;30;4
2019-07-15;22;119;452;0;16;4
2019-07-14;15;120;446;0;11;3
2019-07-13;19;126;445;0;13;3
2019-07-12;18;124;444;0;13;3
2019-07-11;23;133;442;0;18;3
2019-07-10;12;134;430;0;10;4
2019-07-09;33;142;432;0;22;4
2019-07-08;21;134;422;0;19;4
2019-07-07;21;127;414;0;16;3
2019-07-06;13;118;411;0;12;3
2019-07-05;25;117;414;0;21;3
2019-07-04;24;107;406;0;21;3
2019-07-03;21;96;403;0;19;3
2019-07-02;20;88;396;0;15;3
2019-07-01;15;89;395;0;11;4
2019-06-30;10;95;395;0;7;3
2019-06-29;11;98;405;0;11;3
2019-06-28;16;102;410;0;13;3
2019-06-27;13;106;416;0;11;3
2019-06-26;14;106;424;0;9;4
2019-06-25;21;118;435;0;18;4
2019-06-24;20;114;425;0;19;4
2019-06-23;12;111;419;0;11;4
2019-06-22;16;112;420;0;11;5
2019-06-21;18;108;433;0;15;3
2019-06-20;14;102;429;0;12;3
2019-06-19;21;104;428;0;20;4
2019-06-18;18;94;417;0;14;3
2019-06-17;16;86;415;0;15;3
2019-06-16;18;83;415;0;14;3
2019-06-15;12;81;411;0;10;3
2019-06-14;12;80;414;0;9;3
2019-06-13;15;84;420;0;12;4
2019-06-12;12;87;424;0;10;4
2019-06-11;7;91;432;0;5;3
2019-06-10;16;105;431;0;14;3
2019-06-09;15;104;436;0;9;4
2019-06-08;14;106;442;0;11;4
2019-06-07;16;106;443;0;13;3
2019-06-06;19;110;445;0;12;3
2019-06-05;16;114;454;0;12;4
2019-06-04;22;120;458;0;20;4
2019-06-03;16;120;449;0;12;3
2019-06-02;17;130;443;0;14;3
2019-06-01;17;126;440;0;13;4
2019-05-31;21;127;443;0;17;3
2019-05-30;19;123;438;0;15;3
2019-05-29;23;133;433;0;17;4
2019-05-28;23;124;428;0;19;3
2019-05-27;23;115;418;0;20;3
2019-05-26;13;103;406;0;7;4
2019-05-25;18;105;411;0;13;4
2019-05-24;15;105;408;0;13;3
2019-05-23;28;103;411;0;26;3
2019-05-22;15;91;397;0;12;3
2019-05-21;14;94;399;0;9;3
2019-05-20;12;99;400;0;10;3
2019-05-19;16;108;399;0;12;3
2019-05-18;18;101;399;0;15;5
2019-05-17;14;106;399;0;10;4
2019-05-16;15;113;409;0;13;3
2019-05-15;19;113;410;1;14;3
2019-05-14;19;115;409;1;16;3
2019-05-13;21;122;407;1;15;3
2019-05-12;10;120;399;1;4;3
2019-05-11;23;126;407;1;18;4
2019-05-10;24;114;398;1;16;5
2019-05-09;16;105;394;1;12;6
2019-05-08;21;109;389;1;16;6
2019-05-07;28;104;384;1;20;5
2019-05-06;20;92;375;1;18;5
2019-05-05;15;87;371;1;11;3
2019-05-04;10;87;368;1;5;4
2019-05-03;14;90;373;1;11;4
2019-05-02;20;93;377;1;16;6
2019-05-01;17;88;373;1;12;6
2019-04-30;14;91;377;1;9;6
2019-04-29;19;93;380;1;12;6
2019-04-28;13;94;377;1;10;3
2019-04-27;12;94;378;1;7;4
2019-04-26;17;96;383;1;11;4
2019-04-25;15;97;385;1;9;4
2019-04-24;20;101;395;1;16;4
2019-04-23;17;108;391;1;12;5
2019-04-22;23;114;400;1;17;4
2019-04-21;15;109;396;1;9;4
2019-04-20;13;114;402;1;8;4
2019-04-19;16;114;400;1;13;4
2019-04-18;17;113;404;1;14;4
2019-04-17;27;108;407;1;22;4
2019-04-16;23;97;402;1;17;5
2019-04-15;17;86;404;1;12;4
2019-04-14;18;84;402;1;14;4
2019-04-13;11;83;406;1;7;4
2019-04-12;17;89;422;1;14;4
2019-04-11;13;84;422;1;10;4
2019-04-10;14;85;442;1;12;4
2019-04-09;10;90;451;1;6;4
2019-04-08;17;96;458;1;13;4
2019-04-07;18;99;464;1;12;4
2019-04-06;16;97;463;1;12;4
2019-04-05;14;95;467;1;9;4
2019-04-04;16;96;477;1;12;3
2019-04-03;19;95;482;1;14;3
2019-04-02;15;94;477;1;11;3
2019-04-01;22;103;486;1;19;3
2019-03-31;15;96;484;1;11;5
2019-03-30;14;105;488;1;10;5
2019-03-29;13;107;495;1;9;6
2019-03-28;16;112;510;1;11;6
2019-03-27;17;107;520;1;11;6
2019-03-26;23;113;529;1;19;4
2019-03-25;16;110;537;1;12;4
2019-03-24;22;114;544;1;20;5
2019-03-23;17;116;540;1;12;6
2019-03-22;20;116;560;1;13;7
2019-03-21;9;119;569;1;6;7
2019-03-20;24;136;586;1;17;5
2019-03-19;19;131;589;1;17;5
2019-03-18;22;146;588;1;16;5
2019-03-17;26;150;583;1;21;5
2019-03-16;15;141;580;1;11;5
2019-03-15;22;148;587;1;17;7
2019-03-14;27;142;592;1;21;7
2019-03-13;17;138;595;1;14;6
2019-03-12;36;144;597;1;28;6
2019-03-11;26;131;588;1;21;5
2019-03-10;16;121;582;0;13;5
2019-03-09;22;130;583;0;16;5
2019-03-08;18;132;582;0;13;6
2019-03-07;24;133;589;0;18;6
2019-03-06;22;131;595;0;18;4
2019-03-05;22;137;593;0;18;4
2019-03-04;13;142;601;0;7;4
2019-03-03;30;155;608;1;21;4
2019-03-02;24;161;599;1;19;4
2019-03-01;20;161;591;1;14;4
2019-02-28;23;163;601;1;18;4
2019-02-27;29;177;595;1;25;5
2019-02-26;26;173;592;1;21;5
2019-02-25;26;174;592;1;21;5
2019-02-24;32;173;580;1;28;5
2019-02-23;25;160;571;1;19;5
2019-02-22;22;153;581;1;15;4
2019-02-21;36;154;594;1;31;4
2019-02-20;27;145;582;1;22;5
2019-02-19;28;144;580;2;23;4
2019-02-18;24;145;583;1;20;5
2019-02-17;20;140;582;1;15;5
2019-02-16;18;145;583;1;10;5
2019-02-15;26;148;584;1;19;4
2019-02-14;28;143;583;1;19;4
2019-02-13;28;137;592;1;21;3
2019-02-12;29;134;588;1;24;2
2019-02-11;22;134;577;1;18;4
2019-02-10;23;133;575;0;21;5
2019-02-09;17;139;576;0;14;5
2019-02-08;19;138;582;0;15;5
2019-02-07;18;136;587;0;12;3
2019-02-06;25;138;595;0;20;2
2019-02-05;27;142;583;0;24;2
2019-02-04;20;131;572;0;15;3
2019-02-03;29;138;565;1;25;3
2019-02-02;15;134;564;1;13;3
2019-02-01;16;132;563;1;11;3
2019-01-31;23;138;570;1;16;4
2019-01-30;29;150;567;0;23;3
2019-01-29;16;153;555;0;13;2
2019-01-28;28;163;556;0;22;3
2019-01-27;27;161;553;0;21;2
2019-01-26;13;164;556;0;9;2
2019-01-25;24;174;563;0;19;3
2019-01-24;34;171;562;0;28;5
2019-01-23;32;154;550;0;26;5
2019-01-22;26;147;539;0;18;5
2019-01-21;29;155;533;0;23;3
2019-01-20;28;148;516;0;24;2
2019-01-19;23;137;512;0;18;2
2019-01-18;21;133;514;0;19;2
2019-01-17;17;138;512;0;13;6
2019-01-16;20;145;513;0;18;6
2019-01-15;33;147;508;0;28;6
2019-01-14;18;137;498;0;16;5
2019-01-13;17;132;491;0;13;5
2019-01-12;19;132;507;0;15;5
2019-01-11;26;125;503;0;22;5
2019-01-10;26;129;499;0;20;4
2019-01-09;24;122;503;0;22;5
2019-01-08;23;119;505;0;22;5
2019-01-07;14;110;502;0;7;5
2019-01-06;18;111;509;0;14;4
2019-01-05;12;111;507;0;7;5
2019-01-04;28;124;515;0;21;5
2019-01-03;21;124;513;0;16;4
2019-01-02;22;124;515;0;19;4
2019-01-01;15;123;509;0;11;5
2018-12-31;14;128;521;1;11;4
2018-12-30;17;132;521;0;12;4
2018-12-29;22;132;521;0;20;5
2018-12-28;28;118;519;0;23;3
2018-12-27;21;115;520;0;15;3
2018-12-26;22;119;526;0;17;2
2018-12-25;21;120;522;0;16;4
2018-12-24;17;116;529;0;15;2
2018-12-23;16;115;536;0;13;3
2018-12-22;11;122;545;0;5;5
2018-12-21;23;123;558;0;20;5
2018-12-20;24;131;574;0;17;5
2018-12-19;20;126;576;0;16;3
2018-12-18;16;131;576;0;14;3
2018-12-17;17;142;584;0;13;2
2018-12-16;25;152;583;0;19;2
2018-12-15;12;152;575;0;6;5
2018-12-14;33;160;583;0;24;4
2018-12-13;20;145;575;0;13;4
2018-12-12;24;147;579;0;14;2
2018-12-11;34;153;581;0;23;3
2018-12-10;33;149;578;0;24;2
2018-12-09;24;137;564;0;18;2
2018-12-08;23;141;560;0;17;2
2018-12-07;17;134;564;0;13;4
2018-12-06;21;135;565;0;18;3
2018-12-05;28;135;559;0;21;3
2018-12-04;25;137;559;0;18;3
2018-12-03;20;139;551;0;12;2
2018-12-02;25;141;558;0;20;2
2018-12-01;17;147;555;0;13;2
2018-11-30;18;156;556;0;12;3
2018-11-29;23;166;567;0;19;2
2018-11-28;30;164;559;0;23;2
2018-11-27;29;175;555;0;25;3
2018-11-26;18;170;548;0;14;3
2018-11-25;30;172;544;0;22;1
2018-11-24;27;175;535;0;23;2
2018-11-23;26;166;529;0;23;2
2018-11-22;24;155;520;0;19;2
2018-11-21;41;150;508;0;35;2
2018-11-20;26;132;490;0;24;3
2018-11-19;22;125;491;0;19;3
2018-11-18;28;121;485;0;23;2
2018-11-17;16;117;481;0;13;4
2018-11-16;16;115;480;0;11;3
2018-11-15;16;117;489;0;15;3
2018-11-14;20;123;496;0;16;3
2018-11-13;19;121;503;0;18;3
2018-11-12;19;115;499;0;15;2
2018-11-11;23;122;503;0;19;3
2018-11-10;15;114;506;0;9;4
2018-11-09;17;122;516;0;15;4
2018-11-08;23;124;531;0;20;3
2018-11-07;21;118;536;0;16;3
2018-11-06;13;126;545;0;12;3
2018-11-05;26;126;555;0;23;2
2018-11-04;13;121;544;0;10;2
2018-11-03;23;130;553;0;16;3
2018-11-02;18;123;554;0;16;2
2018-11-01;19;121;549;0;15;2
2018-10-31;27;123;548;0;24;2
2018-10-30;15;113;546;0;11;2
2018-10-29;20;109;552;0;20;2
2018-10-28;22;106;549;0;18;2
2018-10-27;14;113;551;0;10;2
2018-10-26;17;116;559;0;13;2
2018-10-25;19;120;565;0;16;2
2018-10-24;18;115;565;0;14;2
2018-10-23;12;120;568;1;5;2
2018-10-22;19;135;570;1;17;2
2018-10-21;28;145;567;1;22;2
2018-10-20;18;137;557;0;13;2
2018-10-19;22;142;553;0;19;2
2018-10-18;16;147;552;0;10;2
2018-10-17;24;157;560;0;19;2
2018-10-16;28;167;562;0;23;2
2018-10-15;28;169;559;0;24;2
2018-10-14;19;170;558;0;14;2
2018-10-13;25;178;560;0;19;2
2018-10-12;29;171;559;0;24;2
2018-10-11;26;167;545;0;21;2
2018-10-10;32;162;538;0;29;2
2018-10-09;30;144;523;0;27;4
2018-10-08;28;130;510;0;25;4
2018-10-07;26;127;495;0;21;4
2018-10-06;17;123;491;1;15;4
2018-10-05;23;125;487;1;18;3
2018-10-04;20;126;486;1;16;3
2018-10-03;15;130;487;0;8;3
2018-10-02;21;142;497;0;16;4
2018-10-01;25;142;497;0;21;5
2018-09-30;24;138;500;0;17;6
2018-09-29;21;127;503;0;16;5
2018-09-28;23;126;495;0;17;4
2018-09-27;24;119;491;0;19;4
2018-09-26;24;107;489;0;21;2
2018-09-25;20;104;485;0;16;3
2018-09-24;20;107;480;0;17;4
2018-09-23;12;112;469;0;8;5
2018-09-22;17;123;475;0;9;5
2018-09-21;18;132;484;0;11;3
2018-09-20;12;137;486;0;8;3
2018-09-19;22;148;491;0;17;2
2018-09-18;24;142;486;0;18;3
2018-09-17;28;138;483;0;23;3
2018-09-16;23;129;475;1;19;3
2018-09-15;28;124;468;0;23;3
2018-09-14;20;111;470;0;16;3
2018-09-13;26;112;474;0;19;3
2018-09-12;15;104;474;0;11;3
2018-09-11;18;111;477;0;14;2
2018-09-10;18;115;478;0;13;2
2018-09-09;17;123;474;0;14;2
2018-09-08;13;126;472;0;10;2
2018-09-07;21;141;477;0;18;2
2018-09-06;18;143;480;0;11;2
2018-09-05;21;140;483;0;15;2
2018-09-04;21;136;497;0;19;2
2018-09-03;28;135;497;0;19;2
2018-09-02;21;130;489;1;16;2
2018-09-01;30;125;491;1;22;2
2018-08-31;25;107;481;1;20;2
2018-08-30;13;101;473;1;11;2
2018-08-29;16;110;471;0;13;2
2018-08-28;23;110;473;0;19;2
2018-08-27;20;104;467;0;17;2
2018-08-26;14;99;458;0;12;3
2018-08-25;12;103;458;0;7;3
2018-08-24;19;111;465;0;15;3
2018-08-23;22;107;463;0;18;3
2018-08-22;15;112;462;0;13;3
2018-08-21;15;118;466;0;12;3
2018-08-20;16;126;461;0;11;3
2018-08-19;18;129;467;0;14;3
2018-08-18;19;132;463;0;13;4
2018-08-17;16;127;465;0;13;4
2018-08-16;30;126;497;0;26;3
2018-08-15;22;114;491;0;20;3
2018-08-14;24;118;489;0;21;5
2018-08-13;18;111;487;0;11;5
2018-08-12;20;129;482;0;15;5
2018-08-11;12;132;482;0;9;6
2018-08-10;15;135;491;0;11;6
2018-08-09;19;142;494;0;15;5
2018-08-08;27;139;494;0;20;5
2018-08-07;18;129;490;0;13;5
2018-08-06;33;124;495;0;30;5
2018-08-05;26;109;480;0;18;4
2018-08-04;16;105;476;0;14;3
2018-08-03;21;98;480;1;18;2
2018-08-02;17;94;474;1;11;2
2018-08-01;16;96;474;0;14;3
2018-07-31;13;95;475;0;9;3
2018-07-30;21;104;481;0;14;3
2018-07-29;18;104;484;0;13;2
2018-07-28;12;99;488;0;8;2
2018-07-27;18;109;494;0;11;2
2018-07-26;19;106;483;0;16;2
2018-07-25;14;105;468;0;12;2
2018-07-24;22;140;463;0;19;2
2018-07-23;20;142;460;0;16;2
2018-07-22;11;146;457;0;7;2
2018-07-21;22;157;472;0;17;2
2018-07-20;13;147;470;0;10;2
2018-07-19;18;152;476;0;15;2
2018-07-18;51;155;476;0;45;2
2018-07-17;24;124;448;0;22;2
2018-07-16;23;117;438;0;16;2
2018-07-15;22;112;432;0;21;2
2018-07-14;10;110;424;0;7;2
2018-07-13;16;116;427;0;15;2
2018-07-12;19;116;426;0;18;2
2018-07-11;16;117;418;0;13;2
2018-07-10;17;116;422;0;14;2
2018-07-09;19;118;427;0;17;2
2018-07-08;21;117;428;0;17;2
2018-07-07;18;115;436;0;16;3
2018-07-06;19;116;434;0;15;3
2018-07-05;22;117;440;0;19;3
2018-07-04;15;112;436;0;12;3
2018-07-03;19;99;439;0;11;3
2018-07-02;17;85;438;0;15;2
2018-07-01;19;76;442;0;16;2
2018-06-30;20;79;439;0;17;2
2018-06-29;19;74;444;0;17;3
2018-06-28;16;80;452;0;14;3
2018-06-27;1;81;449;0;0;3
2018-06-26;1;98;468;0;1;2
2018-06-25;9;112;490;1;6;2
2018-06-24;22;124;492;1;13;2
2018-06-23;17;120;486;1;13;2
2018-06-22;25;116;486;1;22;2
2018-06-21;19;107;497;1;15;3
2018-06-20;21;102;496;1;15;2
2018-06-19;17;101;498;1;14;2
2018-06-18;21;98;502;1;16;2
2018-06-17;17;99;501;0;13;2
2018-06-16;16;107;509;0;9;3
2018-06-15;20;116;514;0;13;3
2018-06-14;16;126;513;0;12;3
2018-06-13;17;126;519;0;14;3
2018-06-12;14;134;517;0;12;3
2018-06-11;19;137;524;0;16;3
2018-06-10;23;137;531;0;19;4
2018-06-09;21;126;526;0;16;4
2018-06-08;26;128;526;0;24;3
2018-06-07;17;118;515;0;14;3
2018-06-06;26;126;519;0;23;3
2018-06-05;17;129;506;0;14;3
2018-06-04;20;125;506;0;13;4
2018-06-03;11;130;509;0;10;3
2018-06-02;22;143;511;0;17;3
2018-06-01;18;132;510;0;14;2
2018-05-31;26;125;513;0;23;2
2018-05-30;30;115;510;0;25;2
2018-05-29;16;128;510;0;11;2
2018-05-28;24;131;519;0;19;2
2018-05-27;26;128;512;0;22;2
2018-05-26;13;128;498;0;10;2
2018-05-25;7;133;504;0;5;2
2018-05-24;17;149;514;0;14;5
2018-05-23;42;151;521;0;33;5
2018-05-22;17;126;502;0;15;2
2018-05-21;19;130;503;0;17;2
2018-05-20;24;125;492;0;20;2
2018-05-19;18;124;477;0;14;2
2018-05-18;24;132;478;0;20;2
2018-05-17;21;127;477;0;18;5
2018-05-16;16;125;479;0;11;5
2018-05-15;23;126;496;0;20;5
2018-05-14;16;125;493;0;15;5
2018-05-13;20;120;495;0;18;5
2018-05-12;24;115;481;0;22;5
2018-05-11;18;111;467;0;14;5
2018-05-10;19;111;468;0;16;2
2018-05-09;17;113;467;0;14;2
2018-05-08;23;116;465;0;17;2
2018-05-07;14;119;455;0;10;2
2018-05-06;15;132;449;0;15;2
2018-05-05;21;137;450;0;17;4
2018-05-04;15;133;445;0;12;4
