﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;4;21;57;0;3;0
2020-04-21;1;22;56;0;1;0
2020-04-20;2;22;55;0;2;0
2020-04-19;6;24;53;0;3;0
2020-04-18;6;22;50;0;6;0
2020-04-17;2;19;44;0;2;0
2020-04-16;3;19;45;0;3;0
2020-04-15;5;17;44;0;4;0
2020-04-14;1;12;41;0;1;0
2020-04-13;4;12;40;0;4;0
2020-04-12;1;10;36;0;1;0
2020-04-11;3;9;35;0;3;0
2020-04-10;2;7;35;0;2;0
2020-04-09;1;7;35;0;1;0
2020-04-08;0;6;35;0;0;0
2020-04-07;1;8;35;0;1;0
2020-04-06;2;9;35;0;0;0
2020-04-05;0;10;35;0;0;1
2020-04-04;2;10;37;0;2;1
2020-04-03;2;11;36;0;2;1
2020-04-02;1;11;35;0;1;0
2020-04-01;2;10;34;0;1;1
2020-03-31;2;10;34;0;2;0
2020-03-30;1;11;34;0;1;0
2020-03-29;0;13;33;0;0;1
2020-03-28;3;13;36;0;3;1
2020-03-27;2;10;34;0;2;1
2020-03-26;0;8;34;0;0;0
2020-03-25;2;8;35;0;2;1
2020-03-24;3;9;33;0;3;1
2020-03-23;3;8;32;0;2;1
2020-03-22;0;7;31;0;0;1
2020-03-21;0;7;32;0;0;0
2020-03-20;0;7;35;0;0;0
2020-03-19;0;7;36;0;0;0
2020-03-18;3;10;36;0;3;0
2020-03-17;2;9;33;0;2;0
2020-03-16;2;8;32;0;1;0
2020-03-15;0;7;35;0;0;0
2020-03-14;0;8;35;0;0;0
2020-03-13;1;8;35;0;0;0
2020-03-12;3;9;41;0;2;0
2020-03-11;2;8;42;0;2;0
2020-03-10;1;7;43;0;1;0
2020-03-09;0;6;44;0;0;0
2020-03-08;1;7;45;0;1;0
2020-03-07;0;9;44;0;0;0
2020-03-06;2;9;47;0;2;0
2020-03-05;2;10;48;0;1;0
2020-03-04;1;10;49;0;1;0
2020-03-03;1;11;48;0;0;0
2020-03-02;2;12;51;0;0;0
2020-03-01;5;12;52;0;5;0
2020-02-29;0;9;48;0;0;0
2020-02-28;3;10;49;0;3;0
2020-02-27;1;8;48;0;1;0
2020-02-26;2;10;48;0;2;0
2020-02-25;1;9;48;0;1;0
2020-02-24;0;8;48;0;0;0
2020-02-23;2;8;50;0;2;1
2020-02-22;1;7;50;0;1;1
2020-02-21;1;10;51;0;1;0
2020-02-20;3;9;53;0;2;0
2020-02-19;1;7;51;0;1;0
2020-02-18;1;12;53;0;0;0
2020-02-17;0;15;53;0;0;0
2020-02-16;1;18;54;0;1;0
2020-02-15;4;19;54;0;4;0
2020-02-14;0;16;51;0;0;0
2020-02-13;1;16;52;0;0;0
2020-02-12;6;19;53;0;5;0
2020-02-11;5;17;52;0;4;0
2020-02-10;3;15;49;0;2;0
2020-02-09;2;13;47;0;1;0
2020-02-08;3;15;46;0;1;0
2020-02-07;1;14;45;0;0;0
2020-02-06;4;15;47;0;3;0
2020-02-05;4;13;45;0;2;0
2020-02-04;4;13;44;0;3;0
2020-02-03;0;10;45;0;0;0
2020-02-02;4;13;45;0;4;0
2020-02-01;1;10;42;0;0;0
2020-01-31;2;12;43;0;1;0
2020-01-30;1;13;42;0;1;0
2020-01-29;2;14;41;0;1;0
2020-01-28;2;16;41;0;2;0
2020-01-27;4;14;39;0;3;0
2020-01-26;1;13;36;0;1;0
2020-01-25;2;12;35;0;2;0
2020-01-24;2;11;33;0;2;0
2020-01-23;2;10;32;0;2;0
2020-01-22;3;9;30;0;3;0
2020-01-21;0;7;27;0;0;0
2020-01-20;3;9;27;0;3;0
2020-01-19;0;10;24;0;0;0
2020-01-18;1;11;24;0;1;0
2020-01-17;1;10;23;0;1;0
2020-01-16;1;9;22;0;1;0
2020-01-15;1;8;21;0;1;0
2020-01-14;2;9;20;0;1;0
2020-01-13;4;8;19;0;4;0
2020-01-12;1;5;15;0;1;0
2020-01-11;0;10;14;0;0;0
2020-01-10;0;10;14;0;0;0
2020-01-09;0;11;14;0;0;0
2020-01-08;2;12;14;0;1;0
2020-01-07;2;11;13;0;2;0
2020-01-06;1;9;11;0;1;0
2020-01-05;6;9;10;0;4;0
2020-01-04;1;5;6;0;0;0
2020-01-03;1;5;6;0;1;0
2020-01-02;3;4;5;0;3;0
2020-01-01;0;1;2;0;0;0
2019-12-31;0;2;2;0;0;0
2019-12-30;1;2;2;0;1;0
2019-12-29;0;1;1;0;0;0
2019-12-28;0;1;1;0;0;0
2019-12-27;0;1;1;0;0;0
2019-12-26;0;1;1;0;0;0
2019-12-25;1;1;1;0;1;0
