﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;0;4;21;0;0;0
2020-04-27;1;6;21;0;1;0
2020-04-26;1;5;20;0;1;0
2020-04-25;0;12;19;0;0;0
2020-04-24;1;14;21;0;1;0
2020-04-23;0;14;22;0;0;0
2020-04-22;1;14;22;0;1;0
2020-04-21;2;13;21;0;2;0
2020-04-20;0;11;19;0;0;0
2020-04-19;8;11;19;0;8;0
2020-04-18;2;5;11;0;2;0
2020-04-17;1;3;9;0;1;0
2020-04-16;0;2;8;0;0;0
2020-04-15;0;2;8;0;0;0
2020-04-14;0;2;8;0;0;0
2020-04-13;0;2;12;0;0;0
2020-04-12;2;2;13;0;2;0
2020-04-11;0;0;11;0;0;0
2020-04-10;0;0;11;0;0;0
2020-04-09;0;0;11;0;0;0
2020-04-08;0;0;12;0;0;0
2020-04-07;0;1;12;0;0;0
2020-04-06;0;2;31;0;0;0
2020-04-05;0;2;32;0;0;0
2020-04-04;0;2;33;0;0;0
2020-04-03;0;2;33;0;0;0
2020-04-02;0;2;33;0;0;0
2020-04-01;1;4;33;0;1;0
2020-03-31;1;5;35;0;1;0
2020-03-30;0;4;34;0;0;0
2020-03-29;0;4;36;0;0;0
2020-03-28;0;4;36;0;0;0
2020-03-27;0;4;36;0;0;0
2020-03-26;2;4;37;0;2;0
2020-03-25;2;2;35;0;2;0
2020-03-24;0;0;40;0;0;0
2020-03-23;0;0;41;0;0;0
2020-03-22;0;0;41;0;0;0
2020-03-21;0;4;41;0;0;1
2020-03-20;0;5;41;0;0;1
2020-03-19;0;5;41;0;0;1
2020-03-18;0;5;41;0;0;1
2020-03-17;0;5;41;0;0;1
2020-03-16;0;6;41;0;0;1
2020-03-15;4;6;41;0;3;1
2020-03-14;1;22;38;0;1;0
2020-03-13;0;22;37;0;0;0
2020-03-12;0;23;37;0;0;0
2020-03-11;0;23;37;0;0;0
2020-03-10;1;23;37;0;0;0
2020-03-09;0;23;37;0;0;0
2020-03-08;21;26;37;0;19;0
2020-03-07;1;7;18;0;1;0
2020-03-06;1;8;17;0;1;0
2020-03-05;0;7;16;0;0;0
2020-03-04;0;7;16;0;0;0
2020-03-03;0;8;16;0;0;0
2020-03-02;3;8;16;0;3;0
2020-03-01;2;12;13;0;1;0
2020-02-29;2;12;12;0;2;0
2020-02-28;0;10;10;0;0;0
2020-02-27;1;10;10;0;0;0
2020-02-26;1;10;10;0;1;0
2020-02-25;1;9;9;0;0;0
2020-02-24;8;9;9;0;6;0
2020-02-23;3;3;3;0;3;0
2020-01-15;0;0;1;0;0;0
2020-01-14;0;0;1;0;0;0
2020-01-13;0;0;2;0;0;0
2020-01-12;0;0;2;0;0;0
2020-01-11;0;0;24;0;0;0
2020-01-10;0;0;24;0;0;0
2020-01-09;0;0;25;0;0;0
2020-01-08;0;0;25;0;0;0
2020-01-07;0;0;25;0;0;0
2020-01-06;0;0;25;0;0;0
2020-01-05;0;0;25;0;0;0
2020-01-04;0;0;25;0;0;0
2020-01-03;0;0;25;0;0;0
2020-01-02;0;0;25;0;0;0
2020-01-01;0;0;25;0;0;0
2019-12-31;0;0;25;0;0;0
2019-12-30;0;0;26;0;0;0
2019-12-29;0;0;26;0;0;0
2019-12-28;0;0;26;0;0;0
2019-12-27;0;0;26;0;0;0
2019-12-26;0;0;26;0;0;0
2019-12-25;0;0;26;0;0;0
2019-12-24;0;0;27;0;0;0
2019-12-23;0;1;27;0;0;0
2019-12-22;0;1;27;0;0;0
2019-12-21;0;2;27;0;0;0
2019-12-20;0;2;28;0;0;0
2019-12-19;0;24;28;0;0;0
2019-12-18;0;24;28;0;0;0
2019-12-17;1;25;28;0;0;0
2019-12-16;1;25;30;0;0;0
2019-12-15;2;25;75;0;1;0
2019-12-14;0;24;109;0;0;0
2019-12-13;22;24;141;0;22;0
2019-12-12;0;2;163;0;0;0
2019-12-11;1;2;185;0;1;0
2019-12-10;1;1;218;0;1;0
2019-12-09;0;0;254;0;0;0
2019-12-08;0;0;283;0;0;0
2019-12-07;0;1;313;0;0;0
2019-12-06;0;1;348;0;0;0
2019-12-05;0;1;376;0;0;0
2019-12-04;0;1;407;0;0;0
2019-12-03;0;1;439;0;0;0
2019-12-02;0;1;465;0;0;0
2019-12-01;1;2;492;0;1;0
2019-11-30;0;1;521;0;0;0
2019-11-29;0;1;553;0;0;0
2019-11-28;0;1;599;0;0;0
2019-11-27;0;2;626;0;0;0
2019-11-26;0;2;659;0;0;0
2019-11-25;1;2;701;0;1;0
2019-11-24;0;1;734;0;0;0
2019-11-23;0;3;761;0;0;0
2019-11-22;0;48;799;0;0;2
2019-11-21;1;83;834;0;1;4
2019-11-20;0;114;865;0;0;6
2019-11-19;0;158;905;0;0;6
2019-11-18;0;180;941;0;0;7
2019-11-17;2;214;966;0;2;6
2019-11-16;45;249;1010;1;41;5
2019-11-15;36;237;994;1;32;5
2019-11-14;34;234;1004;1;31;5
2019-11-13;47;238;1009;1;43;6
2019-11-12;25;223;1038;1;21;5
2019-11-11;38;233;1057;1;34;6
2019-11-10;40;230;1059;1;36;5
2019-11-09;32;220;1062;1;29;4
2019-11-08;36;218;1092;1;30;5
2019-11-07;37;217;1107;1;35;4
2019-11-06;30;215;1115;1;28;6
2019-11-05;35;233;1141;1;31;5
2019-11-04;34;228;1151;1;31;6
2019-11-03;30;229;1154;1;25;5
2019-11-02;30;247;1177;1;27;5
2019-11-01;34;254;1189;1;30;6
2019-10-31;35;251;1199;0;31;4
2019-10-30;50;258;1213;0;43;6
2019-10-29;32;249;1213;0;27;5
2019-10-28;39;254;1226;0;35;6
2019-10-27;47;258;1234;0;41;5
2019-10-26;37;253;1231;0;34;5
2019-10-25;33;243;1239;0;27;6
2019-10-24;40;261;1247;1;38;4
2019-10-23;40;249;1241;1;34;6
2019-10-22;35;256;1247;1;32;6
2019-10-21;42;260;1246;1;38;5
2019-10-20;40;296;1243;1;37;6
2019-10-19;27;298;1244;1;26;6
2019-10-18;51;309;1248;1;47;7
2019-10-17;27;300;1230;0;24;4
2019-10-16;48;336;1261;0;43;5
2019-10-15;38;339;1254;0;36;7
2019-10-14;77;346;1249;0;75;6
2019-10-13;42;325;1216;0;39;8
2019-10-12;40;327;1223;0;35;8
2019-10-11;41;325;1235;0;39;8
2019-10-10;65;334;1229;1;60;6
2019-10-09;49;314;1200;1;45;4
2019-10-08;44;309;1175;1;42;5
2019-10-07;58;313;1170;1;54;4
2019-10-06;46;302;1152;1;42;5
2019-10-05;39;301;1151;1;34;6
2019-10-04;52;310;1155;1;48;6
2019-10-03;44;300;1149;1;41;4
2019-10-02;42;301;1124;1;39;4
2019-10-01;50;298;1118;1;46;5
2019-09-30;48;283;1110;1;43;3
2019-09-29;43;281;1119;1;40;5
2019-09-28;46;272;1114;1;43;6
2019-09-27;41;264;1122;1;38;5
2019-09-26;46;262;1128;1;42;4
2019-09-25;39;250;1145;1;36;4
2019-09-24;36;244;1147;1;32;5
2019-09-23;45;266;1137;1;40;4
2019-09-22;35;263;1150;1;31;5
2019-09-21;38;264;1159;1;36;6
2019-09-20;42;270;1153;1;38;4
2019-09-19;34;278;1150;1;29;5
2019-09-18;33;293;1157;1;27;5
2019-09-17;59;299;1166;1;57;5
2019-09-16;39;273;1138;1;36;4
2019-09-15;35;256;1129;1;31;5
2019-09-14;45;263;1129;1;42;5
2019-09-13;47;257;1123;1;46;3
2019-09-12;49;253;1117;1;47;5
2019-09-11;38;244;1099;1;34;5
2019-09-10;34;252;1112;1;31;4
2019-09-09;23;237;1109;1;19;3
2019-09-08;41;251;1124;1;37;4
2019-09-07;38;252;1125;1;36;4
2019-09-06;43;267;1123;1;41;2
2019-09-05;40;261;1111;1;37;4
2019-09-04;44;274;1100;1;41;5
2019-09-03;20;278;1080;1;16;4
2019-09-02;35;321;1097;1;33;4
2019-09-01;42;326;1098;1;37;4
2019-08-31;58;311;1088;1;53;4
2019-08-30;38;310;1063;1;35;3
2019-08-29;53;316;1060;1;50;4
2019-08-28;48;296;1030;1;45;5
2019-08-27;62;286;1015;1;60;4
2019-08-26;40;262;986;1;39;4
2019-08-25;23;260;964;1;22;4
2019-08-24;56;267;971;1;52;4
2019-08-23;44;240;946;1;40;4
2019-08-22;32;231;938;1;30;5
2019-08-21;39;238;945;1;35;6
2019-08-20;39;244;946;1;36;5
2019-08-19;38;237;948;1;37;5
2019-08-18;30;247;931;1;29;4
2019-08-17;29;246;938;1;27;4
2019-08-16;34;253;945;1;31;4
2019-08-15;38;260;980;1;37;4
2019-08-14;46;258;1011;1;41;5
2019-08-13;31;246;1003;1;29;6
2019-08-12;50;243;1011;1;47;6
2019-08-11;31;217;991;0;28;5
2019-08-10;36;222;992;0;33;5
2019-08-09;42;222;1015;0;38;4
2019-08-08;38;211;1002;0;34;4
2019-08-07;32;205;1004;0;29;4
2019-08-06;27;208;1002;0;26;5
2019-08-05;25;204;1001;0;20;5
2019-08-04;38;214;1018;0;33;4
2019-08-03;38;212;1026;0;34;4
2019-08-02;29;194;1030;0;27;3
2019-08-01;31;196;1032;0;28;3
2019-07-31;35;196;1031;1;33;4
2019-07-30;24;194;1028;1;21;5
2019-07-29;34;209;1030;1;30;4
2019-07-28;34;214;1031;1;31;4
2019-07-27;19;221;1039;1;17;4
2019-07-26;32;224;1051;1;29;4
2019-07-25;31;231;1045;1;26;4
2019-07-24;33;238;1059;1;32;4
2019-07-23;41;274;1060;1;36;4
2019-07-22;39;305;1041;1;36;3
2019-07-21;41;303;1033;1;38;5
2019-07-20;21;302;1017;1;20;6
2019-07-19;38;309;1032;1;36;7
2019-07-18;38;302;1023;1;34;6
2019-07-17;71;324;1013;1;65;6
2019-07-16;73;284;971;1;70;5
2019-07-15;36;251;934;1;32;3
2019-07-14;42;247;929;1;37;5
2019-07-13;30;235;914;1;27;4
2019-07-12;31;245;911;1;29;6
2019-07-11;59;257;923;0;57;6
2019-07-10;29;238;881;0;24;6
2019-07-09;41;242;884;0;35;5
2019-07-08;33;232;885;0;28;3
2019-07-07;28;235;880;0;25;4
2019-07-06;39;233;907;0;37;4
2019-07-05;42;227;894;0;42;5
2019-07-04;43;224;886;1;38;5
2019-07-03;31;216;876;1;28;5
2019-07-02;29;209;877;1;27;4
2019-07-01;33;221;868;1;30;4
2019-06-30;24;224;865;1;23;4
2019-06-29;35;219;873;0;30;4
2019-06-28;42;217;872;0;38;5
2019-06-27;33;199;865;0;30;5
2019-06-26;25;204;867;0;23;5
2019-06-25;41;210;880;0;40;5
2019-06-24;36;195;867;0;33;6
2019-06-23;19;186;861;0;15;6
2019-06-22;32;202;872;0;29;5
2019-06-21;23;201;884;0;22;5
2019-06-20;38;203;922;0;35;6
2019-06-19;30;192;923;0;28;6
2019-06-18;28;205;934;1;24;5
2019-06-17;26;195;931;1;22;6
2019-06-16;38;199;936;1;34;6
2019-06-15;31;202;925;1;27;4
2019-06-14;26;197;935;0;23;5
2019-06-13;26;225;945;0;24;6
2019-06-12;46;225;950;0;41;6
2019-06-11;19;218;925;0;14;5
2019-06-10;30;232;941;0;27;6
2019-06-09;40;233;933;0;34;6
2019-06-08;25;217;916;0;24;4
2019-06-07;54;221;921;0;50;4
2019-06-06;26;202;895;0;24;7
2019-06-05;38;207;911;0;34;7
2019-06-04;32;205;935;0;29;6
2019-06-03;31;208;946;0;28;5
2019-06-02;23;216;941;0;18;4
2019-06-01;31;225;955;1;27;3
2019-05-31;37;225;948;0;32;4
2019-05-30;32;218;948;0;29;6
2019-05-29;38;231;965;0;33;5
2019-05-28;36;258;957;0;32;5
2019-05-27;39;262;953;0;36;4
2019-05-26;31;265;948;0;26;3
2019-05-25;27;258;939;0;27;2
2019-05-24;28;260;946;0;25;3
2019-05-23;42;259;945;0;41;5
2019-05-22;63;255;944;0;56;5
2019-05-21;40;227;920;0;38;6
2019-05-20;41;219;918;0;39;5
2019-05-19;23;195;911;0;22;3
2019-05-18;31;203;921;0;27;3
2019-05-17;25;193;930;0;21;3
2019-05-16;39;189;949;0;37;4
2019-05-15;36;181;961;0;33;5
2019-05-14;33;172;975;0;30;6
2019-05-13;17;181;990;0;16;5
2019-05-12;31;224;1015;0;30;4
2019-05-11;21;238;1024;1;19;4
2019-05-10;21;244;1042;1;17;4
2019-05-09;31;259;1063;1;30;5
2019-05-08;25;250;1075;0;24;5
2019-05-07;42;259;1087;0;39;7
2019-05-06;61;265;1081;0;58;7
2019-05-05;46;232;1072;0;42;6
2019-05-04;28;217;1084;0;25;5
2019-05-03;35;223;1102;0;32;5
2019-05-02;24;208;1119;0;21;6
2019-05-01;36;221;1141;1;33;6
2019-04-30;50;212;1181;0;44;7
2019-04-29;29;208;1165;0;23;6
2019-04-28;32;215;1184;0;29;6
2019-04-27;33;221;1195;0;31;5
2019-04-26;18;222;1209;0;17;5
2019-04-25;39;239;1239;0;35;6
2019-04-24;25;242;1247;0;24;6
2019-04-23;45;258;1263;1;41;7
2019-04-22;33;266;1264;1;31;6
2019-04-21;37;282;1272;1;36;7
2019-04-20;36;291;1273;1;33;6
2019-04-19;35;299;1255;1;33;6
2019-04-18;40;305;1265;0;35;6
2019-04-17;45;307;1260;0;40;6
2019-04-16;53;306;1263;0;50;7
2019-04-15;50;299;1250;0;47;5
2019-04-14;47;288;1250;0;45;5
2019-04-13;44;276;1259;0;41;5
2019-04-12;41;284;1259;0;39;5
2019-04-11;42;299;1266;1;38;3
2019-04-10;42;304;1275;1;39;4
2019-04-09;47;314;1299;1;43;5
2019-04-08;38;313;1307;1;36;5
2019-04-07;35;351;1303;1;32;4
2019-04-06;51;346;1444;1;49;4
2019-04-05;56;339;1528;1;54;5
2019-04-04;47;325;1565;1;43;2
2019-04-03;53;327;1607;1;49;3
2019-04-02;44;325;1623;1;43;4
2019-04-01;78;325;1637;1;73;4
2019-03-31;30;292;1624;1;27;3
2019-03-30;46;305;1653;1;41;2
2019-03-29;41;303;1662;1;40;3
2019-03-28;48;300;1676;1;43;2
2019-03-27;50;271;1677;1;47;3
2019-03-26;45;268;1680;1;43;4
2019-03-25;44;254;1666;1;40;3
2019-03-24;45;256;1810;1;43;2
2019-03-23;42;251;1923;1;39;2
2019-03-22;41;259;1972;1;36;2
2019-03-21;19;275;2002;1;15;1
2019-03-20;47;302;2042;1;42;2
2019-03-19;31;305;2046;1;30;3
2019-03-18;46;324;2072;1;42;3
2019-03-17;40;343;2076;1;35;2
2019-03-16;50;358;2085;1;48;2
2019-03-15;57;344;2114;1;54;3
2019-03-14;45;462;2114;1;42;5
2019-03-13;48;553;2134;1;45;6
2019-03-12;50;600;2137;1;47;7
2019-03-11;66;638;2131;1;63;3
2019-03-10;52;640;2122;0;49;4
2019-03-09;35;647;2109;0;31;4
2019-03-08;175;674;2115;0;163;3
2019-03-07;141;564;1996;0;134;3
2019-03-06;96;479;1919;0;91;4
2019-03-05;91;443;1872;0;84;5
2019-03-04;66;401;1825;1;61;5
2019-03-03;62;388;1806;1;55;5
2019-03-02;66;361;1787;1;60;6
2019-03-01;60;488;1770;1;56;5
2019-02-28;54;589;1757;1;50;5
2019-02-27;59;627;1749;1;52;6
2019-02-26;51;639;1748;1;44;6
2019-02-25;55;650;1757;1;51;6
2019-02-24;35;647;1766;1;28;5
2019-02-23;196;679;1818;1;182;5
2019-02-22;167;541;1670;1;161;5
2019-02-21;93;425;1555;1;89;5
2019-02-20;70;413;1513;1;66;6
2019-02-19;67;402;1488;1;62;5
2019-02-18;51;404;1460;1;48;5
2019-02-17;63;404;1442;1;56;4
2019-02-16;54;390;1433;1;48;5
2019-02-15;50;395;1443;1;47;5
2019-02-14;80;383;1448;1;77;4
2019-02-13;56;344;1419;1;51;4
2019-02-12;67;336;1452;1;64;4
2019-02-11;51;328;1556;1;48;4
2019-02-10;45;324;1600;1;41;3
2019-02-09;56;320;1613;1;53;4
2019-02-08;37;310;1625;1;36;5
2019-02-07;44;310;1647;1;37;4
2019-02-06;49;314;1684;1;44;4
2019-02-05;59;311;1742;1;55;3
2019-02-04;49;299;1764;1;44;3
2019-02-03;41;305;1780;1;37;3
2019-02-02;48;321;1815;1;41;4
2019-02-01;40;338;1848;1;35;5
2019-01-31;45;385;1894;1;39;4
2019-01-30;49;380;1961;1;42;4
2019-01-29;47;382;2233;1;43;3
2019-01-28;55;384;2309;1;53;3
2019-01-27;54;371;2417;1;52;4
2019-01-26;64;354;2508;1;58;5
2019-01-25;90;326;2595;1;82;6
2019-01-24;39;289;2626;1;36;5
2019-01-23;47;310;2714;1;45;5
2019-01-22;49;321;2779;1;48;5
2019-01-21;43;323;2796;1;41;5
2019-01-20;36;366;2813;1;34;6
2019-01-19;34;503;2860;1;28;6
2019-01-18;50;567;2918;1;46;6
2019-01-17;61;574;2941;1;55;6
2019-01-16;59;586;2976;1;52;5
2019-01-15;53;592;2994;1;49;4
2019-01-14;88;616;3010;1;83;6
2019-01-13;178;638;2999;1;168;7
2019-01-12;101;545;2894;1;95;7
2019-01-11;57;510;2858;1;54;6
2019-01-10;72;529;2843;1;69;5
2019-01-09;60;534;2832;1;59;5
2019-01-08;75;556;2822;1;73;5
2019-01-07;110;590;2770;1;104;8
2019-01-06;86;799;2691;1;77;6
2019-01-05;65;840;2651;1;59;7
2019-01-04;75;945;2611;1;72;8
2019-01-03;80;1016;2539;1;73;6
2019-01-02;84;1087;2466;1;80;6
2019-01-01;111;1121;2386;1;100;5
2018-12-31;326;1144;2286;1;319;5
2018-12-30;126;935;1967;1;119;5
2018-12-29;173;881;1848;1;161;3
2018-12-28;150;778;1687;1;146;1
2018-12-27;155;713;1541;1;144;0
2018-12-26;121;653;1397;1;116;0
2018-12-25;129;606;1281;1;123;0
2018-12-24;115;574;1158;1;109;0
2018-12-23;70;534;1049;1;66;0
2018-12-22;61;533;983;1;58;0
2018-12-21;87;547;925;1;81;0
2018-12-20;89;529;844;1;86;0
2018-12-19;77;503;758;1;71;0
2018-12-18;94;472;687;0;89;0
2018-12-17;75;443;598;0;70;0
2018-12-16;69;423;528;0;66;0
2018-12-15;76;380;558;0;73;0
2018-12-14;66;333;557;0;61;0
2018-12-13;64;309;555;0;60;0
2018-12-12;44;267;569;0;42;0
2018-12-11;62;225;603;0;57;0
2018-12-10;56;166;630;0;53;0
2018-12-09;27;113;644;0;21;0
2018-12-08;31;88;686;0;26;0
2018-12-07;38;58;732;0;37;0
2018-12-06;20;20;757;0;20;0
2018-12-05;0;0;817;0;0;0
2018-12-04;0;0;892;0;0;0
2018-12-03;0;0;944;0;0;0
2018-12-02;0;0;994;0;0;0
2018-12-01;0;0;1052;0;0;0
2018-11-30;0;0;1129;0;0;0
2018-11-29;0;0;1189;0;0;0
2018-11-28;0;0;1248;0;0;0
2018-11-27;0;0;1316;0;0;0
2018-11-26;0;0;1391;0;0;0
2018-11-25;0;0;1463;0;0;0
2018-11-24;0;0;1525;0;0;0
2018-11-23;0;1;1604;0;0;1
2018-11-22;0;98;1657;0;0;2
2018-11-21;0;170;1706;0;0;3
2018-11-20;0;230;1753;0;0;5
2018-11-19;0;305;1798;0;0;7
2018-11-18;0;385;1843;0;0;7
2018-11-17;1;470;1888;1;0;8
2018-11-16;98;537;1939;1;75;7
2018-11-15;75;521;1915;1;65;9
2018-11-14;66;531;1901;1;50;10
2018-11-13;85;539;1906;1;61;11
2018-11-12;92;554;1908;1;68;11
2018-11-11;93;551;1892;1;76;8
2018-11-10;79;526;1866;1;58;11
2018-11-09;84;515;1858;1;59;10
2018-11-08;93;508;1852;1;74;10
2018-11-07;71;506;1829;1;61;12
2018-11-06;96;503;1821;1;79;16
2018-11-05;83;478;1798;1;64;14
2018-11-04;69;471;1796;1;51;14
2018-11-03;69;490;1817;1;55;11
2018-11-02;66;505;1825;1;55;10
2018-11-01;84;515;1841;1;75;9
2018-10-31;71;521;1822;1;58;9
2018-10-30;69;521;1832;1;57;12
2018-10-29;78;517;1840;1;69;11
2018-10-28;83;499;1828;1;72;8
2018-10-27;84;469;1844;1;69;6
2018-10-26;79;440;1835;1;58;5
2018-10-25;90;425;1854;1;78;5
2018-10-24;71;403;1837;1;54;7
2018-10-23;65;399;1844;1;52;8
2018-10-22;59;403;1831;1;50;9
2018-10-21;52;408;1827;1;46;7
2018-10-20;57;432;1825;1;43;8
2018-10-19;59;441;1840;1;46;9
2018-10-18;64;444;1843;1;50;11
2018-10-17;69;442;1834;1;55;10
2018-10-16;69;447;1839;1;55;10
2018-10-15;66;447;1859;1;54;6
2018-10-14;77;445;1883;1;65;3
2018-10-13;65;438;1889;1;52;4
2018-10-12;62;448;1903;1;46;7
2018-10-11;58;474;1942;1;50;7
2018-10-10;77;487;1956;1;51;6
2018-10-09;77;504;1966;1;51;8
2018-10-08;73;502;1962;1;52;6
2018-10-07;78;511;1958;1;54;4
2018-10-06;71;511;1960;1;58;4
2018-10-05;92;509;1953;1;73;4
2018-10-04;76;524;1940;1;67;6
2018-10-03;91;514;1928;1;69;4
2018-10-02;66;519;1925;1;58;5
2018-10-01;75;525;1928;1;69;5
2018-09-30;75;523;1929;1;67;4
2018-09-29;65;495;1949;1;58;4
2018-09-28;102;485;1954;1;81;4
2018-09-27;70;444;1941;1;61;6
2018-09-26;91;439;1945;1;79;4
2018-09-25;77;413;1932;1;63;3
2018-09-24;74;392;1921;1;63;4
2018-09-23;48;393;1921;1;43;3
2018-09-22;57;431;1946;1;47;3
2018-09-21;51;466;1986;1;44;5
2018-09-20;61;493;2000;1;56;8
2018-09-19;64;502;2016;1;54;6
2018-09-18;54;532;2025;1;39;6
2018-09-17;76;556;2046;1;58;8
2018-09-16;92;562;2043;1;74;7
2018-09-15;95;540;2080;1;79;8
2018-09-14;81;506;2083;1;71;7
2018-09-13;72;495;2077;1;67;7
2018-09-12;98;477;2080;2;86;4
2018-09-11;82;455;2057;1;69;3
2018-09-10;83;441;2044;1;69;5
2018-09-09;65;436;2022;1;53;6
2018-09-08;61;442;2006;1;49;4
2018-09-07;68;461;1991;1;58;4
2018-09-06;55;491;1971;1;51;4
2018-09-05;74;504;1950;1;64;4
2018-09-04;68;509;1919;1;58;3
2018-09-03;74;514;1895;1;65;4
2018-09-02;67;520;1880;1;60;4
2018-09-01;73;511;1847;1;68;3
2018-08-31;101;508;1813;1;89;3
2018-08-30;71;485;1799;1;67;4
2018-08-29;81;504;1781;1;74;3
2018-08-28;69;491;1751;1;65;2
2018-08-27;78;500;1728;1;69;4
2018-08-26;57;494;1709;1;54;4
2018-08-25;70;503;1716;1;66;3
2018-08-24;76;493;1692;1;65;3
2018-08-23;91;535;1679;1;85;4
2018-08-22;72;530;1639;1;58;2
2018-08-21;79;534;1625;1;69;1
2018-08-20;69;535;1601;1;62;3
2018-08-19;69;537;1594;1;63;3
2018-08-18;63;529;1587;1;59;2
2018-08-17;114;518;1593;1;110;2
2018-08-16;88;447;1583;1;78;2
2018-08-15;73;402;1593;0;67;2
2018-08-14;76;372;1570;0;69;1
2018-08-13;68;331;1556;0;60;2
2018-08-12;61;305;1531;0;56;2
2018-08-11;55;282;1527;0;48;2
2018-08-10;44;285;1529;0;41;2
2018-08-09;42;272;1538;0;36;3
2018-08-08;42;272;1562;0;36;2
2018-08-07;37;310;1582;0;33;2
2018-08-06;38;331;1600;0;32;3
2018-08-05;38;341;1605;1;33;3
2018-08-04;55;349;1631;1;50;3
2018-08-03;35;350;1659;1;29;3
2018-08-02;41;384;1699;1;35;3
2018-08-01;82;390;1716;1;74;2
2018-07-31;60;366;1701;1;50;2
2018-07-30;48;361;1699;1;43;3
2018-07-29;48;365;1705;1;43;5
2018-07-28;55;370;1735;1;48;4
2018-07-27;69;375;1747;1;62;4
2018-07-26;46;372;1744;1;43;3
2018-07-25;56;394;1767;1;51;2
2018-07-24;53;449;1765;1;47;2
2018-07-23;51;490;1751;1;47;2
2018-07-22;54;486;1731;1;44;3
2018-07-21;61;494;1737;1;54;3
2018-07-20;67;475;1729;1;57;3
2018-07-19;70;466;1725;1;63;3
2018-07-18;109;453;1711;1;103;2
2018-07-17;97;399;1660;1;88;3
2018-07-16;47;371;1638;1;39;2
2018-07-15;58;383;1657;1;53;4
2018-07-14;40;379;1671;1;34;3
2018-07-13;61;380;1718;1;49;3
2018-07-12;60;385;1745;1;50;2
2018-07-11;56;406;1783;1;46;1
2018-07-10;65;428;1820;1;59;3
2018-07-09;58;421;1856;1;54;3
2018-07-08;54;431;1892;1;50;7
2018-07-07;40;428;1903;1;39;6
2018-07-06;62;444;1959;1;57;6
2018-07-05;84;463;1982;1;75;6
2018-07-04;77;449;1977;1;67;7
2018-07-03;59;442;1973;1;50;6
2018-07-02;69;462;2001;1;54;4
2018-07-01;53;456;2020;1;47;5
2018-06-30;59;445;2041;1;47;5
2018-06-29;81;425;2052;1;70;4
2018-06-28;73;404;2039;1;55;3
2018-06-27;73;388;2041;1;57;7
2018-06-26;80;380;2071;1;65;6
2018-06-25;65;361;2153;1;48;5
2018-06-24;44;363;2176;1;35;5
2018-06-23;38;398;2208;1;28;4
2018-06-22;62;429;2251;1;49;4
2018-06-21;52;447;2305;1;45;6
2018-06-20;66;484;2343;1;49;7
2018-06-19;61;508;2369;1;45;3
2018-06-18;64;547;2393;1;53;3
2018-06-17;84;579;2402;1;63;6
2018-06-16;71;608;2404;1;58;7
2018-06-15;82;638;2434;1;64;9
2018-06-14;89;630;2435;0;76;9
2018-06-13;88;650;2420;0;75;7
2018-06-12;99;655;2403;0;87;5
2018-06-11;103;638;2407;0;75;7
2018-06-10;109;617;2416;0;88;4
2018-06-09;101;603;2406;0;92;3
2018-06-08;81;591;2373;0;62;2
2018-06-07;108;596;2383;0;92;1
2018-06-06;95;562;2366;0;73;1
2018-06-05;91;541;2379;0;70;1
2018-06-04;79;530;2381;0;65;1
2018-06-03;90;555;2376;0;79;1
2018-06-02;95;635;2377;0;82;2
2018-06-01;81;627;2368;0;70;3
2018-05-31;74;628;2389;0;61;3
2018-05-30;71;639;2444;0;56;2
2018-05-29;73;687;2467;0;60;3
2018-05-28;97;706;2474;0;84;3
2018-05-27;167;697;2491;0;161;3
2018-05-26;90;606;2411;0;81;0
2018-05-25;84;589;2407;0;71;0
2018-05-24;85;586;2424;0;80;0
2018-05-23;113;599;2418;0;105;1
2018-05-22;90;554;2391;0;80;2
2018-05-21;85;533;2395;0;79;3
2018-05-20;76;508;2389;0;70;3
2018-05-19;71;526;2409;0;66;1
2018-05-18;75;545;2394;0;66;1
2018-05-17;101;555;2429;0;93;1
2018-05-16;66;518;2442;0;60;1
2018-05-15;67;532;2489;0;61;2
2018-05-14;60;547;2550;0;54;2
2018-05-13;97;576;2591;0;86;3
2018-05-12;90;557;2598;0;84;1
2018-05-11;81;532;2586;0;77;1
2018-05-10;64;537;2583;0;59;2
2018-05-09;80;552;2594;0;72;5
2018-05-08;86;572;2609;0;76;7
2018-05-07;89;617;2666;0;89;7
2018-05-06;81;610;2694;0;69;6
2018-05-05;68;606;2726;0;58;6
2018-05-04;84;651;2760;0;77;5
2018-05-03;80;656;2849;0;72;5
2018-05-02;98;662;2911;0;86;7
2018-05-01;129;665;2914;0;117;7
2018-04-30;87;619;2947;0;79;7
2018-04-29;74;615;2982;0;66;5
2018-04-28;113;632;3021;0;104;4
2018-04-27;90;604;3004;0;78;3
2018-04-26;86;617;2994;0;78;4
2018-04-25;101;594;3000;0;91;6
2018-04-24;87;606;3058;0;75;5
2018-04-23;87;636;3082;0;78;4
2018-04-22;92;667;3119;0;80;3
2018-04-21;85;711;3185;0;74;3
2018-04-20;100;739;3249;0;92;1
2018-04-19;61;741;3253;1;51;1
2018-04-18;116;760;3312;1;103;2
2018-04-17;119;727;3308;0;105;4
2018-04-16;123;688;3290;0;111;4
2018-04-15;138;659;3275;0;123;2
2018-04-14;109;660;3258;0;92;2
2018-04-13;106;680;3273;0;94;2
