﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-30;2;36;97;0;2;0
2020-04-29;1;34;99;0;0;0
2020-04-28;7;36;101;0;6;0
2020-04-27;4;31;95;0;4;0
2020-04-26;2;29;92;0;2;0
2020-04-25;6;29;90;0;6;0
2020-04-24;14;26;85;0;12;0
2020-04-23;0;15;98;0;0;0
2020-04-22;3;19;99;0;2;0
2020-04-21;2;22;110;0;1;0
2020-04-20;2;22;146;0;2;0
2020-04-19;2;21;172;0;2;0
2020-04-18;3;21;171;0;3;0
2020-04-17;4;24;169;0;3;0
2020-04-16;4;26;169;0;3;0
2020-04-15;6;24;166;0;5;0
2020-04-14;2;20;163;0;2;0
2020-04-13;2;20;167;0;2;0
2020-04-12;2;19;168;0;1;0
2020-04-11;6;22;168;0;5;0
2020-04-10;5;18;166;0;4;0
2020-04-09;2;15;164;0;1;0
2020-04-08;1;19;166;0;1;0
2020-04-07;2;23;169;0;2;0
2020-04-06;2;25;171;0;2;0
2020-04-05;4;25;173;0;4;0
2020-04-04;2;21;174;0;2;0
2020-04-03;2;20;174;0;1;0
2020-04-02;6;18;179;0;5;0
2020-04-01;5;14;177;0;5;0
2020-03-31;4;37;172;0;4;0
2020-03-30;2;34;174;0;1;0
2020-03-29;0;45;173;0;0;0
2020-03-28;1;83;176;0;1;0
2020-03-27;0;111;176;0;0;0
2020-03-26;2;112;181;0;1;0
2020-03-25;28;112;185;0;25;0
2020-03-24;2;90;164;0;1;0
2020-03-23;13;90;165;0;12;0
2020-03-22;42;80;154;0;40;0
2020-03-21;30;46;117;0;30;0
2020-03-20;1;19;90;0;1;0
2020-03-19;2;19;92;0;1;0
2020-03-18;4;21;93;0;4;0
2020-03-17;1;19;91;0;1;0
2020-03-16;2;22;94;0;2;0
2020-03-15;7;24;100;0;6;0
2020-03-14;3;21;97;0;3;0
2020-03-13;1;22;100;0;1;1
2020-03-12;3;26;100;0;3;1
2020-03-11;2;26;100;0;1;1
2020-03-10;5;31;102;0;5;1
2020-03-09;4;29;100;0;4;1
2020-03-08;4;25;99;0;3;0
2020-03-07;5;28;98;0;3;0
2020-03-06;6;25;96;0;5;0
2020-03-05;3;22;95;0;3;0
2020-03-04;6;20;98;0;5;0
2020-03-03;3;19;96;0;3;0
2020-03-02;0;21;96;0;0;0
2020-03-01;6;25;100;0;6;0
2020-02-29;1;21;102;0;0;0
2020-02-28;4;22;106;0;3;0
2020-02-27;2;22;108;0;1;0
2020-02-26;5;24;109;0;5;0
2020-02-25;5;23;105;0;5;1
2020-02-24;5;20;110;0;3;1
2020-02-23;3;19;113;0;2;0
2020-02-22;1;21;118;0;1;0
2020-02-21;4;29;120;0;3;0
2020-02-20;4;29;118;0;3;0
2020-02-19;4;32;115;0;3;0
2020-02-18;2;30;115;0;2;0
2020-02-17;4;31;116;0;2;1
2020-02-16;4;30;117;0;4;0
2020-02-15;9;29;116;0;8;0
2020-02-14;5;24;111;0;4;0
2020-02-13;7;22;112;0;6;0
2020-02-12;2;17;109;0;0;0
2020-02-11;5;21;111;0;2;0
2020-02-10;3;24;109;0;3;1
2020-02-09;5;24;108;0;1;0
2020-02-08;5;24;110;0;4;0
2020-02-07;3;26;106;0;1;0
2020-02-06;2;33;108;0;1;0
2020-02-05;4;36;110;0;4;0
2020-02-04;7;37;110;0;7;0
2020-02-03;4;32;107;0;3;1
2020-02-02;3;29;106;0;3;0
2020-02-01;6;36;105;0;5;0
2020-01-31;9;37;101;0;8;0
2020-01-30;4;36;94;0;4;0
2020-01-29;6;36;91;0;5;0
2020-01-28;2;32;86;0;2;0
2020-01-27;2;32;87;0;1;2
2020-01-26;11;35;90;0;10;2
2020-01-25;7;28;81;0;6;0
2020-01-24;8;25;75;0;6;0
2020-01-23;5;22;69;0;5;0
2020-01-22;2;20;65;0;1;0
2020-01-21;2;23;65;0;0;0
2020-01-20;5;26;70;0;3;0
2020-01-19;3;24;68;0;3;0
2020-01-18;3;21;66;0;3;0
2020-01-17;4;20;67;0;3;0
2020-01-16;3;20;65;0;3;0
2020-01-15;6;17;63;0;5;0
2020-01-14;5;16;65;0;3;0
2020-01-13;2;16;63;0;2;0
2020-01-12;0;18;64;0;0;0
2020-01-11;2;23;68;0;2;1
2020-01-10;4;23;68;0;3;1
2020-01-09;0;22;67;0;0;1
2020-01-08;6;23;68;0;4;1
2020-01-07;3;20;67;0;3;1
2020-01-06;4;18;66;0;4;1
2020-01-05;7;14;62;0;5;1
2020-01-04;2;11;59;0;2;1
2020-01-03;3;13;59;0;2;1
2020-01-02;1;12;57;0;1;1
2020-01-01;2;11;59;0;1;1
2019-12-31;1;10;62;0;1;1
2019-12-30;0;10;64;0;0;1
2019-12-29;4;11;68;0;2;1
2019-12-28;5;14;71;0;5;0
2019-12-27;1;10;66;0;1;0
2019-12-26;0;10;68;0;0;0
2019-12-25;1;14;68;0;0;0
2019-12-24;1;15;69;0;1;1
2019-12-23;2;15;70;0;1;1
2019-12-22;5;21;74;0;5;1
2019-12-21;1;17;74;0;1;0
2019-12-20;1;19;74;0;1;0
2019-12-19;4;22;75;0;4;0
2019-12-18;1;20;74;0;1;0
2019-12-17;2;21;73;0;1;1
2019-12-16;7;21;73;0;7;1
2019-12-15;1;18;68;0;1;1
2019-12-14;3;19;68;0;3;0
2019-12-13;4;16;65;0;2;0
2019-12-12;4;15;64;0;2;0
2019-12-11;4;15;63;0;3;0
2019-12-10;2;12;61;0;0;1
2019-12-09;4;14;63;0;3;1
2019-12-08;3;15;61;0;2;1
2019-12-07;0;16;61;0;0;0
2019-12-06;2;20;64;0;2;0
2019-12-05;2;23;62;0;2;0
2019-12-04;0;21;64;0;0;0
2019-12-03;3;25;65;0;2;1
2019-12-02;5;22;65;0;3;1
2019-12-01;4;19;64;0;4;1
2019-11-30;5;17;63;0;4;1
2019-11-29;5;17;59;0;3;0
2019-11-28;1;19;56;0;0;0
2019-11-27;5;19;60;0;3;0
2019-11-26;1;17;62;0;0;0
2019-11-25;1;20;65;0;1;0
2019-11-24;3;20;68;0;2;0
2019-11-23;6;19;69;0;5;0
2019-11-22;5;16;65;0;4;0
2019-11-21;2;14;64;0;2;0
2019-11-20;2;12;63;0;2;0
2019-11-19;3;11;63;0;3;0
2019-11-18;2;9;63;0;0;0
2019-11-17;2;10;63;0;1;0
2019-11-16;3;12;65;0;2;0
2019-11-15;3;10;67;0;3;0
2019-11-14;0;10;69;0;0;0
2019-11-13;1;14;70;0;1;0
2019-11-12;1;13;73;0;1;0
2019-11-11;1;17;77;0;1;0
2019-11-10;3;18;79;0;2;0
2019-11-09;1;18;79;0;1;0
2019-11-08;3;19;80;0;2;0
2019-11-07;5;19;83;0;5;0
2019-11-06;0;14;79;0;0;0
2019-11-05;5;14;79;0;4;0
2019-11-04;3;14;77;0;1;0
2019-11-03;2;18;76;0;2;0
2019-11-02;4;19;76;0;1;0
2019-11-01;3;22;75;0;3;0
2019-10-31;0;22;75;0;0;0
2019-10-30;2;23;78;0;0;0
2019-10-29;7;27;81;0;6;0
2019-10-28;6;22;80;0;5;0
2019-10-27;4;19;77;0;3;0
2019-10-26;4;18;76;0;3;0
2019-10-25;4;15;75;0;2;0
2019-10-24;3;16;73;0;1;0
2019-10-23;6;19;73;0;4;0
2019-10-22;1;19;70;0;1;0
2019-10-21;3;19;70;0;2;0
2019-10-20;4;21;68;0;3;0
2019-10-19;0;22;66;0;0;0
2019-10-18;3;25;68;0;3;0
2019-10-17;4;24;68;0;4;0
2019-10-16;5;22;67;0;4;0
2019-10-15;2;23;65;0;0;0
2019-10-14;5;25;67;0;2;0
2019-10-13;5;23;65;0;3;0
2019-10-12;3;20;63;0;2;0
2019-10-11;3;19;61;0;2;0
2019-10-10;4;22;59;0;2;0
2019-10-09;5;20;60;0;5;0
2019-10-08;4;18;55;0;3;0
2019-10-07;1;18;53;0;1;0
2019-10-06;3;20;54;0;3;0
2019-10-05;2;22;55;0;0;0
2019-10-04;7;23;56;0;6;0
2019-10-03;1;19;52;0;0;0
2019-10-02;4;21;55;0;3;0
2019-10-01;4;18;54;0;3;0
2019-09-30;3;16;53;0;3;0
2019-09-29;5;14;52;0;4;0
2019-09-28;4;11;59;0;2;0
2019-09-27;3;9;58;0;2;0
2019-09-26;3;8;57;0;2;0
2019-09-25;0;7;55;0;0;0
2019-09-24;1;10;59;0;0;0
2019-09-23;2;13;60;0;1;0
2019-09-22;2;14;60;0;1;0
2019-09-21;2;15;60;0;1;0
2019-09-20;1;14;59;0;1;0
2019-09-19;3;15;58;0;2;1
2019-09-18;3;12;58;0;2;1
2019-09-17;3;10;57;0;2;1
2019-09-16;3;11;55;0;2;0
2019-09-15;2;10;54;0;2;0
2019-09-14;1;9;52;0;1;0
2019-09-13;3;10;53;0;2;0
2019-09-12;0;12;53;0;0;0
2019-09-11;1;13;56;0;0;0
2019-09-10;3;15;58;0;2;0
2019-09-09;1;16;56;0;0;0
2019-09-08;2;18;58;0;1;0
2019-09-07;4;19;59;0;2;0
2019-09-06;4;19;57;0;2;0
2019-09-05;2;27;56;0;1;0
2019-09-04;5;26;55;0;4;0
2019-09-03;4;23;51;0;3;0
2019-09-02;2;19;50;0;2;0
2019-09-01;2;21;52;0;1;0
2019-08-31;3;21;53;0;3;0
2019-08-30;11;19;51;0;11;0
2019-08-29;1;10;40;0;1;0
2019-08-28;1;10;39;0;1;0
2019-08-27;0;9;38;0;0;0
2019-08-26;4;13;38;0;4;0
2019-08-25;1;10;35;0;1;0
2019-08-24;1;9;34;0;1;0
2019-08-23;2;9;33;0;1;0
2019-08-22;1;7;33;0;0;0
2019-08-21;1;9;34;0;1;0
2019-08-20;4;10;35;0;2;1
2019-08-19;2;10;33;0;1;1
2019-08-18;0;10;33;0;0;1
2019-08-17;1;10;35;0;1;0
2019-08-16;0;11;34;0;0;2
2019-08-15;2;13;34;0;1;2
2019-08-14;2;11;33;0;1;2
2019-08-13;4;11;33;0;2;1
2019-08-12;3;8;31;0;1;1
2019-08-11;1;6;30;0;0;1
2019-08-10;2;9;30;0;2;0
2019-08-09;2;13;29;0;2;2
2019-08-08;0;13;27;0;0;2
2019-08-07;1;14;28;0;0;2
2019-08-06;1;15;30;0;0;1
2019-08-05;0;14;30;0;0;1
2019-08-04;4;15;30;0;4;1
2019-08-03;6;11;26;0;4;1
2019-08-02;4;8;23;0;2;2
2019-08-01;1;6;21;0;1;2
2019-07-31;1;7;22;0;0;3
2019-07-30;1;8;22;0;0;2
2019-07-29;3;8;22;0;0;1
2019-07-28;0;10;22;0;0;1
2019-07-27;1;10;23;0;1;1
2019-07-26;1;10;22;0;0;2
2019-07-25;2;12;25;0;0;2
2019-07-24;4;11;25;0;1;2
2019-07-23;1;9;24;0;1;1
2019-07-22;3;8;24;0;2;0
2019-07-21;1;8;23;0;0;0
2019-07-20;3;8;23;0;1;0
2019-07-19;3;8;22;0;1;0
2019-07-18;0;5;22;0;0;0
2019-07-17;0;7;23;0;0;0
2019-07-16;1;7;25;0;0;0
2019-07-15;3;8;25;0;0;0
2019-07-14;0;8;28;0;0;0
2019-07-13;2;8;30;0;1;0
2019-07-12;0;8;29;0;0;0
2019-07-11;2;8;29;0;2;0
2019-07-10;0;7;27;0;0;0
2019-07-09;3;7;33;0;2;0
2019-07-08;2;8;40;0;2;0
2019-07-07;0;6;39;0;0;0
2019-07-06;1;6;44;0;0;0
2019-07-05;0;6;65;0;0;0
2019-07-04;1;7;72;0;1;0
2019-07-03;0;6;72;0;0;0
2019-07-02;4;9;72;0;2;0
2019-07-01;1;5;71;0;0;0
2019-06-30;0;4;81;0;0;0
2019-06-29;0;6;90;0;0;1
2019-06-28;1;8;93;0;1;0
2019-06-27;0;7;98;0;0;0
2019-06-26;3;7;113;0;1;2
2019-06-25;0;5;119;0;0;2
2019-06-24;0;7;120;0;0;2
2019-06-23;2;9;122;0;1;3
2019-06-22;3;8;121;0;0;3
2019-06-21;0;10;121;0;0;1
2019-06-20;0;12;123;0;0;1
2019-06-19;1;14;123;0;1;3
2019-06-18;2;13;122;0;1;2
2019-06-17;2;12;121;0;0;1
2019-06-16;2;18;121;0;1;0
2019-06-15;5;25;121;0;5;0
2019-06-14;2;21;116;0;2;0
2019-06-13;2;24;115;0;0;1
2019-06-12;2;45;115;0;0;1
2019-06-11;0;52;115;0;0;1
2019-06-10;7;53;118;0;6;0
2019-06-09;10;49;113;0;9;1
2019-06-08;1;41;105;0;1;0
2019-06-07;7;50;104;0;5;0
2019-06-06;24;54;100;0;21;1
2019-06-05;8;36;81;0;7;1
2019-06-04;2;36;74;0;1;1
2019-06-03;3;50;73;0;0;0
2019-06-02;2;57;76;0;1;1
2019-06-01;11;56;77;0;10;0
2019-05-31;11;49;69;0;9;0
2019-05-30;4;40;61;0;3;1
2019-05-29;9;36;61;0;6;1
2019-05-28;17;30;56;0;15;1
2019-05-27;8;14;41;0;8;0
2019-05-26;1;7;33;0;0;1
2019-05-25;3;6;35;0;2;0
2019-05-24;1;4;33;0;0;0
2019-05-23;0;6;33;0;0;0
2019-05-22;2;6;33;0;2;0
2019-05-21;0;5;31;0;0;0
2019-05-20;2;5;33;0;0;0
2019-05-19;1;5;33;0;0;1
2019-05-18;0;7;33;0;0;0
2019-05-17;3;8;34;0;2;0
2019-05-16;1;7;33;0;0;0
2019-05-15;2;7;35;0;1;0
2019-05-14;0;7;34;0;0;0
2019-05-13;0;10;35;0;0;0
2019-05-12;3;12;36;0;1;0
2019-05-11;1;9;37;0;1;0
2019-05-10;1;11;36;0;1;0
2019-05-09;0;13;35;0;0;0
2019-05-08;2;15;36;0;1;0
2019-05-07;3;15;35;0;2;1
2019-05-06;2;15;34;0;0;1
2019-05-05;0;16;36;0;0;0
2019-05-04;4;18;38;0;2;0
2019-05-03;3;15;36;0;3;0
2019-05-02;3;14;36;0;2;0
2019-05-01;1;13;35;0;1;0
2019-04-30;3;12;36;0;2;2
2019-04-29;2;9;35;0;1;2
2019-04-28;3;9;34;0;1;0
2019-04-27;1;9;35;0;0;0
2019-04-26;4;10;35;0;2;0
2019-04-25;2;8;33;0;1;0
2019-04-24;1;9;33;0;0;0
2019-04-23;2;11;33;0;0;1
2019-04-22;4;13;36;0;1;0
2019-04-21;2;9;35;0;2;0
2019-04-20;1;8;34;0;0;0
2019-04-19;0;9;34;0;0;0
2019-04-18;2;12;34;0;1;0
2019-04-17;3;11;33;0;2;0
2019-04-16;3;10;33;0;1;0
2019-04-15;0;10;33;0;0;0
2019-04-14;2;10;38;0;2;0
2019-04-13;2;9;36;0;1;0
2019-04-12;4;10;36;0;2;0
2019-04-11;0;8;36;0;0;0
2019-04-10;1;8;41;0;0;0
2019-04-09;3;12;41;0;1;0
2019-04-08;2;12;42;0;2;0
2019-04-07;1;12;40;0;1;0
2019-04-06;2;12;39;0;2;1
2019-04-05;2;10;37;0;1;1
2019-04-04;1;11;36;0;1;1
2019-04-03;4;10;35;0;2;1
2019-04-02;2;7;35;0;0;0
2019-04-01;4;8;35;0;2;0
2019-03-31;2;7;33;0;2;0
2019-03-30;0;8;31;0;0;1
2019-03-29;2;8;31;0;2;2
2019-03-28;0;7;29;0;0;1
2019-03-27;1;7;29;0;1;1
2019-03-26;1;6;28;0;1;1
2019-03-25;1;5;27;0;0;2
2019-03-24;3;7;28;0;2;1
2019-03-23;0;7;36;0;0;2
2019-03-22;2;12;63;0;0;2
2019-03-21;0;11;91;0;0;0
2019-03-20;1;14;119;0;0;1
2019-03-19;0;16;129;0;0;1
2019-03-18;3;21;129;0;2;2
2019-03-17;2;18;128;0;1;1
2019-03-16;5;20;128;0;5;1
2019-03-15;0;15;125;0;0;1
2019-03-14;5;15;147;0;3;0
2019-03-13;2;11;169;0;2;1
2019-03-12;5;9;190;0;5;1
2019-03-11;0;5;203;0;0;2
2019-03-10;4;7;210;0;2;2
2019-03-09;1;4;214;0;0;1
2019-03-08;1;5;214;0;0;1
2019-03-07;0;4;215;0;0;0
2019-03-06;0;4;215;0;0;0
2019-03-05;1;4;215;0;0;1
2019-03-04;2;5;216;0;2;2
2019-03-03;0;3;214;0;0;2
2019-03-02;1;3;214;0;0;2
2019-03-01;1;3;214;0;0;1
2019-02-28;1;13;228;0;1;1
2019-02-27;0;40;245;0;0;1
2019-02-26;1;68;254;0;0;1
2019-02-25;0;96;270;0;0;1
2019-02-24;1;106;276;0;0;2
2019-02-23;1;106;287;0;1;2
2019-02-22;10;106;297;0;9;2
2019-02-21;30;98;289;0;27;2
2019-02-20;30;73;270;0;28;1
2019-02-19;29;67;251;0;28;1
2019-02-18;11;64;229;0;8;1
2019-02-17;0;77;231;0;0;2
2019-02-16;2;95;242;0;1;2
2019-02-15;3;101;248;0;1;2
2019-02-14;4;106;258;0;2;2
2019-02-13;24;104;289;0;22;1
2019-02-12;27;85;313;0;25;0
2019-02-11;24;60;316;0;23;0
2019-02-10;20;37;328;0;17;0
2019-02-09;9;21;351;0;7;1
2019-02-08;7;12;376;0;6;1
2019-02-07;1;6;416;0;1;1
2019-02-06;3;5;449;0;0;1
2019-02-05;2;18;487;0;0;2
2019-02-04;0;36;522;0;0;2
2019-02-03;2;46;583;0;2;2
2019-02-02;0;60;625;0;0;3
2019-02-01;1;66;656;0;0;7
2019-01-31;0;76;710;0;0;9
2019-01-30;15;87;771;0;4;11
2019-01-29;20;79;780;0;12;9
2019-01-28;11;71;775;0;2;9
2019-01-27;17;76;793;0;10;11
2019-01-26;7;69;793;0;0;8
2019-01-25;15;80;805;0;6;10
2019-01-24;18;82;808;0;2;7
2019-01-23;8;83;809;0;0;7
2019-01-22;15;93;816;0;3;6
2019-01-21;16;126;824;0;5;9
2019-01-20;13;166;833;0;6;10
2019-01-19;19;187;842;0;4;10
2019-01-18;22;218;847;0;7;8
2019-01-17;16;252;844;0;6;8
2019-01-16;23;281;848;0;11;10
2019-01-15;57;315;840;1;31;9
2019-01-14;56;311;813;1;43;9
2019-01-13;38;301;777;1;25;7
2019-01-12;48;310;763;1;31;5
2019-01-11;51;338;737;1;36;8
2019-01-10;45;347;715;1;31;11
2019-01-09;60;346;690;1;47;13
2019-01-08;48;353;650;1;29;11
2019-01-07;45;378;636;1;37;10
2019-01-06;47;359;613;1;36;9
2019-01-05;73;328;586;0;57;8
2019-01-04;58;293;532;0;42;12
2019-01-03;46;254;490;0;30;12
2019-01-02;67;240;467;0;52;13
2019-01-01;73;195;419;0;62;7
2018-12-31;35;133;384;0;14;5
2018-12-30;10;125;378;0;5;4
2018-12-29;39;135;379;0;14;8
2018-12-28;20;130;368;0;8;13
2018-12-27;31;140;371;0;14;10
2018-12-26;24;139;371;0;11;8
2018-12-25;5;127;373;0;3;10
2018-12-24;26;140;373;0;11;8
2018-12-23;25;129;364;0;13;6
2018-12-22;26;118;367;0;10;7
2018-12-21;31;111;362;0;13;6
2018-12-20;24;110;352;0;10;6
2018-12-19;12;103;353;0;4;4
2018-12-18;28;121;355;0;10;7
2018-12-17;11;112;352;0;5;5
2018-12-16;15;116;354;0;5;8
2018-12-15;14;131;356;0;4;8
2018-12-14;30;149;358;0;10;4
2018-12-13;14;146;361;0;5;4
2018-12-12;39;145;370;0;15;4
2018-12-11;16;121;361;0;6;4
2018-12-10;17;121;365;0;6;6
2018-12-09;35;117;372;0;18;7
2018-12-08;39;130;362;0;11;9
2018-12-07;26;125;354;0;13;6
2018-12-06;13;114;348;0;3;10
2018-12-05;1;110;351;0;0;11
2018-12-04;17;122;359;0;7;10
2018-12-03;9;134;357;0;3;9
2018-12-02;54;150;364;0;24;11
2018-12-01;28;120;344;0;7;12
2018-11-30;16;103;343;0;8;8
2018-11-29;5;127;340;0;3;7
2018-11-28;15;132;340;0;8;8
2018-11-27;38;131;338;0;14;8
2018-11-26;36;130;328;0;9;7
2018-11-25;5;125;324;0;3;5
2018-11-24;6;133;326;0;2;8
2018-11-23;60;138;331;0;22;5
2018-11-22;13;115;313;0;3;2
2018-11-21;25;124;316;0;7;4
2018-11-20;24;123;312;0;11;4
2018-11-19;25;129;307;0;7;3
2018-11-18;20;132;312;0;12;3
2018-11-17;21;129;306;0;6;5
2018-11-16;26;134;310;0;10;3
2018-11-15;24;129;308;0;13;1
2018-11-14;22;123;309;0;13;3
2018-11-13;31;117;302;0;13;2
2018-11-12;16;108;297;0;5;2
2018-11-11;17;111;294;0;11;2
2018-11-10;24;104;285;0;13;1
2018-11-09;20;104;276;0;8;1
2018-11-08;21;95;274;0;9;2
2018-11-07;14;91;278;0;8;1
2018-11-06;16;88;277;0;9;2
2018-11-05;18;81;280;0;8;3
2018-11-04;13;80;281;0;7;2
2018-11-03;22;81;280;0;13;0
2018-11-02;8;75;275;0;5;0
2018-11-01;14;75;282;0;6;2
2018-10-31;9;74;279;0;3;3
2018-10-30;7;78;288;0;3;2
2018-10-29;17;79;289;0;6;3
2018-10-28;15;71;292;0;6;0
2018-10-27;17;69;300;0;6;1
2018-10-26;8;72;303;0;4;2
2018-10-25;11;79;303;0;6;3
2018-10-24;12;89;310;0;5;6
2018-10-23;9;92;312;0;5;5
2018-10-22;8;104;311;0;0;4
2018-10-21;10;108;313;0;5;1
2018-10-20;21;112;312;0;11;1
2018-10-19;19;104;304;0;7;4
2018-10-18;24;96;301;0;10;5
2018-10-17;20;87;298;0;9;4
2018-10-16;24;80;300;0;12;3
2018-10-15;12;77;297;0;7;2
2018-10-14;15;77;300;0;7;3
2018-10-13;9;88;298;0;4;1
2018-10-12;7;92;300;0;3;2
2018-10-11;9;100;306;0;3;3
2018-10-10;12;109;309;0;6;2
2018-10-09;21;116;311;0;9;2
2018-10-08;13;104;309;0;4;0
2018-10-07;28;116;312;0;19;2
2018-10-06;14;102;301;0;9;1
2018-10-05;17;107;303;0;7;3
2018-10-04;17;112;302;0;7;2
2018-10-03;23;116;302;0;9;2
2018-10-02;4;105;299;0;3;3
2018-10-01;27;121;306;0;14;1
2018-09-30;13;115;295;0;5;1
2018-09-29;22;112;295;0;8;1
2018-09-28;27;104;293;0;13;1
2018-09-27;32;92;285;0;17;1
2018-09-26;6;70;272;0;4;1
2018-09-25;28;73;274;0;19;0
2018-09-24;13;60;263;0;8;0
2018-09-23;6;66;262;0;4;0
2018-09-22;7;75;269;0;2;0
2018-09-21;8;83;273;0;5;1
2018-09-20;4;89;272;0;3;1
2018-09-19;11;93;278;0;5;0
2018-09-18;20;97;278;0;8;0
2018-09-17;22;90;278;0;11;0
2018-09-16;16;88;276;0;11;0
2018-09-15;13;87;267;0;11;1
2018-09-14;14;88;259;0;6;0
2018-09-13;11;94;255;0;5;1
2018-09-12;14;97;255;0;10;1
2018-09-11;10;91;254;0;7;1
2018-09-10;16;93;253;0;12;1
2018-09-09;17;90;246;0;6;1
2018-09-08;16;90;244;0;10;0
2018-09-07;23;81;238;0;11;0
2018-09-06;15;71;231;0;10;0
2018-09-05;10;67;225;0;8;0
2018-09-04;10;65;222;0;4;0
2018-09-03;12;62;224;0;7;0
2018-09-02;16;59;223;0;8;1
2018-09-01;6;61;219;0;3;1
2018-08-31;11;67;223;0;6;0
2018-08-30;11;74;220;0;9;0
2018-08-29;9;72;217;0;6;0
2018-08-28;4;69;221;0;1;0
2018-08-27;7;77;221;0;6;0
2018-08-26;17;77;223;0;10;0
2018-08-25;12;72;216;0;8;0
2018-08-24;17;75;210;0;13;0
2018-08-23;10;64;198;0;8;0
2018-08-22;6;60;194;0;4;0
2018-08-21;12;60;194;0;9;0
2018-08-20;8;53;189;0;4;0
2018-08-19;11;59;189;0;8;0
2018-08-18;18;58;185;0;12;0
2018-08-17;5;49;176;0;3;0
2018-08-16;6;53;174;0;4;0
2018-08-15;6;54;172;0;6;0
2018-08-14;5;58;167;0;4;0
2018-08-13;12;59;166;0;9;1
2018-08-12;10;56;161;0;10;1
2018-08-11;9;52;154;0;8;2
2018-08-10;8;50;147;0;4;2
2018-08-09;6;49;149;0;5;2
2018-08-08;12;54;494;0;8;2
2018-08-07;6;50;969;0;3;1
2018-08-06;10;52;1242;0;8;0
2018-08-05;8;55;1266;0;5;0
2018-08-04;8;54;1262;0;5;0
2018-08-03;7;58;1258;0;6;0
2018-08-02;10;55;1253;0;7;0
2018-08-01;9;51;1249;0;6;0
2018-07-31;11;46;1247;0;8;0
2018-07-30;12;41;1243;0;11;0
2018-07-29;8;34;1235;0;5;0
2018-07-28;12;33;1233;0;8;0
2018-07-27;5;27;1226;0;3;0
2018-07-26;3;29;1226;0;3;0
2018-07-25;1;29;1225;0;1;0
2018-07-24;4;29;1227;0;4;0
2018-07-23;6;27;1229;0;5;0
2018-07-22;5;24;1228;0;4;0
2018-07-21;4;23;1224;0;2;0
2018-07-20;6;25;1223;0;4;0
2018-07-19;6;26;1219;0;4;0
2018-07-18;4;23;1216;0;3;0
2018-07-17;4;26;1214;0;4;0
2018-07-16;3;372;1214;0;1;0
2018-07-15;3;853;1216;0;3;0
2018-07-14;4;1126;1216;0;3;0
2018-07-13;5;1155;1214;0;3;0
2018-07-12;1;1153;1211;0;1;0
2018-07-11;8;1153;1212;0;6;0
2018-07-10;351;1149;1209;0;107;0
2018-07-09;648;1046;1102;0;286;0
2018-07-08;668;764;819;0;599;0
2018-07-07;151;170;220;0;151;0
2018-07-06;1;22;70;0;1;0
2018-07-05;2;24;69;0;1;0
2018-07-04;4;24;72;0;1;0
2018-07-03;5;26;71;0;4;0
2018-07-02;4;23;69;0;3;0
2018-07-01;6;24;66;0;6;0
2018-06-30;3;24;60;0;3;0
2018-06-29;3;25;58;0;3;0
2018-06-28;1;22;55;0;1;0
2018-06-27;4;22;56;0;3;0
2018-06-26;2;21;53;0;2;0
2018-06-25;6;21;51;0;4;0
2018-06-24;6;16;50;0;6;0
2018-06-23;4;14;45;0;3;0
2018-06-22;0;13;42;0;0;0
2018-06-21;1;16;43;0;1;0
2018-06-20;2;16;44;0;2;0
2018-06-19;2;14;49;0;2;0
2018-06-18;1;14;47;0;1;0
2018-06-17;4;17;47;0;4;0
2018-06-16;3;13;44;0;3;0
2018-06-15;3;13;45;0;3;0
2018-06-14;1;11;42;0;1;0
2018-06-13;0;11;42;0;0;0
2018-06-12;2;11;44;0;2;0
2018-06-11;4;13;44;0;4;0
2018-06-10;0;9;40;0;0;0
2018-06-09;3;11;42;0;3;0
2018-06-08;1;8;40;0;1;0
2018-06-07;1;8;41;0;1;0
2018-06-06;0;8;40;0;0;0
2018-06-05;4;8;40;0;4;0
2018-06-04;0;6;37;0;0;0
2018-06-03;2;6;38;0;2;0
2018-06-02;0;4;39;0;0;0
2018-06-01;1;7;43;0;1;0
2018-05-31;1;7;44;0;1;0
2018-05-30;0;6;44;0;0;0
2018-05-29;2;7;46;0;2;0
2018-05-28;0;7;46;0;0;0
2018-05-27;0;14;49;0;0;0
2018-05-26;3;14;414;0;3;0
2018-05-25;1;12;822;0;1;0
2018-05-24;0;12;1029;0;0;0
2018-05-23;1;16;1184;0;1;0
2018-05-22;2;15;1309;0;2;0
2018-05-21;7;14;1418;0;7;0
2018-05-20;0;9;1502;0;0;0
2018-05-19;1;11;1508;0;1;0
2018-05-18;1;10;1513;0;1;0
2018-05-17;4;11;1516;0;3;0
2018-05-16;0;9;1514;0;0;0
2018-05-15;1;11;1516;0;0;0
2018-05-14;2;10;1518;0;2;0
2018-05-13;2;8;1609;0;2;0
2018-05-12;0;7;1750;0;0;0
2018-05-11;2;8;1778;0;2;0
2018-05-10;2;9;1908;0;1;0
2018-05-09;2;11;2070;0;2;0
2018-05-08;0;11;2207;0;0;0
2018-05-07;0;12;2216;0;0;0
2018-05-06;1;14;2219;0;1;0
2018-05-05;1;15;2220;0;1;0
2018-05-04;3;17;2321;0;3;0
2018-05-03;4;379;2420;0;4;104
2018-05-02;2;786;2569;0;1;224
2018-05-01;1;992;2698;0;1;278
