﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;1;6;52;0;1;0
2020-04-26;0;8;53;0;0;0
2020-04-25;0;9;53;0;0;0
2020-04-24;1;11;55;0;1;0
2020-04-23;2;13;58;0;2;0
2020-04-22;2;14;56;0;2;0
2020-04-21;0;12;55;0;0;0
2020-04-20;3;13;60;0;3;0
2020-04-19;1;12;58;0;1;0
2020-04-18;2;13;61;0;2;0
2020-04-17;3;13;61;0;2;0
2020-04-16;3;14;59;0;3;0
2020-04-15;0;13;56;0;0;0
2020-04-14;1;16;58;0;1;0
2020-04-13;2;15;57;0;2;0
2020-04-12;2;13;55;0;2;0
2020-04-11;2;15;53;0;2;0
2020-04-10;4;17;52;0;4;0
2020-04-09;2;13;50;0;2;0
2020-04-08;3;14;49;0;3;0
2020-04-07;0;13;47;0;0;0
2020-04-06;0;15;48;0;0;0
2020-04-05;4;16;48;0;4;0
2020-04-04;4;14;44;0;4;0
2020-04-03;0;12;40;0;0;0
2020-04-02;3;12;41;0;3;0
2020-04-01;2;11;39;0;2;0
2020-03-31;2;13;39;0;2;0
2020-03-30;1;11;38;0;1;0
2020-03-29;2;11;37;0;2;0
2020-03-28;2;14;39;0;2;0
2020-03-27;0;13;37;0;0;0
2020-03-26;2;17;37;0;2;0
2020-03-25;4;17;36;0;4;0
2020-03-24;0;14;32;0;0;0
2020-03-23;1;14;32;0;1;0
2020-03-22;5;15;33;0;5;0
2020-03-21;1;10;28;0;1;0
2020-03-20;4;9;30;0;4;0
2020-03-19;2;5;28;0;2;0
2020-03-18;1;4;29;0;0;0
2020-03-17;0;5;30;0;0;0
2020-03-16;2;6;31;0;2;0
2020-03-15;0;5;29;0;0;0
2020-03-14;0;6;30;0;0;0
2020-03-13;0;6;32;0;0;0
2020-03-12;1;6;33;0;1;0
2020-03-11;2;5;33;0;2;0
2020-03-10;1;4;32;0;1;0
2020-03-09;1;4;31;0;1;0
2020-03-08;1;5;30;0;1;0
2020-03-07;0;5;29;0;0;0
2020-03-06;0;5;29;0;0;0
2020-03-05;0;9;29;0;0;0
2020-03-04;1;9;29;0;1;0
2020-03-03;1;8;28;0;1;0
2020-03-02;2;8;27;0;2;0
2020-03-01;1;6;26;0;1;0
2020-02-29;0;5;26;0;0;0
2020-02-28;4;7;27;0;4;0
2020-02-27;0;3;23;0;0;0
2020-02-26;0;6;23;0;0;0
2020-02-25;1;8;24;0;0;0
2020-02-24;0;10;24;0;0;0
2020-02-23;0;12;24;0;0;0
2020-02-22;2;13;26;0;2;0
2020-02-21;0;11;25;0;0;0
2020-02-20;3;12;28;0;3;0
2020-02-19;2;11;27;0;1;0
2020-02-18;4;12;27;0;4;0
2020-02-17;2;9;25;0;2;0
2020-02-16;1;8;25;0;1;0
2020-02-15;0;7;25;0;0;0
2020-02-14;1;7;25;0;1;0
2020-02-13;2;6;25;0;2;0
2020-02-12;2;4;24;0;2;0
2020-02-11;1;2;23;0;1;0
2020-02-10;1;1;23;0;1;0
2020-02-09;0;0;23;0;0;0
2020-02-08;0;0;24;0;0;0
2020-02-07;0;1;26;0;0;0
2020-02-06;0;2;26;0;0;0
2020-02-05;0;3;26;0;0;0
2020-02-04;0;3;27;0;0;0
2020-02-03;0;3;27;0;0;0
2020-02-02;0;4;27;0;0;0
2020-02-01;1;4;28;0;1;0
2020-01-31;1;3;28;0;1;0
2020-01-30;1;4;28;0;1;0
2020-01-29;0;4;28;0;0;0
2020-01-28;0;7;29;0;0;0
2020-01-27;1;9;31;0;1;0
2020-01-26;0;9;31;0;0;0
2020-01-25;0;11;31;0;0;0
2020-01-24;2;13;32;0;2;0
2020-01-23;1;12;31;0;1;0
2020-01-22;3;11;32;0;2;0
2020-01-21;2;10;31;0;2;0
2020-01-20;2;9;29;0;2;0
2020-01-19;2;8;27;0;2;0
2020-01-18;2;7;25;0;2;0
2020-01-17;1;6;23;0;0;0
2020-01-16;0;6;25;0;0;0
2020-01-15;1;8;26;0;1;0
2020-01-14;1;7;26;0;1;0
2020-01-13;1;6;26;0;1;0
2020-01-12;1;6;25;0;1;0
2020-01-11;1;5;40;0;1;0
2020-01-10;1;4;41;0;1;0
2020-01-09;2;4;42;0;2;0
2020-01-08;0;3;40;0;0;0
2020-01-07;0;4;40;0;0;0
2020-01-06;1;5;40;0;1;0
2020-01-05;0;5;41;0;0;0
2020-01-04;0;7;41;0;0;0
2020-01-03;1;8;41;0;1;0
2020-01-02;1;7;42;0;1;0
2020-01-01;1;7;42;0;1;0
2019-12-31;1;7;42;0;1;0
2019-12-30;1;8;41;0;1;0
2019-12-29;2;8;41;0;2;0
2019-12-28;1;6;42;0;1;0
2019-12-27;0;5;41;0;0;0
2019-12-26;1;5;41;0;1;0
2019-12-25;1;4;42;0;1;0
2019-12-24;2;6;42;0;2;0
2019-12-23;1;5;41;0;1;0
2019-12-22;0;5;40;0;0;0
2019-12-21;0;6;41;0;0;0
2019-12-20;0;6;42;0;0;0
2019-12-19;0;22;42;0;0;0
2019-12-18;3;24;43;0;2;0
2019-12-17;1;23;42;0;1;0
2019-12-16;1;22;42;0;1;0
2019-12-15;1;21;41;0;1;0
2019-12-14;0;20;42;0;0;0
2019-12-13;16;22;42;0;16;0
2019-12-12;2;6;26;0;2;0
2019-12-11;2;4;25;0;2;0
2019-12-10;0;4;24;0;0;0
2019-12-09;0;5;25;0;0;0
2019-12-08;0;6;25;0;0;0
2019-12-07;2;6;25;0;2;0
2019-12-06;0;5;24;0;0;0
2019-12-05;0;8;24;0;0;0
2019-12-04;2;8;24;0;2;0
2019-12-03;1;6;22;0;1;0
2019-12-02;1;7;21;0;1;0
2019-12-01;0;7;20;0;0;0
2019-11-30;1;8;20;0;1;0
2019-11-29;3;7;21;0;3;0
2019-11-28;0;5;18;0;0;0
2019-11-27;0;6;18;0;0;0
2019-11-26;2;6;18;0;2;0
2019-11-25;1;5;16;0;1;0
2019-11-24;1;6;15;0;0;0
2019-11-23;0;6;15;0;0;0
2019-11-22;1;7;17;0;1;0
2019-11-21;1;8;17;0;1;0
2019-11-20;0;7;17;0;0;0
2019-11-19;1;7;17;0;1;0
2019-11-18;2;7;16;0;1;0
2019-11-17;1;6;16;0;1;0
2019-11-16;1;6;15;0;1;0
2019-11-15;2;5;15;0;2;0
2019-11-14;0;3;13;0;0;0
2019-11-13;0;4;14;0;0;0
2019-11-12;1;4;14;0;1;0
2019-11-11;1;3;13;0;1;0
2019-11-10;1;2;13;0;1;0
2019-11-09;0;1;12;0;0;0
2019-11-08;0;1;12;0;0;0
2019-11-07;1;1;14;0;1;0
2019-11-06;0;2;15;0;0;0
2019-11-05;0;2;15;0;0;0
2019-11-04;0;2;15;0;0;0
2019-11-03;0;2;16;0;0;0
2019-11-02;0;2;16;0;0;0
2019-11-01;0;2;16;0;0;0
2019-10-31;2;2;18;0;2;0
2019-10-30;0;2;16;0;0;0
2019-10-29;0;3;16;0;0;0
2019-10-28;0;4;18;0;0;0
2019-10-27;0;4;18;0;0;0
2019-10-26;0;4;18;0;0;0
2019-10-25;0;6;20;0;0;0
2019-10-24;2;6;20;0;2;0
2019-10-23;1;5;18;0;1;0
2019-10-22;1;4;17;0;1;0
2019-10-21;0;4;17;0;0;0
2019-10-20;0;4;18;0;0;0
2019-10-19;2;4;18;0;1;0
2019-10-18;0;3;17;0;0;0
2019-10-17;1;3;17;0;1;0
2019-10-16;0;2;18;0;0;0
2019-10-15;1;4;19;0;1;0
2019-10-14;0;5;18;0;0;0
2019-10-13;0;5;19;0;0;0
2019-10-12;1;5;23;0;1;0
2019-10-11;0;5;24;0;0;0
2019-10-10;0;5;25;0;0;0
2019-10-09;2;5;27;0;2;0
2019-10-08;2;5;26;0;2;0
2019-10-07;0;3;24;0;0;0
2019-10-06;0;3;25;0;0;0
2019-10-05;1;5;26;0;1;0
2019-10-04;0;4;26;0;0;0
2019-10-03;0;4;28;0;0;0
2019-10-02;2;6;28;0;2;0
2019-10-01;0;4;26;0;0;0
2019-09-30;0;4;31;0;0;0
2019-09-29;2;4;33;0;2;0
2019-09-28;0;3;32;0;0;0
2019-09-27;0;4;34;0;0;0
2019-09-26;2;4;34;0;2;0
2019-09-25;0;3;32;0;0;0
2019-09-24;0;3;32;0;0;0
2019-09-23;0;5;33;0;0;0
2019-09-22;1;6;34;0;1;0
2019-09-21;1;5;33;0;1;0
2019-09-20;0;5;32;0;0;0
2019-09-19;1;9;33;0;1;0
2019-09-18;0;10;33;0;0;0
2019-09-17;2;11;34;0;2;0
2019-09-16;1;11;32;0;1;0
2019-09-15;0;11;31;0;0;0
2019-09-14;1;11;33;0;1;0
2019-09-13;4;11;32;0;4;0
2019-09-12;2;8;29;0;2;0
2019-09-11;1;7;27;0;1;0
2019-09-10;2;8;26;0;1;0
2019-09-09;1;7;26;0;1;0
2019-09-08;0;6;26;0;0;0
2019-09-07;1;11;29;0;1;0
2019-09-06;1;12;30;0;1;0
2019-09-05;2;12;29;0;1;0
2019-09-04;2;12;28;0;2;0
2019-09-03;0;10;26;0;0;0
2019-09-02;0;10;26;0;0;0
2019-09-01;5;10;26;0;5;0
2019-08-31;2;6;22;0;2;0
2019-08-30;1;5;22;0;1;0
2019-08-29;2;4;23;0;2;0
2019-08-28;0;2;22;0;0;0
2019-08-27;0;3;22;0;0;0
2019-08-26;0;4;23;0;0;0
2019-08-25;1;5;23;0;1;0
2019-08-24;1;4;23;0;1;0
2019-08-23;0;3;24;0;0;0
2019-08-22;0;6;27;0;0;0
2019-08-21;1;6;27;0;1;0
2019-08-20;1;6;26;0;1;0
2019-08-19;1;5;26;0;0;0
2019-08-18;0;4;29;0;0;0
2019-08-17;0;5;30;0;0;0
2019-08-16;3;6;30;0;2;0
2019-08-15;0;7;28;0;0;0
2019-08-14;1;9;29;0;1;0
2019-08-13;0;8;28;0;0;0
2019-08-12;1;8;28;0;0;0
2019-08-11;1;7;28;0;1;0
2019-08-10;1;6;29;0;1;0
2019-08-09;3;5;30;0;3;0
2019-08-08;2;3;28;0;2;0
2019-08-07;0;3;26;0;0;0
2019-08-06;0;5;26;0;0;0
2019-08-05;0;6;26;0;0;0
2019-08-04;0;6;28;0;0;0
2019-08-03;0;7;29;0;0;0
2019-08-02;1;7;29;0;1;0
2019-08-01;2;7;28;0;2;0
2019-07-31;2;7;28;0;2;0
2019-07-30;1;9;27;0;1;0
2019-07-29;0;8;26;0;0;0
2019-07-28;1;8;26;0;1;0
2019-07-27;0;8;27;0;0;0
2019-07-26;1;12;27;0;1;0
2019-07-25;2;12;26;0;2;0
2019-07-24;4;10;26;0;4;0
2019-07-23;0;6;23;0;0;0
2019-07-22;0;7;24;0;0;0
2019-07-21;1;7;25;0;1;0
2019-07-20;4;6;24;0;3;0
2019-07-19;1;2;23;0;1;0
2019-07-18;0;3;24;0;0;0
2019-07-17;0;5;25;0;0;0
2019-07-16;1;6;26;0;1;0
2019-07-15;0;5;25;0;0;0
2019-07-14;0;5;26;0;0;0
2019-07-13;0;5;27;0;0;0
2019-07-12;2;7;29;0;2;0
2019-07-11;2;6;27;0;2;0
2019-07-10;1;4;26;0;1;0
2019-07-09;0;3;25;0;0;0
2019-07-08;0;5;25;0;0;0
2019-07-07;0;6;28;0;0;0
2019-07-06;2;6;30;0;2;0
2019-07-05;1;4;29;0;1;0
2019-07-04;0;5;32;0;0;0
2019-07-03;0;5;32;0;0;0
2019-07-02;2;5;32;0;2;0
2019-07-01;1;5;31;0;1;0
2019-06-30;0;5;32;0;0;0
2019-06-29;0;6;32;0;0;0
2019-06-28;2;7;32;0;2;0
2019-06-27;0;5;32;0;0;0
2019-06-26;0;8;32;0;0;0
2019-06-25;2;10;32;0;2;0
2019-06-24;1;9;30;0;1;0
2019-06-23;1;9;31;0;1;0
2019-06-22;1;8;30;0;1;0
2019-06-21;0;8;32;0;0;0
2019-06-20;3;9;34;0;1;0
2019-06-19;2;8;36;0;2;0
2019-06-18;1;6;36;0;1;0
2019-06-17;1;6;36;0;1;0
2019-06-16;0;5;36;0;0;0
2019-06-15;1;5;36;0;1;0
2019-06-14;1;7;35;0;0;0
2019-06-13;2;8;36;0;2;0
2019-06-12;0;7;35;0;0;0
2019-06-11;1;11;36;0;1;0
2019-06-10;0;10;36;0;0;0
2019-06-09;0;10;38;0;0;0
2019-06-08;3;11;38;0;3;0
2019-06-07;2;10;35;0;2;0
2019-06-06;1;8;33;0;1;0
2019-06-05;4;8;34;0;4;0
2019-06-04;0;6;31;0;0;0
2019-06-03;0;6;32;0;0;0
2019-06-02;1;6;33;0;1;0
2019-06-01;2;5;34;0;2;0
2019-05-31;0;5;33;0;0;0
2019-05-30;1;5;33;0;0;0
2019-05-29;2;9;34;0;2;0
2019-05-28;0;9;33;0;0;0
2019-05-27;0;13;33;0;0;0
2019-05-26;0;15;35;0;0;0
2019-05-25;2;16;36;0;2;0
2019-05-24;1;15;37;0;1;0
2019-05-23;4;14;37;0;4;0
2019-05-22;2;10;33;0;2;0
2019-05-21;4;9;33;0;3;0
2019-05-20;2;6;31;0;1;0
2019-05-19;1;6;30;0;1;0
2019-05-18;1;6;30;0;1;0
2019-05-17;0;7;31;0;0;0
2019-05-16;0;7;32;0;0;0
2019-05-15;2;7;33;0;2;0
2019-05-14;1;5;33;0;0;0
2019-05-13;2;7;35;0;2;0
2019-05-12;1;6;34;0;1;0
2019-05-11;2;6;34;0;2;0
2019-05-10;0;5;32;0;0;0
2019-05-09;0;7;33;0;0;0
2019-05-08;0;8;33;0;0;0
2019-05-07;2;8;33;0;2;0
2019-05-06;1;7;31;0;1;0
2019-05-05;1;7;31;0;1;0
2019-05-04;1;6;31;0;1;0
2019-05-03;2;7;31;0;2;0
2019-05-02;1;6;31;0;1;0
2019-05-01;0;8;33;0;0;0
2019-04-30;1;9;33;0;1;0
2019-04-29;1;8;33;0;1;0
2019-04-28;0;9;32;0;0;0
2019-04-27;2;11;34;0;2;0
2019-04-26;1;9;34;0;1;0
2019-04-25;3;9;34;0;3;0
2019-04-24;1;8;32;0;1;0
2019-04-23;0;8;33;0;0;0
2019-04-22;2;9;33;0;2;0
2019-04-21;2;9;31;0;1;0
2019-04-20;0;9;31;0;0;0
2019-04-19;1;10;32;0;1;0
2019-04-18;2;10;31;0;2;0
2019-04-17;1;8;30;0;1;0
2019-04-16;1;8;30;0;0;0
2019-04-15;3;8;32;0;3;0
2019-04-14;2;5;30;0;2;0
2019-04-13;1;3;28;0;1;0
2019-04-12;1;3;30;0;1;0
2019-04-11;0;3;32;0;0;0
2019-04-10;1;4;32;0;1;0
2019-04-09;0;5;31;0;0;0
2019-04-08;0;8;31;0;0;0
2019-04-07;0;8;33;0;0;0
2019-04-06;1;9;33;0;1;0
2019-04-05;1;8;32;0;1;0
2019-04-04;1;9;31;0;1;0
2019-04-03;2;10;31;0;2;0
2019-04-02;3;9;30;0;3;0
2019-04-01;0;7;27;0;0;0
2019-03-31;1;9;28;0;1;0
2019-03-30;0;8;29;0;0;0
2019-03-29;2;9;30;0;2;0
2019-03-28;2;8;28;0;2;0
2019-03-27;1;7;27;0;1;0
2019-03-26;1;6;29;0;1;0
2019-03-25;2;6;28;0;2;0
2019-03-24;0;5;26;0;0;0
2019-03-23;1;7;28;0;0;0
2019-03-22;1;7;30;0;1;0
2019-03-21;1;6;29;0;1;0
2019-03-20;0;8;29;0;0;0
2019-03-19;1;11;29;0;1;0
2019-03-18;1;10;30;0;1;0
2019-03-17;2;9;29;0;2;0
2019-03-16;1;7;27;0;1;0
2019-03-15;0;8;30;0;0;0
2019-03-14;3;8;31;0;3;0
2019-03-13;3;5;28;0;3;0
2019-03-12;0;2;26;0;0;0
2019-03-11;0;3;26;0;0;0
2019-03-10;0;4;27;0;0;0
2019-03-09;2;4;28;0;2;0
2019-03-08;0;3;26;0;0;0
2019-03-07;0;5;26;0;0;0
2019-03-06;0;6;27;0;0;0
2019-03-05;1;6;28;0;1;0
2019-03-04;1;6;27;0;1;0
2019-03-03;0;8;27;0;0;0
2019-03-02;1;8;29;0;1;0
2019-03-01;2;8;29;0;2;0
2019-02-28;1;8;28;0;0;0
2019-02-27;0;10;28;0;0;0
2019-02-26;1;10;29;0;1;0
2019-02-25;3;10;29;0;3;0
2019-02-24;0;7;26;0;0;0
2019-02-23;1;9;26;0;0;0
2019-02-22;2;8;27;0;2;0
2019-02-21;3;6;25;0;2;0
2019-02-20;0;8;23;0;0;0
2019-02-19;2;9;24;0;2;0
2019-02-18;0;7;23;0;0;0
2019-02-17;2;8;23;0;2;0
2019-02-16;0;6;21;0;0;0
2019-02-15;0;7;23;0;0;0
2019-02-14;4;8;23;0;4;0
2019-02-13;1;4;21;0;1;0
2019-02-12;0;3;21;0;0;0
2019-02-11;1;4;23;0;1;0
2019-02-10;0;4;23;0;0;0
2019-02-09;1;4;25;0;1;0
2019-02-08;1;4;27;0;1;0
2019-02-07;0;5;27;0;0;0
2019-02-06;0;6;29;0;0;0
2019-02-05;1;7;29;0;1;0
2019-02-04;1;6;28;0;1;0
2019-02-03;0;6;29;0;0;0
2019-02-02;1;7;29;0;1;0
2019-02-01;2;6;28;0;2;0
2019-01-31;1;5;26;0;1;0
2019-01-30;1;5;27;0;1;0
2019-01-29;0;4;26;0;0;0
2019-01-28;1;4;28;0;1;0
2019-01-27;1;4;27;0;1;0
2019-01-26;0;4;27;0;0;0
2019-01-25;1;4;27;0;0;0
2019-01-24;1;3;27;0;1;0
2019-01-23;0;4;26;0;0;0
2019-01-22;0;4;27;0;0;0
2019-01-21;1;6;27;0;1;0
2019-01-20;1;6;26;0;1;0
2019-01-19;0;7;26;0;0;0
2019-01-18;0;8;28;0;0;0
2019-01-17;2;10;28;0;2;0
2019-01-16;0;11;26;0;0;0
2019-01-15;2;12;27;0;2;0
2019-01-14;1;12;25;0;1;0
2019-01-13;2;11;25;0;1;0
2019-01-12;2;10;24;0;1;0
2019-01-11;2;10;25;0;1;0
2019-01-10;3;9;25;0;3;0
2019-01-09;2;7;24;0;2;0
2019-01-08;2;5;23;0;2;0
2019-01-07;0;5;22;0;0;0
2019-01-06;0;5;24;0;0;0
2019-01-05;2;7;24;0;1;0
2019-01-04;0;6;25;0;0;0
2019-01-03;1;7;27;0;0;0
2019-01-02;1;8;30;0;0;0
2019-01-01;2;7;30;0;2;0
2018-12-31;0;5;28;0;0;0
2018-12-30;3;6;30;0;2;0
2018-12-29;0;4;28;0;0;0
2018-12-28;1;4;28;0;1;0
2018-12-27;1;4;30;0;0;0
2018-12-26;0;5;32;0;0;0
2018-12-25;1;5;32;0;1;0
2018-12-24;1;5;32;0;1;0
2018-12-23;0;5;33;0;0;0
2018-12-22;0;5;34;0;0;0
2018-12-21;1;6;34;0;1;0
2018-12-20;2;5;36;0;2;0
2018-12-19;0;5;37;0;0;0
2018-12-18;1;6;39;0;0;0
2018-12-17;1;8;39;0;1;0
2018-12-16;0;8;39;0;0;0
2018-12-15;1;9;40;0;1;0
2018-12-14;1;10;41;0;0;0
2018-12-13;2;9;44;0;2;0
2018-12-12;1;9;45;0;1;0
2018-12-11;2;10;45;0;2;0
2018-12-10;1;11;45;0;1;0
2018-12-09;1;10;45;0;1;0
2018-12-08;2;9;46;0;2;0
2018-12-07;0;9;45;0;0;0
2018-12-06;2;9;46;0;1;0
2018-12-05;2;7;48;0;2;0
2018-12-04;3;9;46;0;3;0
2018-12-03;0;8;44;0;0;0
2018-12-02;0;8;45;0;0;0
2018-12-01;2;9;47;0;2;0
2018-11-30;0;9;47;0;0;0
2018-11-29;0;11;49;0;0;0
2018-11-28;4;11;53;0;3;0
2018-11-27;2;11;51;0;2;0
2018-11-26;0;12;50;0;0;0
2018-11-25;1;14;52;0;1;0
2018-11-24;2;13;53;0;2;0
2018-11-23;2;12;51;0;1;0
2018-11-22;0;12;53;0;0;0
2018-11-21;4;14;54;0;3;0
2018-11-20;4;13;52;0;4;0
2018-11-19;2;12;48;0;2;0
2018-11-18;0;11;49;0;0;0
2018-11-17;1;13;52;0;1;0
2018-11-16;1;13;53;0;1;0
2018-11-15;2;14;52;0;2;0
2018-11-14;3;13;52;0;3;0
2018-11-13;3;11;50;0;3;0
2018-11-12;1;11;48;0;1;0
2018-11-11;2;10;48;0;2;0
2018-11-10;1;9;47;0;1;0
2018-11-09;2;9;46;0;2;0
2018-11-08;1;9;45;0;1;0
2018-11-07;1;10;46;0;1;0
2018-11-06;3;13;45;0;2;0
2018-11-05;0;14;45;0;0;0
2018-11-04;1;15;46;0;1;0
2018-11-03;1;15;46;0;0;0
2018-11-02;2;16;48;0;1;0
2018-11-01;2;16;48;0;2;1
2018-10-31;4;15;47;0;2;1
2018-10-30;4;14;46;0;4;0
2018-10-29;1;11;43;0;1;0
2018-10-28;1;11;44;0;1;0
2018-10-27;2;10;43;0;2;0
2018-10-26;2;11;41;0;2;0
2018-10-25;1;14;40;0;1;1
2018-10-24;3;16;42;0;3;1
2018-10-23;1;14;40;0;1;1
2018-10-22;1;15;39;0;1;0
2018-10-21;0;15;39;0;0;1
2018-10-20;3;16;41;0;1;1
2018-10-19;5;14;42;0;4;1
2018-10-18;3;11;38;0;3;1
2018-10-17;1;8;37;0;1;1
2018-10-16;2;8;40;0;2;1
2018-10-15;1;8;39;0;1;0
2018-10-14;2;7;40;0;1;1
2018-10-13;1;8;39;0;1;1
2018-10-12;2;10;39;0;1;1
2018-10-11;0;10;39;0;0;1
2018-10-10;1;12;40;0;0;1
2018-10-09;3;12;41;0;2;1
2018-10-08;0;10;40;0;0;0
2018-10-07;2;12;42;0;2;0
2018-10-06;3;11;41;0;2;1
2018-10-05;1;10;42;0;1;1
2018-10-04;2;9;42;0;2;1
2018-10-03;1;7;40;0;0;2
2018-10-02;1;8;41;0;0;2
2018-10-01;2;10;43;0;0;1
2018-09-30;1;10;45;0;0;0
2018-09-29;2;9;46;0;2;1
2018-09-28;0;9;47;0;0;1
2018-09-27;0;12;48;0;0;1
2018-09-26;3;15;49;0;2;2
2018-09-25;4;13;48;0;3;2
2018-09-24;1;12;47;0;1;1
2018-09-23;0;15;50;0;0;1
2018-09-22;2;16;52;0;1;1
2018-09-21;4;16;53;0;2;1
2018-09-20;3;14;54;0;1;2
2018-09-19;0;14;55;0;0;1
2018-09-18;4;15;56;0;2;1
2018-09-17;4;13;57;0;4;1
2018-09-16;2;10;55;0;1;1
2018-09-15;2;11;55;0;2;1
2018-09-14;1;12;55;0;0;1
2018-09-13;2;13;58;0;2;2
2018-09-12;1;14;58;0;1;0
2018-09-11;2;14;61;0;2;1
2018-09-10;2;12;61;0;1;1
2018-09-09;3;12;61;0;1;1
2018-09-08;3;12;60;0;2;1
2018-09-07;1;11;61;0;1;1
2018-09-06;3;13;63;0;3;1
2018-09-05;1;13;62;0;1;0
2018-09-04;0;13;64;0;0;0
2018-09-03;2;15;65;0;1;0
2018-09-02;2;15;66;0;2;0
2018-09-01;2;15;67;0;2;0
2018-08-31;4;18;70;0;2;0
2018-08-30;5;18;72;0;3;0
2018-08-29;1;16;71;0;1;0
2018-08-28;2;18;73;0;2;0
2018-08-27;1;19;71;0;1;0
2018-08-26;2;19;72;0;2;0
2018-08-25;6;20;74;0;4;0
2018-08-24;2;17;70;0;2;0
2018-08-23;3;16;72;0;2;0
2018-08-22;3;15;72;0;3;0
2018-08-21;3;16;70;0;3;0
2018-08-20;1;15;71;0;1;0
2018-08-19;3;18;72;0;3;0
2018-08-18;2;17;69;0;2;0
2018-08-17;1;17;69;0;1;0
2018-08-16;2;16;72;0;2;0
2018-08-15;4;17;72;0;4;0
2018-08-14;2;16;75;0;2;1
2018-08-13;4;16;76;0;3;0
2018-08-12;2;15;75;0;2;0
2018-08-11;2;14;74;0;1;0
2018-08-10;0;14;75;0;0;0
2018-08-09;3;17;78;0;2;0
2018-08-08;3;20;80;0;3;0
2018-08-07;3;21;78;0;2;0
2018-08-06;3;20;76;0;3;0
2018-08-05;1;20;77;0;1;0
2018-08-04;2;19;76;0;2;0
2018-08-03;3;20;77;0;3;0
2018-08-02;5;21;76;0;5;0
2018-08-01;4;18;71;0;3;0
2018-07-31;2;19;70;0;2;0
2018-07-30;3;19;72;0;3;0
2018-07-29;1;17;72;0;0;0
2018-07-28;4;21;73;0;3;0
2018-07-27;4;19;74;0;4;0
2018-07-26;2;15;72;0;1;0
2018-07-25;4;15;73;0;4;0
2018-07-24;2;16;70;0;2;0
2018-07-23;1;16;70;0;1;0
2018-07-22;4;22;73;0;4;0
2018-07-21;2;21;73;0;2;0
2018-07-20;0;22;76;0;0;0
2018-07-19;2;23;77;0;2;0
2018-07-18;5;23;77;0;4;0
2018-07-17;2;21;76;0;2;0
2018-07-16;7;23;75;0;7;0
2018-07-15;3;17;73;0;3;0
2018-07-14;3;14;76;0;2;0
2018-07-13;1;15;76;0;1;0
2018-07-12;2;14;85;0;2;0
2018-07-11;3;15;87;0;3;0
2018-07-10;4;14;85;0;4;0
2018-07-09;1;10;85;0;1;0
2018-07-08;0;11;88;0;0;0
2018-07-07;4;15;89;0;4;0
2018-07-06;0;15;91;0;0;0
2018-07-05;3;16;92;0;2;0
2018-07-04;2;17;96;0;1;0
2018-07-03;0;18;97;0;0;0
2018-07-02;2;20;101;0;2;0
2018-07-01;5;19;106;0;3;0
2018-06-30;4;19;106;0;2;0
2018-06-29;3;19;107;0;1;0
2018-06-28;4;20;107;0;3;0
2018-06-27;2;22;110;0;2;0
2018-06-26;2;21;111;0;2;0
2018-06-25;1;23;114;0;0;0
2018-06-24;3;26;117;0;2;0
2018-06-23;6;24;120;0;6;0
2018-06-22;4;24;115;0;4;0
2018-06-21;5;26;116;0;5;0
2018-06-20;1;24;114;0;1;0
2018-06-19;4;33;119;0;1;0
2018-06-18;4;34;120;0;4;0
2018-06-17;1;31;122;0;1;0
2018-06-16;6;34;124;0;5;0
2018-06-15;6;32;120;0;6;0
2018-06-14;3;29;119;0;3;0
2018-06-13;10;33;121;0;9;0
2018-06-12;4;24;118;0;3;0
2018-06-11;1;27;119;0;1;0
2018-06-10;5;29;118;0;5;0
2018-06-09;4;28;120;0;4;0
2018-06-08;3;32;120;0;3;0
2018-06-07;7;32;121;0;7;0
2018-06-06;1;29;114;0;1;0
2018-06-05;6;29;115;0;6;0
2018-06-04;3;29;112;0;3;0
2018-06-03;4;29;111;0;4;0
2018-06-02;8;30;112;0;7;0
2018-06-01;3;25;105;0;3;0
2018-05-31;4;27;102;0;4;0
2018-05-30;1;24;98;0;1;0
2018-05-29;6;28;97;0;6;0
2018-05-28;3;25;91;0;3;0
2018-05-27;5;28;88;0;5;0
2018-05-26;3;25;83;0;3;0
2018-05-25;5;29;80;0;4;0
2018-05-24;1;28;76;0;1;0
2018-05-23;5;28;75;0;5;0
2018-05-22;3;28;70;0;3;0
2018-05-21;6;30;67;0;6;0
2018-05-20;3;30;61;0;3;0
2018-05-19;7;31;58;0;6;0
2018-05-18;3;24;52;0;2;0
2018-05-17;1;29;50;0;1;0
2018-05-16;5;32;49;0;5;0
2018-05-15;5;31;44;0;5;0
2018-05-14;6;26;39;0;6;0
2018-05-13;4;22;33;0;4;0
2018-05-12;1;21;29;0;1;0
2018-05-11;7;23;28;0;7;0
2018-05-10;4;21;21;0;4;0
2018-05-09;4;17;17;0;4;0
2018-05-08;0;13;13;0;0;0
2018-05-07;2;13;13;0;2;0
2018-05-06;3;11;11;0;3;0
2018-05-05;3;8;8;0;3;0
2018-05-04;5;5;5;0;5;0
