﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-03;36;163;572;1;31;0
2020-05-02;28;169;558;1;26;0
2020-05-01;15;170;547;1;12;0
2020-04-30;19;176;545;0;17;1
2020-04-29;23;174;543;0;19;1
2020-04-28;30;178;533;0;24;1
2020-04-27;25;169;518;0;23;1
2020-04-26;40;171;506;0;37;1
2020-04-25;29;145;479;0;25;1
2020-04-24;20;122;462;0;18;1
2020-04-23;19;119;455;0;16;1
2020-04-22;26;110;446;0;23;1
2020-04-21;20;112;434;0;18;1
2020-04-20;29;112;423;0;26;1
2020-04-19;14;107;408;0;12;1
2020-04-18;5;109;403;0;4;1
2020-04-17;17;124;415;0;13;1
2020-04-16;10;128;412;0;9;1
2020-04-15;27;143;408;0;25;1
2020-04-14;19;138;400;0;18;1
2020-04-13;24;141;399;0;21;1
2020-04-12;16;130;397;0;12;1
2020-04-11;21;126;402;0;19;1
2020-04-10;22;120;411;0;17;1
2020-04-09;27;118;429;0;26;1
2020-04-08;20;107;440;0;19;1
2020-04-07;23;99;442;0;21;1
2020-04-06;12;94;434;0;11;1
2020-04-05;10;92;438;0;8;1
2020-04-04;15;94;441;0;14;1
2020-04-03;18;92;461;0;15;1
2020-04-02;16;86;486;0;13;1
2020-04-01;13;79;489;0;9;1
2020-03-31;19;79;492;0;18;1
2020-03-30;10;68;493;0;9;1
2020-03-29;11;70;508;0;10;1
2020-03-28;12;67;538;0;12;1
2020-03-27;11;66;549;0;9;1
2020-03-26;8;64;554;0;8;1
2020-03-25;12;72;567;0;11;1
2020-03-24;8;72;581;0;7;1
2020-03-23;11;70;594;0;11;1
2020-03-22;8;76;606;1;7;1
2020-03-21;12;89;623;0;11;1
2020-03-20;9;97;634;0;7;1
2020-03-19;17;107;652;0;15;1
2020-03-18;12;121;658;0;11;1
2020-03-17;7;146;670;0;6;1
2020-03-16;18;177;685;0;15;1
2020-03-15;20;183;690;0;19;1
2020-03-14;19;176;686;0;18;1
2020-03-13;20;173;689;0;18;1
2020-03-12;33;166;697;0;26;1
2020-03-11;39;171;700;0;35;1
2020-03-10;41;177;693;0;34;1
2020-03-09;23;157;685;0;20;1
2020-03-08;16;150;693;0;15;1
2020-03-07;15;154;695;0;13;1
2020-03-06;14;166;707;0;10;1
2020-03-05;36;197;720;0;29;1
2020-03-04;49;191;720;0;46;1
2020-03-03;18;159;700;0;15;1
2020-03-02;15;164;705;0;13;1
2020-03-01;21;175;713;0;20;1
2020-02-29;27;175;712;0;21;1
2020-02-28;47;175;720;0;44;2
2020-02-27;24;154;711;0;21;2
2020-02-26;16;154;718;0;15;1
2020-02-25;22;165;730;0;20;1
2020-02-24;27;165;731;0;23;1
2020-02-23;20;163;717;0;20;1
2020-02-22;23;164;714;0;22;1
2020-02-21;26;163;719;0;20;2
2020-02-20;25;157;718;0;24;2
2020-02-19;30;155;717;0;25;1
2020-02-18;22;154;717;0;19;1
2020-02-17;27;163;715;0;22;1
2020-02-16;21;168;710;0;21;2
2020-02-15;23;173;708;0;16;1
2020-02-14;16;184;714;0;13;1
2020-02-13;26;188;718;0;21;1
2020-02-12;29;188;714;0;27;1
2020-02-11;30;185;702;0;28;1
2020-02-10;33;190;691;0;29;1
2020-02-09;26;186;672;0;24;3
2020-02-08;31;181;653;0;28;2
2020-02-07;20;176;633;0;16;1
2020-02-06;29;181;632;0;23;1
2020-02-05;28;187;618;0;23;1
2020-02-04;38;203;604;0;30;1
2020-02-03;29;198;592;0;27;1
2020-02-02;24;200;590;0;22;4
2020-02-01;23;199;587;0;22;3
2020-01-31;26;186;578;0;20;2
2020-01-30;31;183;562;0;28;2
2020-01-29;43;183;535;0;30;1
2020-01-28;36;170;517;0;30;1
2020-01-27;37;163;500;0;27;0
2020-01-26;24;158;482;0;22;1
2020-01-25;12;153;468;0;9;0
2020-01-24;21;159;470;0;14;0
2020-01-23;33;163;468;0;31;1
2020-01-22;21;154;449;0;21;0
2020-01-21;27;150;445;0;23;0
2020-01-20;31;143;438;0;26;0
2020-01-19;21;132;434;0;18;0
2020-01-18;19;135;432;0;18;0
2020-01-17;22;129;432;0;19;0
2020-01-16;24;115;429;0;23;1
2020-01-15;18;100;432;0;17;0
2020-01-14;17;98;433;0;16;0
2020-01-13;19;90;440;0;12;0
2020-01-12;24;86;446;0;16;0
2020-01-11;15;86;454;0;12;0
2020-01-10;11;105;459;0;8;0
2020-01-09;9;116;465;0;8;2
2020-01-08;15;120;472;0;14;1
2020-01-07;11;109;475;0;10;1
2020-01-06;10;101;479;0;8;0
2020-01-05;23;105;495;0;19;0
2020-01-04;34;102;494;0;33;0
2020-01-03;19;78;477;0;18;0
2020-01-02;13;68;480;0;13;2
2020-01-01;4;67;487;0;4;2
2019-12-31;3;75;512;0;1;2
2019-12-30;13;84;542;0;11;0
2019-12-29;16;90;557;0;13;1
2019-12-28;10;92;571;0;9;0
2019-12-27;10;106;598;0;8;0
2019-12-26;13;116;609;0;10;2
2019-12-25;13;123;621;0;10;2
2019-12-24;14;129;631;0;13;2
2019-12-23;20;143;633;0;17;2
2019-12-22;18;144;629;0;15;1
2019-12-21;26;152;631;0;20;1
2019-12-20;19;147;622;0;11;1
2019-12-19;20;158;627;0;15;2
2019-12-18;19;158;630;0;16;1
2019-12-17;30;156;631;0;24;0
2019-12-16;25;145;621;0;20;0
2019-12-15;32;141;616;0;22;0
2019-12-14;22;126;607;0;17;0
2019-12-13;28;135;598;0;23;0
2019-12-12;17;127;599;0;15;0
2019-12-11;16;129;605;0;16;0
2019-12-10;15;134;603;0;12;0
2019-12-09;17;143;606;0;16;0
2019-12-08;16;161;605;0;14;0
2019-12-07;30;181;607;0;25;0
2019-12-06;20;182;597;0;17;0
2019-12-05;17;194;598;0;16;1
2019-12-04;24;215;590;0;20;1
2019-12-03;27;217;586;0;23;1
2019-12-02;38;216;581;0;31;1
2019-12-01;36;202;571;0;29;0
2019-11-30;30;187;557;0;25;0
2019-11-29;31;177;551;0;25;0
2019-11-28;48;168;535;0;36;0
2019-11-27;35;141;513;0;33;0
2019-11-26;24;125;495;0;22;0
2019-11-25;21;121;491;0;21;0
2019-11-24;15;117;480;0;14;0
2019-11-23;17;120;478;0;17;0
2019-11-22;20;118;482;0;17;0
2019-11-21;12;114;508;0;12;0
2019-11-20;18;111;510;0;15;1
2019-11-19;21;122;516;0;20;2
2019-11-18;18;122;512;0;16;1
2019-11-17;19;121;511;0;17;1
2019-11-16;15;118;505;0;14;0
2019-11-15;14;118;516;0;12;0
2019-11-14;11;121;544;0;8;0
2019-11-13;26;127;580;0;24;1
2019-11-12;23;121;587;0;20;2
2019-11-11;17;111;586;0;16;2
2019-11-10;16;111;585;0;15;2
2019-11-09;15;115;580;0;14;2
2019-11-08;16;121;585;0;14;3
2019-11-07;17;121;598;0;11;2
2019-11-06;22;130;619;0;18;2
2019-11-05;16;121;624;0;11;4
2019-11-04;18;122;637;0;15;3
2019-11-03;20;121;638;0;20;2
2019-11-02;23;119;630;1;18;3
2019-11-01;21;110;630;1;16;3
2019-10-31;25;106;624;1;16;1
2019-10-30;15;110;625;0;11;2
2019-10-29;17;143;630;0;13;1
2019-10-28;17;145;639;0;13;0
2019-10-27;25;152;646;0;20;0
2019-10-26;12;148;644;0;10;1
2019-10-25;14;154;659;0;10;1
2019-10-24;29;154;664;0;19;1
2019-10-23;48;159;662;0;35;1
2019-10-22;23;161;640;0;16;0
2019-10-21;24;191;639;0;18;0
2019-10-20;19;203;638;0;15;0
2019-10-19;16;208;659;0;13;0
2019-10-18;14;211;670;0;12;0
2019-10-17;36;209;668;0;30;0
2019-10-16;48;198;657;0;34;0
2019-10-15;59;191;640;0;49;0
2019-10-14;41;175;611;0;36;0
2019-10-13;24;162;592;0;18;0
2019-10-12;16;172;587;0;15;0
2019-10-11;14;173;592;0;11;0
2019-10-10;24;175;616;0;23;0
2019-10-09;30;171;602;0;28;0
2019-10-08;40;153;585;0;36;1
2019-10-07;25;132;559;0;21;1
2019-10-06;30;128;546;0;27;0
2019-10-05;19;123;527;0;17;0
2019-10-04;13;124;531;0;13;1
2019-10-03;19;129;534;0;18;0
2019-10-02;12;135;544;0;11;0
2019-10-01;19;139;551;0;17;1
2019-09-30;20;139;560;0;17;0
2019-09-29;22;135;561;0;19;0
2019-09-28;20;131;558;0;20;0
2019-09-27;19;130;567;0;19;0
2019-09-26;25;148;580;0;22;0
2019-09-25;17;149;588;0;15;0
2019-09-24;20;146;596;0;17;1
2019-09-23;17;148;607;0;15;0
2019-09-22;18;150;615;0;17;0
2019-09-21;19;154;621;0;17;0
2019-09-20;39;155;631;0;35;0
2019-09-19;29;132;628;1;26;1
2019-09-18;15;126;633;0;11;1
2019-09-17;22;153;646;0;16;1
2019-09-16;22;146;655;0;17;1
2019-09-15;25;138;685;0;17;1
2019-09-14;22;128;684;0;15;1
2019-09-13;18;118;706;0;16;1
2019-09-12;22;110;718;0;19;2
2019-09-11;43;112;717;0;38;2
2019-09-10;10;89;706;0;8;1
2019-09-09;13;110;726;0;10;1
2019-09-08;12;118;742;0;8;1
2019-09-07;10;137;764;0;9;1
2019-09-06;10;148;777;0;9;1
2019-09-05;21;155;789;0;18;0
2019-09-04;21;165;781;0;18;0
2019-09-03;29;178;778;0;28;0
2019-09-02;21;182;756;0;18;0
2019-09-01;30;186;743;0;25;0
2019-08-31;22;187;727;0;19;0
2019-08-30;18;190;717;0;16;0
2019-08-29;31;197;707;0;26;0
2019-08-28;34;195;694;0;32;0
2019-08-27;33;197;676;0;30;0
2019-08-26;25;201;653;0;23;0
2019-08-25;30;202;635;0;27;0
2019-08-24;25;199;622;0;22;0
2019-08-23;27;226;610;0;23;0
2019-08-22;28;220;594;0;28;0
2019-08-21;36;231;575;0;31;0
2019-08-20;37;229;552;0;33;0
2019-08-19;27;213;523;0;25;0
2019-08-18;29;215;506;0;25;0
2019-08-17;51;217;491;0;48;0
2019-08-16;19;193;448;0;18;0
2019-08-15;40;207;437;0;39;0
2019-08-14;34;191;406;0;28;0
2019-08-13;20;182;386;0;17;0
2019-08-12;27;174;374;0;27;0
2019-08-11;30;163;354;0;28;0
2019-08-10;27;141;330;0;26;0
2019-08-09;34;120;312;0;33;0
2019-08-08;25;96;289;0;23;0
2019-08-07;25;83;273;0;25;0
2019-08-06;10;65;255;0;9;0
2019-08-05;16;69;253;0;15;0
2019-08-04;8;68;241;0;7;0
2019-08-03;5;70;242;0;5;0
2019-08-02;10;70;243;0;9;0
2019-08-01;11;76;239;0;10;0
2019-07-31;7;76;231;0;7;0
2019-07-30;14;76;226;0;12;0
2019-07-29;15;72;220;0;14;0
2019-07-28;9;66;216;0;8;0
2019-07-27;5;61;213;0;5;0
2019-07-26;16;65;211;0;15;0
2019-07-25;12;60;202;0;11;0
2019-07-24;8;54;201;0;8;0
2019-07-23;9;53;199;0;8;0
2019-07-22;10;54;198;0;9;0
2019-07-21;4;54;192;0;4;0
2019-07-20;9;55;195;0;8;0
2019-07-19;11;54;192;0;10;0
2019-07-18;5;48;187;0;4;0
2019-07-17;9;51;185;0;8;0
2019-07-16;9;52;184;0;9;0
2019-07-15;9;51;184;0;8;0
2019-07-14;6;50;185;0;6;0
2019-07-13;7;51;187;0;6;0
2019-07-12;4;47;186;0;4;0
2019-07-11;8;51;189;0;8;0
2019-07-10;10;49;187;0;9;0
2019-07-09;8;46;184;0;7;0
2019-07-08;7;40;180;0;6;0
2019-07-07;7;35;181;0;7;0
2019-07-06;3;34;182;0;3;0
2019-07-05;9;41;184;0;8;0
2019-07-04;7;38;193;0;7;0
2019-07-03;6;34;193;0;6;0
2019-07-02;2;35;194;0;2;0
2019-07-01;2;43;202;0;2;0
2019-06-30;6;47;205;0;6;0
2019-06-29;10;49;207;0;10;1
2019-06-28;5;42;210;0;5;0
2019-06-27;3;44;214;0;3;0
2019-06-26;7;46;215;0;7;0
2019-06-25;10;45;218;0;10;0
2019-06-24;6;37;220;0;5;0
2019-06-23;9;39;224;0;8;0
2019-06-22;3;40;228;0;3;1
2019-06-21;7;46;237;0;7;0
2019-06-20;6;47;239;0;4;0
2019-06-19;6;47;249;0;6;0
2019-06-18;2;48;256;0;2;0
2019-06-17;8;52;264;0;8;0
2019-06-16;9;50;268;0;9;0
2019-06-15;9;46;270;0;7;1
2019-06-14;8;44;280;0;8;0
2019-06-13;5;44;291;0;5;0
2019-06-12;7;44;304;0;6;0
2019-06-11;6;54;314;0;5;0
2019-06-10;6;57;333;0;6;0
2019-06-09;5;58;341;0;3;0
2019-06-08;8;66;353;0;7;0
2019-06-07;9;63;356;0;8;0
2019-06-06;6;63;360;0;5;0
2019-06-05;18;70;364;0;16;0
2019-06-04;9;63;370;0;6;0
2019-06-03;7;60;380;0;7;0
2019-06-02;12;63;382;0;11;0
2019-06-01;5;63;375;0;5;0
2019-05-31;8;68;382;0;8;0
2019-05-30;13;72;385;0;13;0
2019-05-29;10;72;382;0;8;0
2019-05-28;5;72;388;0;4;0
2019-05-27;10;83;390;0;9;0
2019-05-26;12;86;388;0;10;0
2019-05-25;12;86;392;0;11;1
2019-05-24;12;87;400;0;11;0
2019-05-23;13;86;401;0;12;0
2019-05-22;11;90;400;0;9;0
2019-05-21;15;99;412;0;13;0
2019-05-20;14;104;412;0;14;0
2019-05-19;12;107;410;0;9;2
2019-05-18;14;121;408;0;11;4
2019-05-17;12;124;416;0;11;2
2019-05-16;17;127;416;0;13;3
2019-05-15;21;126;414;0;19;1
2019-05-14;18;119;410;0;14;0
2019-05-13;20;111;404;0;15;0
2019-05-12;24;118;403;0;21;2
2019-05-11;20;113;392;0;13;6
2019-05-10;22;111;394;0;13;4
2019-05-09;15;99;394;0;10;4
2019-05-08;17;98;398;0;11;3
2019-05-07;14;97;397;0;9;2
2019-05-06;24;99;403;0;19;0
2019-05-05;22;96;403;0;16;0
2019-05-04;15;85;405;0;10;1
2019-05-03;6;80;401;0;4;1
2019-05-02;18;90;410;0;9;1
2019-05-01;13;98;413;0;10;1
2019-04-30;16;102;414;0;14;2
2019-04-29;18;98;411;0;13;0
2019-04-28;8;106;411;0;6;0
2019-04-27;11;115;417;0;8;1
2019-04-26;22;119;429;0;15;0
2019-04-25;25;111;423;0;21;0
2019-04-24;19;109;420;0;12;0
2019-04-23;16;107;424;0;11;0
2019-04-22;22;108;430;0;18;0
2019-04-21;17;104;421;0;12;0
2019-04-20;16;102;424;0;13;0
2019-04-19;12;102;427;0;7;0
2019-04-18;22;102;436;0;17;0
2019-04-17;13;98;446;0;11;0
2019-04-16;17;100;455;0;11;0
2019-04-15;19;101;467;0;15;0
2019-04-14;13;97;457;0;11;0
2019-04-13;15;104;458;0;11;2
2019-04-12;11;117;465;0;9;0
2019-04-11;20;125;473;0;18;2
2019-04-10;15;113;473;0;12;3
2019-04-09;21;116;475;0;18;4
2019-04-08;13;109;481;0;7;3
2019-04-07;21;114;483;0;16;2
2019-04-06;30;108;476;0;20;0
2019-04-05;19;93;466;0;15;0
2019-04-04;11;91;465;0;6;0
2019-04-03;19;106;483;0;17;0
2019-04-02;13;100;479;0;8;0
2019-04-01;13;109;488;0;8;0
2019-03-31;11;116;502;0;9;2
2019-03-30;14;126;505;0;13;2
2019-03-29;17;123;511;0;13;2
2019-03-28;24;125;515;0;18;2
2019-03-27;12;124;506;0;9;2
2019-03-26;23;132;508;0;17;3
2019-03-25;22;143;503;0;15;2
2019-03-24;25;148;502;0;18;2
2019-03-23;14;153;496;0;9;2
2019-03-22;24;151;499;0;13;2
2019-03-21;27;151;498;0;15;1
2019-03-20;27;154;502;0;15;1
2019-03-19;40;156;500;0;32;1
2019-03-18;36;144;476;0;30;2
2019-03-17;34;130;455;0;29;2
2019-03-16;10;123;438;0;9;3
2019-03-15;14;124;439;0;12;3
2019-03-14;21;121;439;0;15;1
2019-03-13;20;115;443;0;15;1
2019-03-12;24;113;446;0;22;2
2019-03-11;18;114;441;0;15;2
2019-03-10;25;110;438;0;23;3
2019-03-09;13;105;433;0;8;4
2019-03-08;11;121;446;0;9;2
2019-03-07;10;124;459;0;9;2
2019-03-06;16;133;491;0;11;3
2019-03-05;27;140;494;0;21;2
2019-03-04;17;127;514;0;14;1
2019-03-03;20;124;533;0;17;1
2019-03-02;30;123;533;0;25;2
2019-03-01;17;111;522;0;13;1
2019-02-28;21;110;527;0;20;1
2019-02-27;21;103;524;0;16;2
2019-02-26;14;99;524;0;10;1
2019-02-25;15;107;526;0;12;2
2019-02-24;17;108;523;0;13;2
2019-02-23;16;101;527;0;16;3
2019-02-22;15;96;523;1;14;3
2019-02-21;15;95;518;1;12;2
2019-02-20;16;93;513;0;13;2
2019-02-19;22;92;521;0;19;1
2019-02-18;15;92;519;0;10;2
2019-02-17;12;100;520;0;11;2
2019-02-16;13;106;516;0;10;2
2019-02-15;16;108;517;0;11;2
2019-02-14;11;114;517;0;8;1
2019-02-13;16;126;528;0;14;1
2019-02-12;21;134;526;0;18;1
2019-02-11;22;157;520;0;18;0
2019-02-10;19;152;510;0;15;0
2019-02-09;15;177;502;0;11;0
2019-02-08;21;199;500;0;18;0
2019-02-07;22;198;496;0;18;0
2019-02-06;25;194;485;0;22;0
2019-02-05;46;190;471;0;39;0
2019-02-04;18;170;442;0;14;0
2019-02-03;47;173;441;0;44;0
2019-02-02;40;141;406;0;38;0
2019-02-01;21;112;376;0;18;0
2019-01-31;15;108;368;0;14;0
2019-01-30;19;106;357;0;16;0
2019-01-29;21;99;349;0;18;0
2019-01-28;18;88;338;0;16;0
2019-01-27;12;93;330;0;12;0
2019-01-26;10;98;322;0;10;0
2019-01-25;18;101;324;0;13;0
2019-01-24;14;94;317;0;11;1
2019-01-23;14;95;317;0;12;1
2019-01-22;9;94;310;0;8;1
2019-01-21;21;105;312;0;19;0
2019-01-20;18;97;301;0;17;0
2019-01-19;13;91;291;0;13;0
2019-01-18;7;87;292;0;7;1
2019-01-17;14;89;297;0;11;1
2019-01-16;13;85;290;0;12;2
2019-01-15;20;86;282;0;19;1
2019-01-14;14;74;272;0;13;1
2019-01-13;13;70;268;0;12;1
2019-01-12;10;68;269;0;8;1
2019-01-11;11;74;268;0;9;2
2019-01-10;10;75;271;0;9;1
2019-01-09;14;76;270;0;13;2
2019-01-08;8;72;267;0;5;1
2019-01-07;9;69;265;0;9;1
2019-01-06;11;68;270;0;10;1
2019-01-05;15;65;271;0;10;1
2019-01-04;14;64;270;0;12;2
2019-01-03;11;54;261;0;8;2
2019-01-02;13;57;268;0;8;1
2019-01-01;3;53;271;0;2;0
2018-12-31;10;62;279;0;7;0
2018-12-30;8;59;281;0;7;0
2018-12-29;12;63;287;0;9;0
2018-12-28;4;66;287;0;4;0
2018-12-27;15;70;294;0;12;0
2018-12-26;8;73;291;0;7;0
2018-12-25;14;78;295;0;12;0
2018-12-24;6;69;297;0;5;0
2018-12-23;11;69;299;0;9;0
2018-12-22;14;69;303;0;9;0
2018-12-21;12;67;302;0;8;0
2018-12-20;17;71;309;0;14;0
2018-12-19;12;63;302;0;12;0
2018-12-18;5;63;301;0;4;0
2018-12-17;5;68;311;0;4;0
2018-12-16;11;74;317;0;6;0
2018-12-15;10;69;322;0;8;0
2018-12-14;16;75;330;0;12;0
2018-12-13;9;73;325;0;7;0
2018-12-12;15;74;333;0;10;0
2018-12-11;12;68;344;0;8;0
2018-12-10;12;73;352;0;10;0
2018-12-09;4;73;360;0;4;0
2018-12-08;15;80;368;0;13;0
2018-12-07;12;75;372;0;11;0
2018-12-06;11;77;369;0;10;0
2018-12-05;5;75;372;0;3;0
2018-12-04;16;84;380;0;16;0
2018-12-03;11;78;375;0;10;0
2018-12-02;12;79;375;0;10;1
2018-12-01;11;83;379;0;9;0
2018-11-30;15;82;399;0;12;0
2018-11-29;10;82;398;0;7;0
2018-11-28;14;83;403;0;12;0
2018-11-27;10;84;407;0;9;0
2018-11-26;12;82;417;0;10;0
2018-11-25;15;85;415;0;14;0
2018-11-24;9;86;420;0;7;0
2018-11-23;14;90;436;0;13;0
2018-11-22;11;88;439;0;10;0
2018-11-21;17;94;455;0;15;1
2018-11-20;8;86;456;0;6;2
2018-11-19;15;94;460;0;12;1
2018-11-18;16;105;469;0;14;2
2018-11-17;11;108;472;0;10;1
2018-11-16;13;117;477;0;9;0
2018-11-15;18;119;483;0;16;0
2018-11-14;10;120;488;0;5;0
2018-11-13;19;122;502;0;16;0
2018-11-12;26;119;493;0;19;0
2018-11-11;22;111;485;0;12;0
2018-11-10;23;107;486;0;20;2
2018-11-09;15;96;478;0;13;1
2018-11-08;18;97;478;0;17;1
2018-11-07;10;113;474;0;9;0
2018-11-06;17;115;479;0;12;0
2018-11-05;13;115;478;0;11;0
2018-11-04;15;121;476;0;10;0
2018-11-03;13;132;478;0;8;1
2018-11-02;20;132;484;0;15;0
2018-11-01;37;135;487;0;24;0
2018-10-31;16;128;495;0;12;0
2018-10-30;18;129;504;0;11;0
2018-10-29;19;143;511;0;18;1
2018-10-28;27;142;507;0;20;1
2018-10-27;13;133;505;0;7;0
2018-10-26;23;146;522;0;19;0
2018-10-25;24;142;533;0;23;0
2018-10-24;16;133;539;0;15;1
2018-10-23;27;135;541;0;18;1
2018-10-22;20;138;552;0;13;1
2018-10-21;21;143;551;0;12;1
2018-10-20;27;135;555;0;21;0
2018-10-19;19;122;558;0;14;0
2018-10-18;16;120;559;0;15;0
2018-10-17;21;119;558;0;18;1
2018-10-16;25;113;555;0;22;2
2018-10-15;25;103;560;0;19;1
2018-10-14;11;94;552;0;7;1
2018-10-13;13;97;554;0;11;3
2018-10-12;17;95;562;0;15;4
2018-10-11;16;94;567;0;10;3
2018-10-10;15;100;575;0;12;3
2018-10-09;14;105;586;0;13;5
2018-10-08;19;128;588;0;16;7
2018-10-07;13;134;583;0;10;5
2018-10-06;12;148;584;0;7;4
2018-10-05;18;156;596;0;12;3
2018-10-04;20;162;599;0;14;2
2018-10-03;20;169;602;0;14;3
2018-10-02;41;183;604;0;30;5
2018-10-01;30;178;595;0;21;7
2018-09-30;28;171;597;0;19;2
2018-09-29;19;188;593;0;15;3
2018-09-28;20;185;597;0;16;2
2018-09-27;27;186;595;1;22;1
2018-09-26;36;194;593;1;29;3
2018-09-25;34;180;579;0;30;4
2018-09-24;24;164;570;0;20;6
2018-09-23;47;160;562;0;27;7
2018-09-22;17;154;562;0;11;5
2018-09-21;27;152;610;0;18;2
2018-09-20;37;138;642;0;28;0
2018-09-19;18;131;660;0;14;2
2018-09-18;20;139;675;0;17;4
2018-09-17;23;144;679;0;19;6
2018-09-16;32;152;684;0;23;7
2018-09-15;14;138;678;0;9;5
2018-09-14;12;141;706;0;10;2
2018-09-13;27;144;729;0;17;1
2018-09-12;26;141;738;0;16;2
2018-09-11;25;134;755;0;20;0
2018-09-10;32;131;756;0;21;1
2018-09-09;18;125;759;0;13;1
2018-09-08;19;134;770;0;10;1
2018-09-07;17;149;787;0;10;1
2018-09-06;25;155;813;0;18;1
2018-09-05;19;156;824;0;15;0
2018-09-04;23;154;835;0;16;0
2018-09-03;24;158;844;0;18;1
2018-09-02;31;156;856;0;23;1
2018-09-01;33;152;857;0;28;2
2018-08-31;20;133;856;0;12;4
2018-08-30;23;143;898;0;19;4
2018-08-29;14;191;910;0;13;3
2018-08-28;23;233;931;0;21;3
2018-08-27;19;265;933;0;15;5
2018-08-26;25;282;952;0;22;6
2018-08-25;14;280;963;0;12;5
2018-08-24;31;293;979;0;26;4
2018-08-23;70;282;972;0;47;4
2018-08-22;65;263;931;0;48;6
2018-08-21;65;236;895;0;48;4
2018-08-20;35;207;852;0;25;4
2018-08-19;25;211;833;0;20;4
2018-08-18;27;211;825;0;24;3
2018-08-17;25;211;815;0;22;2
2018-08-16;37;217;810;0;32;3
2018-08-15;37;213;806;1;32;3
2018-08-14;36;218;798;1;27;4
2018-08-13;41;222;782;1;32;5
2018-08-12;26;215;765;0;19;4
2018-08-11;32;219;754;0;25;5
2018-08-10;33;225;735;0;19;5
2018-08-09;39;227;721;0;30;4
2018-08-08;40;224;695;0;36;2
2018-08-07;37;255;665;0;29;3
2018-08-06;38;262;641;0;27;1
2018-08-05;33;269;621;0;28;1
2018-08-04;33;267;599;0;27;1
2018-08-03;26;276;583;0;23;1
2018-08-02;33;290;569;0;29;1
2018-08-01;71;294;550;0;60;0
2018-07-31;43;252;499;0;35;0
2018-07-30;48;222;476;0;38;1
2018-07-29;32;195;443;0;25;1
2018-07-28;46;173;426;0;39;1
2018-07-27;48;138;395;0;45;1
2018-07-26;40;104;361;0;33;1
2018-07-25;20;83;340;0;19;0
2018-07-24;10;86;332;0;7;1
2018-07-23;13;110;337;0;11;1
2018-07-22;6;124;339;0;4;1
2018-07-21;8;134;348;0;6;0
2018-07-20;19;144;350;0;14;0
2018-07-19;17;138;347;0;15;0
2018-07-18;23;131;342;0;22;1
2018-07-17;35;115;338;0;31;1
2018-07-16;28;88;328;0;24;2
2018-07-15;16;68;319;0;12;2
2018-07-14;17;60;321;0;12;1
2018-07-13;10;53;332;0;7;1
2018-07-12;9;51;346;0;8;1
2018-07-11;8;54;362;0;4;1
2018-07-10;7;59;375;0;4;1
2018-07-09;10;65;382;0;5;1
2018-07-08;9;68;392;0;6;1
2018-07-07;9;73;400;0;6;1
2018-07-06;10;75;415;0;8;1
2018-07-05;14;76;431;0;13;1
2018-07-04;10;71;439;0;8;0
2018-07-03;13;75;452;0;8;0
2018-07-02;13;78;453;0;8;1
2018-07-01;15;82;457;0;13;0
2018-06-30;10;81;457;0;6;1
2018-06-29;14;87;462;0;11;2
2018-06-28;10;88;464;0;8;2
2018-06-27;13;88;467;0;11;1
2018-06-26;15;89;468;0;10;0
2018-06-25;15;88;475;0;13;0
2018-06-24;15;93;481;0;11;0
2018-06-23;14;101;479;0;12;0
2018-06-22;16;105;482;0;13;0
2018-06-21;10;106;489;0;7;0
2018-06-20;14;124;496;0;12;1
2018-06-19;11;135;500;0;11;2
2018-06-18;20;149;513;0;19;2
2018-06-17;24;146;508;0;20;3
2018-06-16;16;138;514;0;13;2
2018-06-15;15;138;533;0;13;2
2018-06-14;29;138;549;0;22;2
2018-06-13;27;135;555;0;20;1
2018-06-12;27;139;569;0;24;1
2018-06-11;20;137;570;0;13;1
2018-06-10;17;147;584;0;12;2
2018-06-09;21;145;596;0;15;2
2018-06-08;22;141;611;0;18;2
2018-06-07;22;135;611;0;18;1
2018-06-06;27;125;633;0;23;0
2018-06-05;24;113;646;0;21;1
2018-06-04;27;104;655;0;22;1
2018-06-03;12;94;658;0;10;2
2018-06-02;15;102;657;0;11;2
2018-06-01;14;109;663;0;9;2
2018-05-31;15;106;665;0;11;2
2018-05-30;14;111;679;0;11;2
2018-05-29;14;119;689;0;11;3
2018-05-28;16;121;709;0;12;2
2018-05-27;21;125;725;0;14;1
2018-05-26;22;133;759;0;20;1
2018-05-25;11;128;781;0;8;0
2018-05-24;21;147;797;0;9;3
2018-05-23;23;165;819;0;19;3
2018-05-22;19;177;831;0;17;3
2018-05-21;21;188;838;0;16;1
2018-05-20;28;207;843;0;24;2
2018-05-19;19;206;852;0;14;2
2018-05-18;30;218;869;0;24;2
2018-05-17;37;220;888;0;33;3
2018-05-16;33;220;873;0;28;2
2018-05-15;34;206;855;0;25;2
2018-05-14;37;219;844;0;31;1
2018-05-13;31;227;838;0;23;1
2018-05-12;31;233;840;0;27;1
2018-05-11;30;232;841;0;22;1
2018-05-10;37;217;842;0;34;2
2018-05-09;25;200;837;0;17;2
2018-05-08;52;193;848;0;46;3
2018-05-07;40;171;823;0;33;1
2018-05-06;36;155;812;0;33;1
2018-05-05;27;157;799;0;23;1
2018-05-04;12;165;790;0;10;1
2018-05-03;22;208;812;0;19;3
2018-05-02;15;230;821;0;11;3
2018-05-01;29;244;843;0;26;3
2018-04-30;22;250;848;0;18;3
