﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-05;2;12;30;0;2;0
2020-05-04;3;10;28;0;2;0
2020-05-03;2;8;26;0;2;0
2020-05-02;3;8;25;0;3;0
2020-05-01;0;6;24;0;0;0
2020-04-30;1;6;24;0;1;0
2020-04-29;2;6;25;0;2;0
2020-04-28;0;5;23;0;0;0
2020-04-27;0;5;23;0;0;0
2020-04-26;2;5;23;0;1;0
2020-04-25;2;5;22;0;2;0
2020-04-24;0;4;22;0;0;0
2020-04-23;1;5;23;0;1;0
2020-04-22;1;4;25;0;1;0
2020-04-21;0;5;25;0;0;0
2020-04-20;0;6;25;0;0;0
2020-04-19;1;7;25;0;1;0
2020-04-18;1;6;29;0;1;0
2020-04-17;1;5;28;0;0;0
2020-04-16;0;4;29;0;0;0
2020-04-15;2;4;31;0;2;0
2020-04-14;1;4;29;0;1;0
2020-04-13;1;7;31;0;1;0
2020-04-12;0;6;45;0;0;0
2020-04-11;0;6;66;0;0;0
2020-04-10;0;6;68;0;0;0
2020-04-09;0;7;69;0;0;0
2020-04-08;2;9;71;0;2;0
2020-04-07;4;7;70;0;4;0
2020-04-06;0;5;66;0;0;0
2020-04-05;0;5;67;0;0;0
2020-04-04;0;5;67;0;0;0
2020-04-03;1;6;68;0;1;0
2020-04-02;2;5;75;0;2;0
2020-04-01;0;5;76;0;0;0
2020-03-31;2;6;76;0;2;0
2020-03-30;0;7;74;0;0;0
2020-03-29;0;8;74;0;0;0
2020-03-28;1;8;74;0;0;0
2020-03-27;1;8;74;0;0;0
2020-03-26;3;13;74;0;2;0
2020-03-25;1;11;72;0;0;0
2020-03-24;4;12;72;0;4;0
2020-03-23;2;10;68;0;2;0
2020-03-22;0;8;66;0;0;0
2020-03-21;0;11;66;0;0;0
2020-03-20;5;26;66;0;5;0
2020-03-19;0;42;61;0;0;0
2020-03-18;1;44;61;0;1;0
2020-03-17;2;44;60;0;2;0
2020-03-16;0;44;58;0;0;0
2020-03-15;3;45;58;0;2;0
2020-03-14;16;43;56;0;15;0
2020-03-13;22;29;41;0;21;0
2020-03-12;3;8;20;0;2;0
2020-03-11;1;7;18;0;1;0
2020-03-10;3;14;17;0;2;0
2020-03-09;1;15;15;0;1;0
2020-03-08;1;14;14;0;0;0
2020-03-07;1;14;14;0;1;0
2020-03-06;0;13;13;0;0;0
2020-03-05;1;13;13;0;1;0
2020-03-04;9;12;12;0;5;0
2020-03-03;7;7;7;0;7;0
