﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-23;11;89;1907;0;7;3
2020-06-22;14;95;1916;0;11;4
2020-06-21;10;292;1922;0;7;101
2020-06-20;27;290;2019;0;21;101
2020-06-19;12;317;2107;0;8;108
2020-06-18;21;586;2028;0;14;220
2020-06-17;11;670;2023;0;9;235
2020-06-16;16;794;2022;0;12;244
2020-06-15;212;872;2023;0;60;225
2020-06-14;8;812;1973;0;6;193
2020-06-13;57;813;2010;0;26;194
2020-06-12;411;795;2101;0;87;192
2020-06-11;288;809;2089;0;53;62
2020-06-10;409;849;2107;0;75;197
2020-06-09;409;852;2042;0;101;222
2020-06-08;14;787;1954;0;8;214
2020-06-07;10;878;1955;0;7;195
2020-06-06;17;889;1958;0;11;195
2020-06-05;400;887;1959;0;79;196
2020-06-04;414;953;1992;0;82;74
2020-06-03;412;971;1926;0;95;207
2020-06-02;220;911;1845;0;54;224
2020-06-01;345;958;1803;0;117;167
2020-05-31;22;900;1703;0;17;152
2020-05-30;15;898;1699;0;9;152
2020-05-29;422;908;1787;0;95;152
2020-05-28;417;913;1778;0;88;54
2020-05-27;288;834;1707;0;50;185
2020-05-26;414;774;1759;0;101;200
2020-05-25;295;632;1675;0;73;151
2020-05-24;18;517;1612;0;14;149
2020-05-23;30;517;1700;0;19;148
2020-05-22;415;505;1760;0;139;146
2020-05-21;37;232;1669;0;30;53
2020-05-20;10;525;1698;0;8;184
2020-05-19;11;661;1699;0;9;217
2020-05-18;13;754;1697;0;10;179
2020-05-17;16;754;1700;0;13;173
2020-05-16;14;754;1700;0;10;174
2020-05-15;144;753;1704;0;30;174
2020-05-14;418;728;1782;0;88;155
2020-05-13;413;613;1710;0;78;151
2020-05-12;399;674;1707;0;128;191
2020-05-11;13;483;1583;0;10;129
2020-05-10;17;488;1576;0;12;155
2020-05-09;12;487;1665;0;9;155
2020-05-08;14;496;1726;0;10;155
2020-05-07;17;499;1781;0;12;159
2020-05-06;402;643;1781;0;121;181
2020-05-05;20;605;1746;0;15;208
2020-05-04;17;606;1739;0;14;176
2020-05-03;14;725;1743;0;12;215
2020-05-02;21;731;1827;0;20;216
2020-05-01;18;721;1866;0;14;218
2020-04-30;317;837;1926;0;58;242
2020-04-29;414;867;1951;0;77;203
2020-04-28;20;828;1938;0;15;230
2020-04-27;420;882;1931;0;115;207
2020-04-26;18;757;1829;0;15;230
2020-04-25;14;749;1891;0;9;230
2020-04-24;422;754;1951;0;84;231
2020-04-23;418;645;1878;0;94;238
2020-04-22;242;489;1830;0;56;196
2020-04-21;320;586;1840;0;94;231
2020-04-20;12;457;1753;0;10;194
2020-04-19;10;578;1751;0;8;220
2020-04-18;16;573;1759;0;12;220
2020-04-17;17;564;1783;0;14;221
2020-04-16;18;698;1839;0;14;230
2020-04-15;375;778;1850;0;90;167
2020-04-14;20;745;1820;0;15;212
2020-04-13;317;741;1813;0;66;199
2020-04-12;4;758;1760;0;4;199
2020-04-11;7;763;1787;0;4;200
2020-04-10;407;779;1859;0;63;203
2020-04-09;407;819;1893;0;63;202
2020-04-08;401;800;1896;0;82;171
2020-04-07;13;801;1824;0;12;214
2020-04-06;413;886;1825;0;81;210
2020-04-05;13;863;1749;0;8;197
2020-04-04;56;863;1768;0;13;195
2020-04-03;420;863;1786;0;81;194
2020-04-02;330;860;1734;0;51;186
2020-04-01;414;888;1788;0;79;154
2020-03-31;415;801;1748;0;89;181
2020-03-30;362;744;1677;0;83;168
2020-03-29;11;710;1600;0;9;170
2020-03-28;17;708;1642;0;12;170
2020-03-27;354;704;1681;0;69;170
2020-03-26;385;618;1690;0;104;162
2020-03-25;18;469;1659;0;12;139
2020-03-24;226;601;1694;0;50;182
2020-03-23;249;567;1649;0;80;169
2020-03-22;12;560;1581;0;6;172
2020-03-21;16;563;1612;0;10;172
2020-03-20;21;566;1685;0;15;172
2020-03-19;128;585;1762;0;30;182
2020-03-18;308;668;1787;0;74;213
2020-03-17;112;704;1796;0;24;218
2020-03-16;261;767;1785;0;72;212
2020-03-15;12;689;1725;0;11;207
2020-03-14;16;691;1767;0;13;208
2020-03-13;96;683;1823;0;29;208
2020-03-12;330;683;1868;0;58;226
2020-03-11;414;643;1894;0;74;239
2020-03-10;407;556;1879;0;97;224
2020-03-09;10;565;1803;0;9;227
2020-03-08;14;600;1804;0;10;227
2020-03-07;8;607;1893;0;5;227
2020-03-06;114;607;1940;0;22;225
2020-03-05;152;652;1989;0;25;238
2020-03-04;101;694;2054;0;20;255
2020-03-03;436;764;2076;0;117;259
2020-03-02;161;717;1976;0;39;243
2020-03-01;19;722;1965;0;15;247
2020-02-29;10;712;2053;0;5;247
2020-02-28;217;716;2125;0;36;247
2020-02-27;253;714;2163;0;55;267
2020-02-26;340;760;2185;0;58;271
2020-02-25;412;801;2192;0;95;276
2020-02-24;231;740;2104;0;51;262
2020-02-23;11;788;2076;0;7;263
2020-02-22;15;794;2166;0;10;262
2020-02-21;163;796;2234;0;31;263
2020-02-20;377;833;2292;0;64;280
2020-02-19;431;836;2302;0;76;279
2020-02-18;303;828;2303;0;52;273
2020-02-17;429;864;2332;0;98;278
2020-02-16;17;811;2301;0;13;259
2020-02-15;19;821;2355;0;15;264
2020-02-14;286;815;2426;0;49;264
2020-02-13;360;877;2448;0;67;284
2020-02-12;367;853;2452;0;63;285
2020-02-11;428;855;2465;0;93;284
2020-02-10;321;852;2443;0;71;283
2020-02-09;27;808;2462;0;22;273
2020-02-08;12;802;2518;0;10;273
2020-02-07;414;822;2591;0;63;275
2020-02-06;382;869;2614;0;73;288
2020-02-05;342;878;2555;0;62;290
2020-02-04;406;887;2506;0;91;291
2020-02-03;239;866;2427;0;51;288
2020-02-02;21;881;2434;0;17;286
2020-02-01;33;873;2463;0;29;290
2020-01-31;425;869;2499;0;72;291
2020-01-30;426;903;2474;0;90;287
2020-01-29;339;890;2472;0;68;283
2020-01-28;409;918;2489;0;79;262
2020-01-27;346;908;2484;0;70;272
2020-01-26;13;911;2494;0;11;296
2020-01-25;102;1002;2556;15;16;315
2020-01-24;393;1060;2632;70;65;320
2020-01-23;404;1061;2639;71;62;317
2020-01-22;453;1076;2670;79;82;300
2020-01-21;447;1067;2667;85;72;285
2020-01-20;403;1056;2668;78;69;296
2020-01-19;437;1099;2804;89;77;320
2020-01-18;426;1056;2694;85;72;327
2020-01-17;419;1065;2721;84;64;337
2020-01-16;444;1076;2738;88;75;336
2020-01-15;434;1081;2755;93;75;324
2020-01-14;419;1088;2699;100;76;304
2020-01-13;435;1018;2648;0;69;320
2020-01-12;389;948;2592;0;70;329
2020-01-11;438;879;2546;0;78;315
2020-01-10;445;858;2482;0;78;318
2020-01-09;465;802;2416;0;91;292
2020-01-08;470;757;2336;0;106;276
2020-01-07;17;669;2250;0;15;212
2020-01-06;14;779;2254;0;13;0
2020-01-05;13;882;2258;0;11;0
2020-01-04;256;963;2312;6;52;0
2020-01-03;185;1011;2398;22;39;0
2020-01-02;337;1058;2460;54;49;98
2020-01-01;317;1105;2528;72;37;228
2019-12-31;436;1152;2600;90;77;204
2019-12-30;469;1168;2643;95;81;1
2019-12-29;463;1169;2661;92;75;2
2019-12-28;475;1166;2732;60;81;2
2019-12-27;482;1156;2762;56;80;2
2019-12-26;480;1184;2811;56;85;107
2019-12-25;466;1195;2842;50;84;255
2019-12-24;478;1189;2892;52;81;227
2019-12-23;469;1196;2933;54;89;6
2019-12-22;379;1106;2965;0;78;5
2019-12-21;399;1032;3032;0;68;5
2019-12-20;479;966;3103;1;91;4
2019-12-19;485;871;3047;1;92;104
2019-12-18;479;750;2955;1;122;226
2019-12-17;455;566;2833;1;167;204
2019-12-16;30;131;2666;1;20;6
2019-12-15;28;131;2646;1;25;3
2019-12-14;16;124;2621;1;11;3
2019-12-13;31;128;2610;1;25;3
2019-12-12;17;292;2585;1;13;89
2019-12-11;14;625;2572;1;9;32
2019-12-10;15;772;2563;1;11;0
2019-12-09;24;907;2552;1;19;0
2019-12-08;24;1015;2533;1;18;0
2019-12-07;20;1136;2515;1;15;0
2019-12-06;194;1234;2500;40;21;0
2019-12-05;482;1369;2479;70;95;0
2019-12-04;473;1388;2384;69;101;0
2019-12-03;478;1415;2283;68;98;0
2019-12-02;485;1434;2185;73;112;0
2019-12-01;476;1470;2073;78;112;0
2019-11-30;485;1484;1961;80;129;0
2019-11-29;515;1491;1832;72;145;0
2019-11-28;491;1500;1687;73;132;0
2019-11-27;497;1520;1555;73;132;0
2019-11-26;502;1423;1423;1;123;0
2019-11-25;576;1300;1300;0;196;0
2019-11-24;436;1104;1104;0;117;0
2019-11-23;503;987;987;0;178;0
2019-11-22;513;809;809;0;230;0
2019-11-21;506;579;579;0;498;0
2019-11-20;81;81;81;0;81;0
