﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-22;1;7;38;0;1;0
2020-05-21;0;7;38;0;0;0
2020-05-20;0;9;40;0;0;1
2020-05-19;2;10;41;0;2;2
2020-05-18;2;10;39;0;2;2
2020-05-17;0;12;38;0;0;2
2020-05-16;2;14;40;0;1;2
2020-05-15;1;12;39;0;1;1
2020-05-14;2;13;39;0;1;1
2020-05-13;2;13;39;0;0;1
2020-05-12;2;15;42;0;2;2
2020-05-11;4;16;40;0;4;2
2020-05-10;2;13;37;0;2;2
2020-05-09;2;11;35;0;0;2
2020-05-08;3;10;36;0;2;1
2020-05-07;2;10;34;0;1;1
2020-05-06;3;9;33;0;2;1
2020-05-05;3;11;32;0;3;2
2020-05-04;1;10;29;0;1;2
2020-05-03;0;9;28;0;0;2
2020-05-02;1;9;29;0;0;2
2020-05-01;3;10;29;0;2;2
2020-04-30;0;10;27;0;0;1
2020-04-29;4;11;28;0;3;1
2020-04-28;3;9;25;1;2;1
2020-04-27;1;9;24;0;0;2
2020-04-26;1;10;27;0;0;2
2020-04-25;2;10;30;0;1;2
2020-04-24;4;10;29;0;2;2
2020-04-23;2;10;27;0;0;1
2020-04-22;3;9;27;0;1;1
2020-04-21;3;9;27;0;0;1
2020-04-20;3;9;28;1;1;1
2020-04-19;1;10;29;1;0;1
2020-04-18;3;10;30;1;1;0
2020-04-17;4;10;35;1;2;0
2020-04-16;1;8;36;1;0;0
2020-04-15;3;10;38;0;1;0
2020-04-14;2;9;42;0;1;0
2020-04-13;4;8;43;0;3;1
2020-04-12;1;6;41;0;0;1
2020-04-11;2;6;46;0;1;0
2020-04-10;2;5;46;0;0;0
2020-04-09;2;5;50;0;1;0
2020-04-08;1;3;52;0;0;0
2020-04-07;0;3;57;0;0;0
2020-04-06;2;5;66;0;1;1
2020-04-05;1;4;72;0;0;1
2020-04-04;1;5;78;0;0;0
2020-04-03;1;8;80;0;1;0
2020-04-02;1;10;82;0;0;0
2020-04-01;0;11;85;0;0;0
2020-03-31;3;12;93;0;1;0
2020-03-30;0;11;97;0;0;0
2020-03-29;2;12;102;0;0;0
2020-03-28;3;12;105;0;3;0
2020-03-27;3;11;106;0;3;0
2020-03-26;2;9;105;0;1;0
2020-03-25;2;14;107;0;0;0
2020-03-24;1;17;109;0;1;0
2020-03-23;2;20;111;1;1;0
2020-03-22;3;24;114;1;1;0
2020-03-21;3;25;115;1;2;0
2020-03-20;2;24;114;0;1;0
2020-03-19;8;28;119;0;6;0
2020-03-18;5;23;121;0;3;0
2020-03-17;5;24;123;0;2;0
2020-03-16;9;25;126;0;5;0
2020-03-15;4;25;128;0;2;1
2020-03-14;4;31;135;0;2;1
2020-03-13;7;36;137;0;5;1
2020-03-12;3;37;138;0;1;1
2020-03-11;6;38;145;0;5;2
2020-03-10;4;36;146;0;4;2
2020-03-09;5;35;150;0;2;2
2020-03-08;10;40;167;0;8;2
2020-03-07;8;36;161;0;5;2
2020-03-06;8;36;159;0;7;1
2020-03-05;2;32;160;0;1;1
2020-03-04;5;36;163;0;2;0
2020-03-03;5;36;170;0;3;0
2020-03-02;9;35;177;0;7;0
2020-03-01;7;30;190;0;6;0
2020-02-29;7;26;203;0;5;0
2020-02-28;4;24;216;0;2;1
2020-02-27;6;23;229;0;4;2
2020-02-26;3;20;238;0;2;0
2020-02-25;5;23;252;0;3;0
2020-02-24;2;28;269;0;1;0
2020-02-23;4;32;283;0;3;0
2020-02-22;6;34;296;0;2;0
2020-02-21;4;38;318;0;2;1
2020-02-20;2;45;330;0;1;2
2020-02-19;8;48;347;0;5;0
2020-02-18;8;52;360;0;8;0
2020-02-17;6;55;376;0;3;1
2020-02-16;6;57;402;0;3;1
2020-02-15;10;62;419;0;7;0
2020-02-14;11;73;431;0;10;1
2020-02-13;7;64;436;0;3;2
2020-02-12;11;61;450;0;8;0
2020-02-11;13;61;458;0;9;0
2020-02-10;9;55;458;0;7;1
2020-02-09;11;56;469;0;8;1
2020-02-08;22;58;486;0;17;0
2020-02-07;5;61;496;0;3;0
2020-02-06;5;78;517;0;4;0
2020-02-05;9;93;541;0;6;0
2020-02-04;4;102;555;0;2;1
2020-02-03;10;114;580;0;7;2
2020-02-02;12;122;601;0;9;2
2020-02-01;23;131;633;0;20;1
2020-01-31;24;126;652;0;21;1
2020-01-30;20;121;654;0;18;1
2020-01-29;16;127;644;0;14;1
2020-01-28;17;128;646;0;13;1
2020-01-27;20;135;647;0;14;2
2020-01-26;24;139;640;0;17;3
2020-01-25;18;145;636;0;17;2
2020-01-24;17;157;637;0;15;1
2020-01-23;30;162;639;0;24;0
2020-01-22;20;157;628;0;15;2
2020-01-21;23;154;625;1;16;0
2020-01-20;22;154;621;1;19;0
2020-01-19;28;152;615;1;25;0
2020-01-18;32;138;600;0;28;0
2020-01-17;21;127;576;0;20;0
2020-01-16;24;132;561;0;20;0
2020-01-15;19;139;550;0;15;0
2020-01-14;19;149;540;0;17;0
2020-01-13;19;161;528;0;14;0
2020-01-12;15;170;518;0;13;0
2020-01-11;21;186;510;0;16;0
2020-01-10;31;198;502;0;24;1
2020-01-09;31;215;483;0;26;0
2020-01-08;28;228;464;0;22;0
2020-01-07;31;229;451;0;28;1
2020-01-06;28;208;432;0;23;1
2020-01-05;34;201;413;0;31;0
2020-01-04;32;183;386;0;29;0
2020-01-03;46;163;363;0;41;1
2020-01-02;45;132;325;0;36;1
2020-01-01;29;111;300;0;25;1
2019-12-31;8;104;280;0;6;2
2019-12-30;22;111;282;0;22;2
2019-12-29;17;101;260;0;17;2
2019-12-28;9;98;250;0;5;1
2019-12-27;15;106;250;0;12;1
2019-12-26;20;104;247;0;19;1
2019-12-25;19;89;234;0;19;1
2019-12-24;14;78;223;0;13;2
2019-12-23;13;74;228;0;10;1
2019-12-22;14;67;234;0;13;0
2019-12-21;15;60;241;0;13;0
2019-12-20;14;51;244;0;11;0
2019-12-19;6;44;239;0;3;0
2019-12-18;9;48;244;0;5;0
2019-12-17;13;47;251;0;10;1
2019-12-16;5;43;253;0;5;0
2019-12-15;8;47;264;0;5;0
2019-12-14;7;52;271;0;4;0
2019-12-13;6;51;273;0;5;0
2019-12-12;8;50;272;0;5;0
2019-12-11;8;51;270;0;5;0
2019-12-10;7;48;273;0;6;1
2019-12-09;10;54;275;0;8;0
2019-12-08;11;52;271;0;9;0
2019-12-07;8;51;270;0;7;0
2019-12-06;4;46;268;0;3;0
2019-12-05;7;50;266;0;7;0
2019-12-04;5;48;264;0;4;0
2019-12-03;15;53;265;0;12;1
2019-12-02;8;45;256;0;5;0
2019-12-01;9;46;255;0;6;0
2019-11-30;3;57;251;0;1;0
2019-11-29;8;72;251;0;7;0
2019-11-28;5;84;248;0;4;0
2019-11-27;9;97;245;0;9;0
2019-11-26;6;95;237;0;4;0
2019-11-25;10;99;233;0;8;0
2019-11-24;20;106;229;0;14;0
2019-11-23;20;106;217;0;16;0
2019-11-22;24;104;205;0;21;0
2019-11-21;19;94;187;0;17;0
2019-11-20;8;83;172;0;7;0
2019-11-19;10;80;166;1;7;0
2019-11-18;18;75;162;0;14;0
2019-11-17;16;69;153;0;13;0
2019-11-16;18;62;143;0;15;0
2019-11-15;13;51;129;0;11;0
2019-11-14;10;48;119;0;7;0
2019-11-13;6;48;119;0;5;0
2019-11-12;3;45;114;0;3;0
2019-11-11;11;47;119;0;11;0
2019-11-10;9;43;112;0;9;0
2019-11-09;5;37;105;0;5;0
2019-11-08;8;37;101;0;7;0
2019-11-07;7;32;96;0;6;0
2019-11-06;2;26;92;0;0;0
2019-11-05;6;30;93;0;6;0
2019-11-04;7;25;89;0;6;0
2019-11-03;4;21;87;0;4;0
2019-11-02;7;17;88;0;5;0
2019-11-01;4;16;85;0;1;0
2019-10-31;1;16;87;0;1;0
2019-10-30;4;20;87;0;4;0
2019-10-29;2;20;89;0;0;0
2019-10-28;2;22;94;0;2;0
2019-10-27;2;22;96;0;2;0
2019-10-26;4;23;96;0;4;0
2019-10-25;3;24;92;0;2;0
2019-10-24;6;26;90;0;5;0
2019-10-23;5;22;87;0;5;0
2019-10-22;2;18;84;0;2;0
2019-10-21;2;23;84;0;1;0
2019-10-20;4;22;83;0;3;0
2019-10-19;5;27;82;0;5;0
2019-10-18;4;26;77;0;4;0
2019-10-17;2;24;74;0;1;0
2019-10-16;1;23;73;0;1;0
2019-10-15;7;25;76;0;5;0
2019-10-14;2;22;72;0;2;0
2019-10-13;8;21;70;0;6;0
2019-10-12;4;15;65;0;4;0
2019-10-11;2;15;63;0;1;0
2019-10-10;2;21;65;0;1;0
2019-10-09;3;22;67;0;3;0
2019-10-08;2;22;66;0;1;0
2019-10-07;1;21;66;0;1;0
2019-10-06;3;26;65;0;3;0
2019-10-05;4;28;63;0;3;0
2019-10-04;8;29;64;0;7;0
2019-10-03;3;24;59;0;3;1
2019-10-02;3;21;56;0;3;1
2019-10-01;1;18;53;0;1;0
2019-09-30;6;19;53;0;6;0
2019-09-29;5;15;48;0;5;0
2019-09-28;4;12;44;0;3;0
2019-09-27;3;9;42;0;2;0
2019-09-26;1;9;41;0;0;1
2019-09-25;1;10;45;0;0;1
2019-09-24;2;10;47;0;2;0
2019-09-23;2;8;45;0;1;0
2019-09-22;2;10;45;0;2;0
2019-09-21;0;10;44;0;0;0
2019-09-20;2;10;44;0;2;0
2019-09-19;1;10;42;0;0;1
2019-09-18;1;12;44;0;1;1
2019-09-17;1;14;45;0;0;1
2019-09-16;5;17;46;0;4;1
2019-09-15;2;14;46;0;1;1
2019-09-14;0;13;46;0;0;1
2019-09-13;2;13;46;0;1;1
2019-09-12;3;13;49;0;1;0
2019-09-11;3;16;52;0;3;0
2019-09-10;5;15;52;0;3;0
2019-09-09;2;13;50;0;2;0
2019-09-08;3;11;50;0;1;0
2019-09-07;0;11;50;0;0;0
2019-09-06;2;12;53;0;1;0
2019-09-05;4;12;58;0;4;0
2019-09-04;4;9;54;0;2;0
2019-09-03;1;7;53;0;1;0
2019-09-02;0;10;55;0;0;0
2019-09-01;2;12;55;0;1;0
2019-08-31;2;11;56;0;1;0
2019-08-30;1;12;56;0;1;0
2019-08-29;1;12;59;0;1;0
2019-08-28;1;11;59;0;1;0
2019-08-27;4;10;61;0;4;0
2019-08-26;2;9;58;0;2;0
2019-08-25;1;9;59;0;0;0
2019-08-24;3;10;60;0;1;0
2019-08-23;2;12;60;0;2;0
2019-08-22;0;11;60;0;0;0
2019-08-21;0;11;62;0;0;0
2019-08-20;3;15;63;0;3;1
2019-08-19;2;16;60;0;2;1
2019-08-18;1;17;60;0;1;1
2019-08-17;4;17;62;0;4;1
2019-08-16;1;15;59;0;1;0
2019-08-15;0;15;59;0;0;1
2019-08-14;4;18;60;0;2;1
2019-08-13;5;21;60;0;4;1
2019-08-12;4;17;56;0;3;1
2019-08-11;2;16;53;0;0;1
2019-08-10;3;19;53;0;2;1
2019-08-09;2;16;51;0;1;0
2019-08-08;4;18;51;0;4;1
2019-08-07;6;15;48;0;6;1
2019-08-06;0;13;45;0;0;1
2019-08-05;2;14;46;0;1;1
2019-08-04;4;16;46;0;4;0
2019-08-03;0;13;44;0;0;0
2019-08-02;3;16;44;0;2;0
2019-08-01;1;15;43;0;1;0
2019-07-31;4;16;43;0;4;0
2019-07-30;1;15;40;0;1;0
2019-07-29;3;16;39;0;3;0
2019-07-28;1;14;37;0;1;0
2019-07-27;3;13;36;0;3;0
2019-07-26;2;12;34;0;1;0
2019-07-25;3;14;34;0;1;0
2019-07-24;4;13;34;0;2;0
2019-07-23;2;12;32;0;2;0
2019-07-22;3;11;34;0;1;0
2019-07-21;0;12;36;0;0;0
2019-07-20;4;12;39;0;3;0
2019-07-19;3;9;41;0;2;0
2019-07-18;1;7;41;0;1;0
2019-07-17;2;6;44;0;2;0
2019-07-16;1;5;45;0;1;0
2019-07-15;3;5;48;0;3;0
2019-07-14;0;5;49;0;0;0
2019-07-13;0;6;56;0;0;0
2019-07-12;0;7;60;0;0;0
2019-07-11;0;9;63;0;0;0
2019-07-10;1;9;65;0;1;0
2019-07-09;1;9;66;0;1;0
2019-07-08;3;9;68;0;2;0
2019-07-07;1;7;69;0;1;0
2019-07-06;1;6;69;0;0;0
2019-07-05;2;6;69;0;2;0
2019-07-04;0;4;67;0;0;0
2019-07-03;1;5;68;0;1;0
2019-07-02;1;5;69;0;1;0
2019-07-01;1;6;71;0;1;0
2019-06-30;0;5;71;0;0;0
2019-06-29;1;9;72;0;1;0
2019-06-28;0;11;71;0;0;0
2019-06-27;1;14;73;0;1;0
2019-06-26;1;18;72;0;1;0
2019-06-25;2;19;71;0;1;0
2019-06-24;0;21;71;0;0;0
2019-06-23;4;24;71;0;4;0
2019-06-22;3;24;68;0;3;0
2019-06-21;3;26;65;0;3;0
2019-06-20;5;30;65;0;5;0
2019-06-19;2;30;64;0;2;0
2019-06-18;4;31;62;0;4;0
2019-06-17;3;29;59;0;3;0
2019-06-16;4;28;56;0;4;0
2019-06-15;5;27;52;0;5;0
2019-06-14;7;25;48;0;7;0
2019-06-13;5;19;43;0;5;0
2019-06-12;3;14;38;0;3;0
2019-06-11;2;11;35;0;1;0
2019-06-10;2;10;35;0;2;0
2019-06-09;3;10;36;0;3;0
2019-06-08;3;10;33;0;2;0
2019-06-07;1;8;32;0;1;0
2019-06-06;0;9;31;0;0;0
2019-06-05;0;9;33;0;0;0
2019-06-04;1;12;35;0;1;0
2019-06-03;2;11;37;0;2;0
2019-06-02;3;9;37;0;3;0
2019-06-01;1;8;34;0;1;0
2019-05-31;2;7;37;0;2;0
2019-05-30;0;6;37;0;0;0
2019-05-29;3;6;37;0;2;0
2019-05-28;0;6;39;0;0;0
2019-05-27;0;10;41;0;0;0
2019-05-26;2;10;42;0;1;0
2019-05-25;0;9;41;0;0;0
2019-05-24;1;9;41;0;0;0
2019-05-23;0;8;41;0;0;0
2019-05-22;3;10;41;0;3;0
2019-05-21;4;9;39;0;4;0
2019-05-20;0;5;37;0;0;0
2019-05-19;1;5;39;0;1;0
2019-05-18;0;5;39;0;0;0
2019-05-17;0;8;41;0;0;0
2019-05-16;2;8;43;0;2;0
2019-05-15;2;7;43;0;2;0
2019-05-14;0;5;41;0;0;0
2019-05-13;0;7;42;0;0;0
2019-05-12;1;10;44;0;1;0
2019-05-11;3;12;44;0;3;0
2019-05-10;0;11;44;0;0;0
2019-05-09;1;11;44;0;1;0
2019-05-08;0;14;44;0;0;0
2019-05-07;2;16;44;0;1;0
2019-05-06;3;14;43;0;2;0
2019-05-05;4;17;41;0;3;0
2019-05-04;2;16;38;0;2;0
2019-05-03;0;15;38;0;0;0
2019-05-02;5;16;39;0;3;0
2019-05-01;2;13;38;0;2;0
2019-04-30;0;11;37;0;0;0
2019-04-29;6;11;40;0;6;0
2019-04-28;2;6;34;0;2;0
2019-04-27;1;6;33;0;0;0
2019-04-26;1;7;33;0;0;0
2019-04-25;1;7;37;0;0;0
2019-04-24;0;8;37;0;0;0
2019-04-23;0;10;39;0;0;0
2019-04-22;1;12;41;0;1;0
2019-04-21;2;12;41;0;2;0
2019-04-20;2;11;42;0;2;0
2019-04-19;1;11;40;0;1;0
2019-04-18;2;11;41;0;1;0
2019-04-17;3;13;40;0;3;0
2019-04-16;2;10;37;0;2;0
2019-04-15;1;9;36;0;1;0
2019-04-14;1;9;38;0;1;0
2019-04-13;2;8;38;0;2;0
2019-04-12;1;6;36;0;0;0
2019-04-11;3;5;36;0;3;0
2019-04-10;0;4;36;0;0;0
2019-04-09;1;5;39;0;1;0
2019-04-08;1;6;40;0;1;0
2019-04-07;0;6;42;0;0;0
2019-04-06;0;9;46;0;0;0
2019-04-05;0;10;51;0;0;0
2019-04-04;2;11;52;0;2;0
2019-04-03;1;10;56;0;1;0
2019-04-02;2;13;57;0;2;0
2019-04-01;1;11;61;0;1;0
2019-03-31;3;12;60;0;3;0
2019-03-30;1;11;59;0;0;0
2019-03-29;1;11;65;0;1;0
2019-03-28;1;13;70;0;0;0
2019-03-27;4;12;74;0;4;0
2019-03-26;0;10;77;0;0;0
2019-03-25;2;10;88;0;2;0
2019-03-24;2;8;96;0;2;0
2019-03-23;1;7;105;0;0;0
2019-03-22;3;9;113;0;3;0
2019-03-21;0;7;133;0;0;0
2019-03-20;2;7;141;0;2;0
2019-03-19;0;6;152;0;0;0
2019-03-18;0;9;170;0;0;0
2019-03-17;1;12;180;0;1;0
2019-03-16;3;14;191;0;3;0
2019-03-15;1;14;194;0;1;0
2019-03-14;0;17;201;0;0;0
2019-03-13;1;22;214;0;1;0
2019-03-12;3;22;222;0;3;0
2019-03-11;3;25;236;0;3;0
2019-03-10;3;24;243;0;2;0
2019-03-09;3;28;248;0;2;0
2019-03-08;5;26;258;0;4;0
2019-03-07;6;23;270;0;5;0
2019-03-06;1;24;274;0;1;0
2019-03-05;6;30;285;0;5;0
2019-03-04;2;28;296;0;2;0
2019-03-03;7;34;304;0;5;0
2019-03-02;1;40;308;0;1;0
2019-03-01;3;49;314;0;3;0
2019-02-28;6;57;317;0;6;0
2019-02-27;7;59;318;0;6;0
2019-02-26;4;75;328;0;4;0
2019-02-25;8;79;336;0;6;0
2019-02-24;13;86;342;0;11;0
2019-02-23;11;93;344;0;10;0
2019-02-22;11;92;345;0;10;0
2019-02-21;9;94;343;0;9;0
2019-02-20;23;91;341;0;21;0
2019-02-19;8;78;333;0;6;0
2019-02-18;15;85;336;0;11;0
2019-02-17;20;83;339;0;19;0
2019-02-16;14;81;339;0;13;0
2019-02-15;15;78;339;0;15;0
2019-02-14;6;70;340;0;6;0
2019-02-13;8;76;356;0;8;0
2019-02-12;13;84;366;0;12;0
2019-02-11;10;81;371;0;10;0
2019-02-10;17;83;392;0;13;0
2019-02-09;10;86;397;0;8;1
2019-02-08;8;88;404;0;7;1
2019-02-07;14;91;409;0;10;1
2019-02-06;19;86;417;0;16;0
2019-02-05;10;74;417;0;10;1
2019-02-04;12;72;414;0;10;0
2019-02-03;20;77;416;0;18;0
2019-02-02;10;70;414;0;10;1
2019-02-01;10;72;412;0;9;1
2019-01-31;8;77;430;0;6;1
2019-01-30;6;80;440;0;3;0
2019-01-29;11;86;440;0;9;1
2019-01-28;16;84;434;0;16;0
2019-01-27;12;81;422;0;9;0
2019-01-26;14;81;415;0;14;1
2019-01-25;15;81;403;0;14;1
2019-01-24;12;85;393;0;10;0
2019-01-23;12;88;383;0;9;0
2019-01-22;10;94;377;0;9;0
2019-01-21;13;106;372;0;12;0
2019-01-20;10;113;364;0;8;0
2019-01-19;15;125;356;0;14;0
2019-01-18;19;141;348;0;18;0
2019-01-17;13;140;336;0;13;0
2019-01-16;16;143;324;0;13;0
2019-01-15;24;143;316;0;19;1
2019-01-14;21;145;301;0;19;0
2019-01-13;22;141;284;0;17;0
2019-01-12;31;131;268;0;28;0
2019-01-11;22;115;247;0;19;0
2019-01-10;20;113;235;0;14;0
2019-01-09;18;108;223;0;14;0
2019-01-08;27;121;216;0;24;0
2019-01-07;18;113;196;0;16;0
2019-01-06;11;101;185;0;8;0
2019-01-05;17;96;183;0;15;0
2019-01-04;19;85;170;0;19;0
2019-01-03;10;68;153;0;9;0
2019-01-02;27;60;147;0;24;0
2019-01-01;20;40;125;0;18;0
2018-12-31;4;21;111;0;2;0
2018-12-30;4;20;119;0;3;0
2018-12-29;4;20;124;0;3;0
2018-12-28;2;21;121;0;2;0
2018-12-27;3;19;120;0;3;0
2018-12-26;4;22;120;0;4;0
2018-12-25;1;25;119;0;1;0
2018-12-24;3;25;120;0;3;0
2018-12-23;4;27;121;0;4;0
2018-12-22;4;27;120;0;4;0
2018-12-21;0;25;121;0;0;0
2018-12-20;6;28;127;0;6;0
2018-12-19;7;29;123;0;7;0
2018-12-18;1;29;119;0;1;0
2018-12-17;5;30;122;0;5;0
2018-12-16;4;33;124;0;3;0
2018-12-15;2;33;125;0;2;0
2018-12-14;3;36;125;0;3;0
2018-12-13;7;39;125;0;7;0
2018-12-12;7;34;123;0;7;0
2018-12-11;2;29;119;0;2;0
2018-12-10;8;30;121;0;7;0
2018-12-09;5;26;118;0;5;0
2018-12-08;5;26;116;0;5;0
2018-12-07;6;31;114;0;6;0
2018-12-06;2;33;112;0;1;0
2018-12-05;2;31;116;0;2;0
2018-12-04;3;30;118;0;3;0
2018-12-03;3;30;117;0;3;0
2018-12-02;5;30;120;0;3;0
2018-12-01;11;28;119;0;11;0
2018-11-30;8;21;111;0;7;0
2018-11-29;0;17;105;0;0;0
2018-11-28;2;22;107;0;1;0
2018-11-27;3;26;108;0;3;0
2018-11-26;3;25;109;0;3;0
2018-11-25;2;25;108;0;2;0
2018-11-24;4;28;112;0;4;0
2018-11-23;3;32;109;0;3;0
2018-11-22;5;33;108;0;5;0
2018-11-21;6;30;106;0;6;0
2018-11-20;2;27;101;0;2;0
2018-11-19;3;30;99;0;3;0
2018-11-18;5;30;98;0;5;0
2018-11-17;8;29;94;0;8;0
2018-11-16;4;25;87;0;4;0
2018-11-15;2;24;86;0;2;0
2018-11-14;3;26;84;0;2;0
2018-11-13;5;28;85;0;4;0
2018-11-12;5;29;81;0;4;0
2018-11-11;4;29;78;0;4;0
2018-11-10;4;27;75;0;4;0
2018-11-09;4;30;73;0;4;0
2018-11-08;4;28;73;0;4;0
2018-11-07;4;27;72;0;4;0
2018-11-06;5;24;68;0;5;0
2018-11-05;4;21;65;0;3;0
2018-11-04;3;20;64;0;3;0
2018-11-03;7;21;62;0;7;0
2018-11-02;2;16;55;0;2;0
2018-11-01;3;20;54;0;3;0
2018-10-31;1;18;52;0;1;0
2018-10-30;2;19;51;0;2;0
2018-10-29;2;20;49;0;1;0
2018-10-28;5;20;51;0;5;0
2018-10-27;2;15;46;0;2;0
2018-10-26;6;15;45;0;4;0
2018-10-25;2;11;42;0;2;0
2018-10-24;2;10;40;0;2;0
2018-10-23;3;11;41;0;3;0
2018-10-22;1;8;38;0;1;0
2018-10-21;0;10;38;0;0;0
2018-10-20;2;11;39;0;2;0
2018-10-19;1;10;38;0;1;0
2018-10-18;1;10;39;0;0;0
2018-10-17;3;12;41;0;3;0
2018-10-16;1;13;39;0;1;0
2018-10-15;3;15;40;0;3;0
2018-10-14;1;12;38;0;1;0
2018-10-13;1;13;37;0;1;0
2018-10-12;1;14;38;0;1;0
2018-10-11;2;14;39;0;2;0
2018-10-10;4;12;38;0;4;0
2018-10-09;3;9;36;0;3;0
2018-10-08;0;7;34;0;0;0
2018-10-07;2;7;37;0;2;0
2018-10-06;2;5;39;0;2;0
2018-10-05;1;6;38;0;1;0
2018-10-04;0;5;37;0;0;0
2018-10-03;1;6;41;0;0;0
2018-10-02;1;6;41;0;0;0
2018-10-01;0;5;41;0;0;0
2018-09-30;0;8;43;0;0;0
2018-09-29;3;8;44;0;3;0
2018-09-28;0;6;41;0;0;0
2018-09-27;1;7;41;0;1;0
2018-09-26;1;8;41;0;1;0
2018-09-25;0;9;40;0;0;0
2018-09-24;3;11;41;0;2;0
2018-09-23;0;9;39;0;0;0
2018-09-22;1;11;40;0;1;0
2018-09-21;1;11;39;0;1;0
2018-09-20;2;10;40;0;2;0
2018-09-19;2;10;39;0;1;0
2018-09-18;3;11;40;0;2;0
2018-09-17;1;10;40;0;1;0
2018-09-16;3;11;40;0;2;0
2018-09-15;1;10;40;0;1;0
2018-09-14;0;12;40;0;0;0
2018-09-13;3;16;42;0;3;0
2018-09-12;2;14;41;0;1;0
2018-09-11;2;13;42;0;2;0
2018-09-10;2;15;41;0;2;0
2018-09-09;1;15;40;0;1;0
2018-09-08;3;14;41;0;3;0
2018-09-07;4;13;39;0;4;0
2018-09-06;1;10;35;0;1;0
2018-09-05;0;9;36;0;0;0
2018-09-04;4;9;38;0;4;0
2018-09-03;2;6;36;0;1;0
2018-09-02;0;4;39;0;0;0
2018-09-01;2;6;40;0;2;0
2018-08-31;1;4;40;0;1;0
2018-08-30;0;4;40;0;0;0
2018-08-29;0;4;40;0;0;0
2018-08-28;1;6;43;0;1;0
2018-08-27;0;6;43;0;0;0
2018-08-26;2;8;43;0;2;0
2018-08-25;0;8;42;0;0;0
2018-08-24;1;9;42;0;1;0
2018-08-23;0;10;42;0;0;0
2018-08-22;2;11;43;0;2;0
2018-08-21;1;11;41;0;1;0
2018-08-20;2;12;42;0;2;0
2018-08-19;2;12;42;0;2;0
2018-08-18;1;11;41;0;1;0
2018-08-17;2;11;40;0;2;0
2018-08-16;1;11;43;0;1;0
2018-08-15;2;11;42;0;2;0
2018-08-14;2;9;42;0;2;0
2018-08-13;2;9;41;0;2;0
2018-08-12;1;9;43;0;1;0
2018-08-11;1;10;44;0;1;0
2018-08-10;2;13;44;0;2;0
2018-08-09;1;12;42;0;1;0
2018-08-08;0;13;41;0;0;0
2018-08-07;2;14;42;0;2;0
2018-08-06;2;12;42;0;2;0
2018-08-05;2;13;43;0;2;0
2018-08-04;4;12;44;0;3;0
2018-08-03;2;9;42;0;2;0
2018-08-02;2;8;41;0;2;0
2018-08-01;1;6;39;0;1;0
2018-07-31;0;6;39;0;0;0
2018-07-30;3;7;39;0;3;0
2018-07-29;1;4;37;0;1;0
2018-07-28;0;5;36;0;0;0
2018-07-27;1;7;37;0;1;0
2018-07-26;0;7;38;0;0;0
2018-07-25;1;7;39;0;1;0
2018-07-24;1;11;39;0;1;0
2018-07-23;0;10;39;0;0;0
2018-07-22;2;12;41;0;2;0
2018-07-21;2;11;41;0;2;0
2018-07-20;1;13;42;0;1;0
2018-07-19;0;14;46;0;0;0
2018-07-18;5;15;54;0;5;0
2018-07-17;0;10;49;0;0;0
2018-07-16;2;10;50;0;2;0
2018-07-15;1;9;50;0;1;0
2018-07-14;4;10;50;0;4;0
2018-07-13;2;9;48;0;2;0
2018-07-12;1;10;46;0;1;0
2018-07-11;0;10;45;0;0;0
2018-07-10;0;11;48;0;0;0
2018-07-09;1;11;49;0;1;0
2018-07-08;2;11;49;0;2;0
2018-07-07;3;9;51;0;2;0
2018-07-06;3;8;51;0;3;0
2018-07-05;1;5;49;0;1;0
2018-07-04;1;5;49;0;1;0
2018-07-03;0;6;50;0;0;0
2018-07-02;1;7;52;0;1;0
2018-07-01;0;7;52;0;0;0
2018-06-30;2;8;55;0;2;0
2018-06-29;0;8;57;0;0;0
2018-06-28;1;10;60;0;1;0
2018-06-27;2;12;60;0;2;0
2018-06-26;1;15;61;0;1;0
2018-06-25;1;22;60;0;1;0
2018-06-24;1;21;59;0;1;0
2018-06-23;2;21;58;0;2;0
2018-06-22;2;21;56;0;2;0
2018-06-21;3;20;54;0;3;0
2018-06-20;5;19;52;0;5;0
2018-06-19;8;14;49;0;8;0
2018-06-18;0;6;43;0;0;0
2018-06-17;1;9;43;0;1;0
2018-06-16;2;9;44;0;2;0
2018-06-15;1;8;42;0;1;0
2018-06-14;2;11;42;0;2;0
2018-06-13;0;11;40;0;0;0
2018-06-12;0;12;43;0;0;0
2018-06-11;3;13;46;0;2;0
2018-06-10;1;12;46;0;1;0
2018-06-09;1;13;46;0;1;0
2018-06-08;4;13;47;0;4;0
2018-06-07;2;12;44;0;2;0
2018-06-06;1;14;42;0;1;0
2018-06-05;1;16;46;0;1;0
2018-06-04;2;16;48;0;2;0
2018-06-03;2;17;47;0;2;0
2018-06-02;1;15;47;0;1;0
2018-06-01;3;14;46;0;3;0
2018-05-31;4;12;44;0;4;0
2018-05-30;3;8;40;0;3;0
2018-05-29;1;5;37;0;1;0
2018-05-28;3;5;36;0;3;0
2018-05-27;0;4;33;0;0;0
2018-05-26;0;6;34;0;0;0
2018-05-25;1;6;36;0;1;0
2018-05-24;0;7;35;0;0;0
2018-05-23;0;7;35;0;0;0
2018-05-22;1;8;35;0;1;0
2018-05-21;2;7;34;0;2;0
2018-05-20;2;8;33;0;2;0
2018-05-19;0;9;31;0;0;0
