﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-09;918;5819;21289;0;706;87
2020-07-08;930;5842;21209;0;723;81
2020-07-07;931;5818;21076;0;730;86
2020-07-06;856;5741;20971;0;648;94
2020-07-05;918;5753;20951;1;730;86
2020-07-04;917;5767;20792;2;716;86
2020-07-03;921;5701;20703;3;719;77
2020-07-02;928;5659;20529;2;703;75
2020-07-01;908;5580;20382;2;693;73
2020-06-30;847;5484;20260;2;659;76
2020-06-29;868;5463;20192;1;677;79
2020-06-28;953;5496;20156;1;743;83
2020-06-27;842;5460;20044;1;685;80
2020-06-26;857;5418;19996;1;660;76
2020-06-25;831;5404;20000;1;623;79
2020-06-24;801;5404;20074;1;611;76
2020-06-23;815;5364;20177;0;614;79
2020-06-22;899;5346;20283;0;698;85
2020-06-21;903;5173;20293;0;696;87
2020-06-20;841;5118;20266;0;659;84
2020-06-19;837;5099;20300;0;638;86
2020-06-18;834;5083;20355;0;656;89
2020-06-17;775;5020;20377;1;598;89
2020-06-16;779;5060;20392;2;599;97
2020-06-15;722;5087;20464;2;560;103
2020-06-14;839;5100;20579;1;661;90
2020-06-13;825;5089;20585;1;625;90
2020-06-12;790;5074;20614;1;618;79
2020-06-11;763;5046;20628;0;588;79
2020-06-10;818;5082;20672;0;614;78
2020-06-09;819;5001;20734;0;630;85
2020-06-08;742;4904;20838;0;563;88
2020-06-07;824;4909;20990;0;641;81
2020-06-06;781;4860;21108;0;615;86
2020-06-05;756;4877;21318;0;568;88
2020-06-04;816;4944;21571;0;617;91
2020-06-03;727;4951;22319;2;539;92
2020-06-02;724;5085;23225;1;533;92
2020-06-01;758;5258;24375;1;564;90
2020-05-31;787;5409;25328;2;597;92
2020-05-30;824;5541;26379;1;611;98
2020-05-29;824;5626;27413;1;619;87
2020-05-28;822;5679;28357;0;607;88
2020-05-27;860;5785;29244;0;656;96
2020-05-26;890;5798;29987;1;676;87
2020-05-25;948;5816;30844;1;680;89
2020-05-24;942;5702;31755;1;695;102
2020-05-23;919;5651;32667;0;692;116
2020-05-22;901;5600;33712;1;652;108
2020-05-21;940;5588;34766;0;695;104
2020-05-20;897;5509;35886;0;644;111
2020-05-19;912;5421;37109;0;681;107
2020-05-18;803;5368;38158;4;586;112
2020-05-17;867;5459;39220;1;638;122
2020-05-16;870;5522;40189;1;641;125
2020-05-15;878;5559;41197;2;637;128
2020-05-14;849;5663;42346;2;605;122
2020-05-13;829;5851;43527;3;593;125
2020-05-12;844;6072;44507;1;608;134
2020-05-11;874;6826;45496;1;606;145
2020-05-10;957;7680;46363;3;683;157
2020-05-09;940;8686;46958;4;650;166
2020-05-08;1000;9546;47541;5;691;169
2020-05-07;1060;10492;48116;6;741;170
2020-05-06;1084;11396;48761;6;751;168
2020-05-05;1660;12189;49331;5;1203;166
2020-05-04;1813;12366;49485;6;1332;172
2020-05-03;2036;12379;49403;6;1536;178
2020-05-02;1908;12310;49202;7;1436;171
2020-05-01;2010;12382;49062;7;1560;175
2020-04-30;2058;12394;48732;8;1543;179
2020-04-29;1943;12535;48325;7;1472;185
2020-04-28;1841;12738;48089;10;1387;185
2020-04-27;1791;13152;47912;10;1363;169
2020-04-26;1951;13727;47628;11;1497;157
2020-04-25;2024;13911;47170;8;1553;140
2020-04-24;2025;14006;46790;11;1572;130
2020-04-23;2212;14074;46336;12;1671;125
2020-04-22;2162;14056;45706;15;1659;114
2020-04-21;2286;14223;45104;11;1748;111
2020-04-20;2422;14228;44445;11;1844;98
2020-04-19;2206;13972;43638;7;1665;90
2020-04-18;2159;13936;42910;9;1688;98
2020-04-17;2160;13757;42141;7;1674;94
2020-04-16;2193;13384;41338;7;1695;98
2020-04-15;2371;12940;40348;5;1884;100
2020-04-14;2297;12318;39101;6;1829;105
2020-04-13;2135;11897;37977;7;1697;103
2020-04-12;2126;11579;37089;8;1670;87
2020-04-11;1955;11300;35984;7;1553;94
2020-04-10;1706;11020;35069;8;1352;87
2020-04-09;1673;11080;34286;3;1350;77
2020-04-08;1678;11071;33618;4;1326;76
2020-04-07;1821;11001;32838;4;1471;74
2020-04-06;1813;10695;32017;5;1452;67
2020-04-05;1811;10473;31220;5;1460;71
2020-04-04;1659;10236;30548;3;1348;61
2020-04-03;1728;9986;29981;3;1433;52
2020-04-02;1654;9630;29284;3;1328;49
2020-04-01;1571;9474;28686;2;1282;48
2020-03-31;1497;9380;28141;1;1188;38
2020-03-30;1568;9236;27739;1;1285;37
2020-03-29;1541;9057;27238;3;1303;38
2020-03-28;1398;8908;26529;2;1145;41
2020-03-27;1334;8827;26030;1;1108;40
2020-03-26;1442;8690;25497;2;1224;44
2020-03-25;1437;8409;24959;5;1204;37
2020-03-24;1322;8096;24485;6;1092;40
2020-03-23;1342;7678;23993;1;1084;37
2020-03-22;1401;7231;23539;1;1162;39
2020-03-21;1321;6809;22931;1;1117;43
2020-03-20;1217;6534;22394;1;1025;39
2020-03-19;1147;6070;21921;0;964;43
2020-03-18;1092;5719;21565;0;912;40
2020-03-17;844;5392;21225;0;714;40
2020-03-16;805;5357;21209;0;666;38
2020-03-15;915;5284;21148;0;749;34
2020-03-14;1019;5144;20942;1;870;34
2020-03-13;742;4936;20670;1;642;37
2020-03-12;758;5150;20581;0;607;38
2020-03-11;752;5362;20537;0;633;50
2020-03-10;794;5495;20400;0;633;53
2020-03-09;732;5574;20291;0;576;46
2020-03-08;739;5732;20249;0;609;45
2020-03-07;809;5933;20126;1;655;51
2020-03-06;991;6039;19996;0;795;55
2020-03-05;982;5854;19742;0;792;56
2020-03-04;897;5691;19378;0;737;57
2020-03-03;885;5522;19085;0;724;52
2020-03-02;907;5496;18840;0;743;49
2020-03-01;971;5490;18560;0;800;51
2020-02-29;919;5284;18231;0;736;58
2020-02-28;786;5188;17939;2;645;58
2020-02-27;824;5101;17719;0;683;57
2020-02-26;722;4974;17498;0;582;49
2020-02-25;839;4975;17395;1;685;55
2020-02-24;896;4891;17111;3;732;50
2020-02-23;752;4729;16841;1;599;52
2020-02-22;804;4854;16697;2;649;49
2020-02-21;694;4821;16457;1;567;49
2020-02-20;678;4777;16296;2;556;51
2020-02-19;725;4877;16160;2;590;39
2020-02-18;771;4839;16027;2;620;43
2020-02-17;726;4784;15840;1;586;42
2020-02-16;854;4690;15696;2;684;47
2020-02-15;770;4519;15442;1;619;44
2020-02-14;661;4448;15292;2;530;44
2020-02-13;804;4424;15143;2;649;44
2020-02-12;710;4312;14951;2;567;34
2020-02-11;713;4245;14768;2;577;39
2020-02-10;646;4120;14680;0;519;41
2020-02-09;669;4042;14580;0;548;46
2020-02-08;675;3971;14447;0;565;45
2020-02-07;620;3870;14368;0;507;43
2020-02-06;658;3838;14321;0;533;35
2020-02-05;623;3707;14190;0;518;26
2020-02-04;572;3666;14067;0;472;30
2020-02-03;553;3667;14027;0;453;33
2020-02-02;579;3668;14055;1;476;35
2020-02-01;576;3620;14009;1;484;35
2020-01-31;577;3610;13986;2;471;31
2020-01-30;533;3598;13896;1;424;31
2020-01-29;576;3594;13726;0;463;32
2020-01-28;590;3547;13567;2;482;33
2020-01-27;561;3507;13463;2;449;34
2020-01-26;542;3515;13393;0;443;34
2020-01-25;566;3509;13322;0;460;30
2020-01-24;583;3500;13221;0;470;33
2020-01-23;541;3473;13136;0;427;35
2020-01-22;515;3515;13129;1;408;25
2020-01-21;544;3481;13015;1;432;27
2020-01-20;559;3464;12924;2;475;32
2020-01-19;548;3441;12833;2;439;27
2020-01-18;554;3496;12755;4;472;26
2020-01-17;548;3460;12616;3;471;29
2020-01-16;562;3406;12517;2;477;30
2020-01-15;462;3414;12382;2;385;28
2020-01-14;519;3488;12325;0;415;31
2020-01-13;544;3477;12274;0;443;28
2020-01-12;596;3434;12163;0;513;30
2020-01-11;513;3363;11956;0;428;26
2020-01-10;492;3416;11864;1;419;27
2020-01-09;577;3441;11725;1;499;29
2020-01-08;543;3416;11502;1;464;24
2020-01-07;497;3324;11346;2;415;29
2020-01-06;477;3157;11218;4;405;29
2020-01-05;533;3062;11116;2;439;29
2020-01-04;567;3002;10979;1;473;25
2020-01-03;527;2900;10811;0;440;23
2020-01-02;560;2842;10670;0;485;21
2020-01-01;453;2724;10494;0;388;14
2019-12-31;317;2726;10412;0;267;18
2019-12-30;376;2839;10485;1;316;24
2019-12-29;445;2878;10455;1;370;24
2019-12-28;448;2842;10392;0;388;24
2019-12-27;451;2880;10399;0;376;23
2019-12-26;433;2841;10241;0;365;22
2019-12-25;447;2805;10148;0;391;15
2019-12-24;439;2789;9983;0;371;18
2019-12-23;413;2756;9886;0;338;20
2019-12-22;419;2748;9826;2;351;20
2019-12-21;478;2762;9732;1;418;21
2019-12-20;417;2685;9565;0;370;18
2019-12-19;396;2626;9479;0;337;18
2019-12-18;435;2627;9362;0;383;15
2019-12-17;403;2520;9192;0;335;16
2019-12-16;394;2450;9113;0;331;17
2019-12-15;420;2421;9000;0;370;16
2019-12-14;398;2332;8891;0;333;18
2019-12-13;361;2298;8841;0;311;14
2019-12-12;394;2292;8800;0;337;17
2019-12-11;333;2263;8727;0;292;15
2019-12-10;315;2282;8728;0;270;17
2019-12-09;343;2317;8740;0;304;15
2019-12-08;325;2324;8711;0;281;14
2019-12-07;362;2398;8685;0;317;15
2019-12-06;348;2369;8637;0;300;20
2019-12-05;365;2370;8631;0;308;20
2019-12-04;364;2391;8669;0;313;18
2019-12-03;354;2356;8520;0;301;19
2019-12-02;357;2328;8452;0;312;17
2019-12-01;388;2239;8354;0;343;15
2019-11-30;335;2165;8210;0;278;13
2019-11-29;356;2169;8159;0;305;15
2019-11-28;376;2123;8042;0;315;17
2019-11-27;347;2051;7918;0;295;17
2019-11-26;325;2040;7826;0;277;13
2019-11-25;272;1982;7786;0;226;15
2019-11-24;315;1976;7761;0;267;15
2019-11-23;333;1961;7691;0;273;13
2019-11-22;311;1907;7598;0;268;14
2019-11-21;300;1898;7497;0;262;14
2019-11-20;328;1923;7410;0;280;13
2019-11-19;262;1920;7327;0;227;11
2019-11-18;254;1973;7297;0;219;16
2019-11-17;301;2048;7244;0;266;16
2019-11-16;267;2067;7124;0;215;14
2019-11-15;310;2141;7057;0;267;14
2019-11-14;324;2132;6953;0;280;11
2019-11-13;323;2126;6843;0;270;10
2019-11-12;339;2159;6723;1;284;11
2019-11-11;338;2140;6599;1;295;12
2019-11-10;341;2089;6567;0;294;15
2019-11-09;334;2026;6543;0;278;12
2019-11-08;305;1956;6494;0;261;13
2019-11-07;325;1895;6468;0;279;10
2019-11-06;348;1845;6402;0;302;11
2019-11-05;313;1727;6303;0;266;13
2019-11-04;287;1648;6242;1;251;10
2019-11-03;269;1607;6225;1;230;11
2019-11-02;244;1620;6233;0;217;11
2019-11-01;243;1608;6265;0;197;11
2019-10-31;270;1608;6306;0;229;9
2019-10-30;221;1563;6306;0;190;8
2019-10-29;240;1546;6340;1;195;11
2019-10-28;259;1559;6507;0;206;10
2019-10-27;286;1520;6399;0;245;9
2019-10-26;246;1467;6385;0;213;8
2019-10-25;235;1421;6406;0;201;8
2019-10-24;217;1368;6414;0;183;5
2019-10-23;215;1339;6397;0;176;4
2019-10-22;213;1332;6398;0;188;7
2019-10-21;230;1324;6237;0;197;9
2019-10-20;235;1276;6140;0;205;10
2019-10-19;189;1234;6149;0;169;10
2019-10-18;181;1335;6168;0;155;10
2019-10-17;178;1447;6206;0;153;9
2019-10-16;190;1520;6214;0;161;5
2019-10-15;212;1603;6258;0;178;11
2019-10-14;176;1638;6255;0;156;8
2019-10-13;194;1689;6256;0;167;8
2019-10-12;299;1736;6255;0;272;8
2019-10-11;296;1695;6127;0;271;12
2019-10-10;247;1659;5999;0;215;8
2019-10-09;271;1688;5960;0;239;9
2019-10-08;238;1682;5916;0;215;7
2019-10-07;220;1692;5916;0;205;7
2019-10-06;235;1708;5900;0;206;5
2019-10-05;264;1750;5850;0;237;2
2019-10-04;261;1734;5829;0;234;5
2019-10-03;279;1727;5824;0;254;3
2019-10-02;257;1702;5768;0;228;4
2019-10-01;251;1680;5747;0;226;5
2019-09-30;241;1611;5747;0;219;4
2019-09-29;274;1571;5749;0;245;4
2019-09-28;249;1346;5735;0;210;4
2019-09-27;261;1224;5721;0;232;8
2019-09-26;257;1206;5695;0;239;7
2019-09-25;228;1161;5627;0;200;7
2019-09-24;196;1158;5638;0;165;6
2019-09-23;200;1149;5654;0;182;4
2019-09-22;33;1179;5643;0;30;4
2019-09-21;112;1331;5804;0;96;6
2019-09-20;236;1397;5876;0;211;9
2019-09-19;212;1348;5813;0;194;6
2019-09-18;214;1297;5784;0;187;7
2019-09-17;184;1245;5777;0;160;7
2019-09-16;234;1257;5811;0;210;12
2019-09-15;195;1245;5780;0;173;7
2019-09-14;172;1288;5777;0;157;10
2019-09-13;184;1323;5837;0;167;12
2019-09-12;159;1313;5894;0;136;11
2019-09-11;162;1390;5941;0;138;11
2019-09-10;205;1483;5984;0;168;13
2019-09-09;219;1503;6039;0;187;12
2019-09-08;245;1520;6084;0;212;7
2019-09-07;221;1534;6093;0;177;9
2019-09-06;187;1575;6129;0;158;8
2019-09-05;238;1644;6175;0;209;8
2019-09-04;262;1628;6179;0;221;7
2019-09-03;231;1609;6136;0;200;10
2019-09-02;248;1587;6140;0;217;10
2019-09-01;252;1582;6129;0;227;8
2019-08-31;251;1537;6111;0;225;10
2019-08-30;247;1484;6106;0;224;11
2019-08-29;226;1456;6099;0;198;9
2019-08-28;234;1423;6107;0;201;6
2019-08-27;195;1363;6107;0;171;8
2019-08-26;252;1351;6176;0;210;8
2019-08-25;203;1314;6195;0;180;7
2019-08-24;187;1328;6226;0;168;7
2019-08-23;231;1342;6159;0;201;6
2019-08-22;191;1300;6001;0;168;6
2019-08-21;172;1357;5872;0;148;5
2019-08-20;189;1433;5766;0;164;9
2019-08-19;207;1457;5650;0;178;7
2019-08-18;210;1458;5524;0;185;7
2019-08-17;202;1499;5378;0;181;7
2019-08-16;190;1552;5241;0;163;5
2019-08-15;252;1614;5123;0;226;3
2019-08-14;248;1602;4942;0;219;3
2019-08-13;209;1597;4785;0;180;3
2019-08-12;211;1636;4655;0;182;4
2019-08-11;259;1637;4510;0;241;4
2019-08-10;263;1611;4304;0;233;4
2019-08-09;250;1582;4125;0;227;4
2019-08-08;241;1568;3939;0;212;4
2019-08-07;248;1583;3777;0;223;3
2019-08-06;248;1580;3605;0;225;1
2019-08-05;207;1582;3424;0;184;3
2019-08-04;241;1602;3290;0;219;3
2019-08-03;233;1632;3128;0;209;3
2019-08-02;244;1654;2966;0;219;3
2019-08-01;254;1650;2795;1;233;3
2019-07-31;249;1520;2613;1;226;3
2019-07-30;251;1337;2450;1;231;2
2019-07-29;230;1144;2270;0;218;4
2019-07-28;265;965;2103;0;254;4
2019-07-27;254;761;1906;0;239;6
2019-07-26;229;574;1721;0;224;5
2019-07-25;115;390;1535;0;104;5
2019-07-24;50;325;1477;0;41;6
2019-07-23;44;331;1485;0;36;5
2019-07-22;49;346;1509;0;41;5
2019-07-21;54;365;1523;0;43;6
2019-07-20;58;371;1529;0;49;5
2019-07-19;46;355;1543;0;40;5
2019-07-18;50;349;1554;0;42;4
2019-07-17;56;362;1564;0;45;5
2019-07-16;58;355;1571;0;48;6
2019-07-15;67;361;1575;0;61;4
2019-07-14;63;355;1575;0;48;5
2019-07-13;44;350;1580;0;38;7
2019-07-12;40;364;1596;0;36;7
2019-07-11;66;388;1607;0;56;8
2019-07-10;47;378;1603;0;40;7
2019-07-09;64;386;1613;0;49;7
2019-07-08;67;390;1611;0;52;7
2019-07-07;55;434;1762;0;45;7
2019-07-06;59;406;1633;0;50;4
2019-07-05;70;406;1626;0;55;4
2019-07-04;55;410;1616;0;48;4
2019-07-03;61;416;1607;0;49;3
2019-07-02;61;403;1612;0;50;5
2019-07-01;74;397;1606;0;66;3
2019-06-30;62;382;1584;0;51;4
2019-06-29;59;390;1582;0;46;3
2019-06-28;72;395;1582;0;60;2
2019-06-27;61;382;1566;0;48;4
2019-06-26;47;393;1568;0;39;3
2019-06-25;55;404;1571;0;42;5
2019-06-24;60;410;1570;0;50;4
2019-06-23;67;411;1553;0;58;4
2019-06-22;61;406;1524;0;52;2
2019-06-21;57;414;1509;0;49;2
2019-06-20;72;417;1489;0;60;3
2019-06-19;62;410;1469;0;49;2
2019-06-18;59;407;1467;0;52;3
2019-06-17;60;409;1451;0;54;2
2019-06-16;60;412;1432;0;49;3
2019-06-15;71;407;1419;0;62;1
2019-06-14;62;415;1393;0;52;0
2019-06-13;66;414;1377;0;57;2
2019-06-12;54;397;1357;0;46;1
2019-06-11;62;402;1362;0;55;0
2019-06-10;63;391;1340;0;52;1
2019-06-09;58;393;1308;0;48;2
2019-06-08;79;391;1290;0;69;2
2019-06-07;59;363;1249;0;51;2
2019-06-06;54;364;1230;0;45;3
2019-06-05;65;388;1277;0;52;5
2019-06-04;51;360;1208;0;44;2
2019-06-03;62;367;1206;0;52;3
2019-06-02;59;356;1180;0;51;3
2019-06-01;51;344;1170;0;44;3
2019-05-31;60;332;1158;0;50;2
2019-05-30;53;310;1140;0;47;2
2019-05-29;50;300;1133;0;41;3
2019-05-28;53;284;1133;0;48;3
2019-05-27;53;276;1121;0;43;4
2019-05-26;49;283;1110;0;42;6
2019-05-25;45;279;1106;0;37;6
2019-05-24;36;277;1104;0;35;5
2019-05-23;39;279;1097;0;33;4
2019-05-22;33;291;1123;0;24;4
2019-05-21;47;291;1122;0;40;6
2019-05-20;58;290;1126;0;47;6
2019-05-19;42;292;1125;0;35;7
2019-05-18;43;288;1126;0;37;6
2019-05-17;40;270;1142;0;34;5
2019-05-16;42;266;1182;0;35;3
2019-05-15;43;263;1199;0;33;2
2019-05-14;45;260;1197;0;32;5
2019-05-13;60;268;1231;0;48;6
2019-05-12;40;251;1235;0;30;7
2019-05-11;26;264;1253;0;21;7
2019-05-10;35;266;1290;0;28;7
2019-05-09;39;276;1310;0;28;3
2019-05-08;39;277;1334;0;33;4
2019-05-07;47;279;1345;0;38;7
2019-05-06;41;281;1353;0;35;9
2019-05-05;48;289;1369;0;40;10
2019-05-04;33;283;1370;0;25;9
2019-05-03;46;292;1389;0;36;10
2019-05-02;43;292;1404;0;35;7
2019-05-01;44;294;1428;0;33;4
2019-04-30;52;291;1432;0;37;5
2019-04-29;49;287;1451;0;39;10
2019-04-28;44;290;1453;0;35;9
2019-04-27;46;301;1456;0;29;11
2019-04-26;47;316;1472;0;40;10
2019-04-25;45;313;1490;0;33;7
2019-04-24;38;334;1497;0;29;6
2019-04-23;46;378;1504;0;36;6
2019-04-22;55;398;1515;1;44;8
2019-04-21;55;380;1508;1;41;8
2019-04-20;54;403;1508;1;47;10
2019-04-19;43;412;1495;1;35;10
2019-04-18;72;426;1497;1;54;9
2019-04-17;89;428;1480;0;71;9
2019-04-16;71;403;1454;0;50;9
2019-04-15;38;406;1443;0;29;8
2019-04-14;81;422;1450;0;67;10
2019-04-13;65;402;1411;0;50;13
2019-04-12;65;404;1396;0;52;13
2019-04-11;72;395;1383;0;61;12
2019-04-10;62;379;1362;0;47;11
2019-04-09;69;382;1356;0;53;11
2019-04-08;60;395;1358;0;44;11
2019-04-07;60;386;1354;0;47;10
2019-04-06;62;393;1334;0;49;13
2019-04-05;63;387;1318;0;51;14
2019-04-04;56;370;1338;1;43;12
2019-04-03;61;372;1327;0;49;12
2019-04-02;80;377;1311;0;65;11
2019-04-01;46;348;1275;0;39;8
2019-03-31;63;348;1286;0;53;6
2019-03-30;51;345;1486;0;41;7
2019-03-29;48;341;1693;0;40;7
2019-03-28;59;343;1894;0;44;7
2019-03-27;66;334;2118;0;53;7
2019-03-26;53;320;2134;0;38;4
2019-03-25;47;315;2256;0;36;6
2019-03-24;67;326;2449;0;50;7
2019-03-23;49;314;2633;0;35;9
2019-03-22;50;315;2800;1;38;10
2019-03-21;47;301;2956;1;36;8
2019-03-20;50;300;3115;1;38;7
2019-03-19;50;302;3247;2;39;8
2019-03-18;62;308;3369;2;45;10
2019-03-17;50;300;3524;2;37;9
2019-03-16;43;317;3648;1;32;9
2019-03-15;39;322;3761;1;31;8
2019-03-14;46;321;3750;1;35;7
2019-03-13;54;320;3907;1;38;6
2019-03-12;57;351;4070;1;40;4
2019-03-11;53;342;4255;1;45;5
2019-03-10;64;331;4372;1;47;7
2019-03-09;55;306;4510;1;38;7
2019-03-08;40;317;4587;1;28;8
2019-03-07;40;543;4658;1;30;5
2019-03-06;80;761;4835;1;68;6
2019-03-05;44;936;4949;1;32;4
2019-03-04;47;1175;5063;2;33;7
2019-03-03;38;1215;5170;1;27;10
2019-03-02;64;1346;5346;1;46;10
2019-03-01;271;1528;5500;0;243;11
2019-02-28;265;1513;5461;0;229;9
2019-02-27;266;1478;5426;0;232;11
2019-02-26;284;1433;5396;0;249;9
2019-02-25;87;1370;5363;0;68;11
2019-02-24;180;1472;5507;1;151;10
2019-02-23;254;1482;5571;1;227;10
2019-02-22;258;1434;5622;0;225;10
2019-02-21;227;1356;5757;1;193;7
2019-02-20;224;1319;5992;0;191;11
2019-02-19;209;1136;6044;0;183;7
2019-02-18;200;1115;6194;0;158;9
2019-02-17;186;1153;6350;0;158;9
2019-02-16;219;1215;6499;0;190;5
2019-02-15;181;1183;6633;0;158;6
2019-02-14;160;1211;6793;0;142;4
2019-02-13;50;1176;6958;0;37;7
2019-02-12;183;1239;7250;0;163;10
2019-02-11;225;1289;7399;0;201;9
2019-02-10;250;1263;7508;0;216;9
2019-02-09;192;1186;7629;0;163;8
2019-02-08;218;1158;7793;0;183;11
2019-02-07;131;1174;7752;0;114;11
2019-02-06;118;1265;7766;0;103;13
2019-02-05;229;1376;7785;0;203;16
2019-02-04;202;1362;7707;0;169;12
2019-02-03;171;1392;7668;0;145;10
2019-02-02;162;1456;7666;0;139;12
2019-02-01;223;1539;7856;0;197;11
2019-01-31;228;1551;7980;0;197;11
2019-01-30;242;1716;8053;0;209;11
2019-01-29;228;1867;8050;0;192;16
2019-01-28;228;2006;8143;0;191;14
2019-01-27;237;2143;8237;0;207;19
2019-01-26;243;2266;8340;0;206;20
2019-01-25;239;2374;8448;0;209;19
2019-01-24;396;2472;8534;1;346;23
2019-01-23;387;2440;8307;1;330;16
2019-01-22;378;2423;8091;3;329;17
2019-01-21;370;2396;7888;2;317;18
2019-01-20;378;2404;7681;1;313;17
2019-01-19;360;2388;7519;0;311;19
2019-01-18;347;2391;7284;0;295;19
2019-01-17;384;2442;7028;0;318;24
2019-01-16;360;2448;6731;1;298;18
2019-01-15;375;2279;6462;0;309;16
2019-01-14;381;2086;6185;0;325;14
2019-01-13;365;1874;5894;0;320;10
2019-01-12;363;1673;5597;1;311;10
2019-01-11;396;1483;5305;1;338;10
2019-01-10;414;1286;4999;1;354;9
2019-01-09;179;1259;4678;1;146;10
2019-01-08;153;1442;4561;1;128;7
2019-01-07;153;1597;4465;0;119;7
2019-01-06;159;1691;4377;0;128;6
2019-01-05;157;1867;4276;0;136;6
2019-01-04;176;2036;4159;0;147;7
2019-01-03;370;2214;4034;0;325;7
2019-01-02;370;2212;3734;0;327;6
2019-01-01;321;2197;3436;0;274;4
2018-12-31;257;2047;3194;1;220;6
2018-12-30;342;1945;2998;1;311;7
2018-12-29;344;1774;2710;1;295;5
2018-12-28;373;1596;2446;1;339;6
2018-12-27;374;1413;2134;1;336;7
2018-12-26;357;1157;1825;0;340;6
2018-12-25;155;860;1512;0;133;7
2018-12-24;142;745;1411;0;121;7
2018-12-23;167;653;1311;0;146;7
2018-12-22;133;534;1202;0;123;4
2018-12-21;176;447;1108;0;163;4
2018-12-20;97;307;974;0;87;4
2018-12-19;54;238;918;0;44;4
2018-12-18;30;227;894;0;18;4
2018-12-17;38;241;910;0;26;6
2018-12-16;42;245;912;0;35;6
2018-12-15;39;242;905;0;31;6
2018-12-14;37;246;906;0;23;7
2018-12-13;24;246;911;0;20;6
2018-12-12;45;249;933;0;33;5
2018-12-11;42;234;928;0;33;7
2018-12-10;39;229;943;0;32;6
2018-12-09;39;225;1085;0;34;6
2018-12-08;41;224;1279;0;34;5
2018-12-07;34;215;1483;0;28;5
2018-12-06;28;211;1679;0;19;6
2018-12-05;29;221;1827;0;23;4
2018-12-04;35;230;2031;0;24;4
2018-12-03;38;231;2228;0;27;5
2018-12-02;40;232;2427;0;33;5
2018-12-01;34;233;2619;0;26;4
2018-11-30;30;228;2796;0;21;4
2018-11-29;36;246;2993;0;30;4
2018-11-28;41;241;3177;0;29;3
2018-11-27;38;239;3369;0;28;2
2018-11-26;37;240;3577;0;29;3
2018-11-25;44;231;3755;0;32;3
2018-11-24;28;229;3942;0;20;3
2018-11-23;44;235;4151;0;36;2
2018-11-22;34;228;4364;0;25;3
2018-11-21;36;231;4577;0;26;1
2018-11-20;39;231;4745;0;31;1
2018-11-19;30;239;4922;0;25;2
2018-11-18;43;245;5092;0;33;3
2018-11-17;34;262;5269;0;26;3
2018-11-16;35;412;5408;0;31;3
2018-11-15;40;613;5559;0;35;5
2018-11-14;32;820;5711;0;26;3
2018-11-13;48;1019;5829;0;40;7
2018-11-12;35;1143;5790;0;26;5
2018-11-11;55;1348;5784;0;46;6
2018-11-10;183;1525;5789;0;156;7
2018-11-09;245;1583;5669;0;218;5
2018-11-08;256;1577;5477;0;224;7
2018-11-07;240;1547;5290;0;214;5
2018-11-06;186;1549;5134;0;163;4
2018-11-05;249;1607;5006;0;220;2
2018-11-04;239;1598;5119;0;217;4
2018-11-03;234;1606;5203;0;220;3
2018-11-02;240;1596;5343;0;215;4
2018-11-01;220;1597;5487;1;200;4
2018-10-31;240;1635;5752;1;216;5
2018-10-30;249;1653;5514;1;215;5
2018-10-29;230;1673;5299;1;208;5
2018-10-28;253;1660;5135;0;225;4
2018-10-27;235;1652;4910;0;207;4
2018-10-26;242;1643;4703;0;221;4
2018-10-25;257;1631;4438;0;234;2
2018-10-24;263;1560;4204;0;234;2
2018-10-23;273;1513;3970;0;243;3
2018-10-22;210;1456;3727;0;197;2
2018-10-21;239;1416;3569;0;217;0
2018-10-20;227;1220;3352;0;208;0
2018-10-19;236;1021;3105;0;216;0
2018-10-18;186;826;2889;0;179;0
2018-10-17;206;679;2710;0;196;0
2018-10-16;208;531;2514;0;198;0
2018-10-15;163;366;2316;1;155;0
2018-10-14;26;271;2161;2;20;0
2018-10-13;27;290;2141;0;22;0
2018-10-12;34;574;2119;0;30;0
2018-10-11;40;899;2089;0;33;0
2018-10-10;57;1231;2056;0;52;0
2018-10-09;44;1547;2004;1;41;0
2018-10-08;68;1940;1963;0;61;0
2018-10-07;42;1902;1902;0;32;0
2018-10-06;318;1870;1870;0;298;0
2018-10-05;367;1572;1572;0;352;0
2018-10-04;381;1220;1220;0;369;0
2018-10-03;387;851;851;0;380;0
2018-10-02;447;471;471;0;446;0
2018-10-01;25;25;25;0;25;0
