﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;31;196;746;1;21;6
2020-05-06;38;200;745;0;31;12
2020-05-05;37;192;743;0;28;11
2020-05-04;23;184;741;0;10;10
2020-05-03;38;196;759;0;27;10
2020-05-02;41;202;755;0;25;10
2020-05-01;36;196;760;0;30;10
2020-04-30;32;192;761;2;21;9
2020-04-29;33;190;757;2;24;9
2020-04-28;33;188;756;1;20;8
2020-04-27;33;195;754;0;23;10
2020-04-26;46;199;756;0;34;9
2020-04-25;31;195;745;0;24;9
2020-04-24;34;188;747;0;25;9
2020-04-23;29;193;747;0;19;9
2020-04-22;29;189;743;0;22;9
2020-04-21;32;187;751;0;25;8
2020-04-20;34;180;744;1;27;9
2020-04-19;40;181;750;1;29;13
2020-04-18;28;182;743;1;20;13
2020-04-17;42;182;745;1;30;13
2020-04-16;22;163;738;1;16;12
2020-04-15;32;177;744;1;23;14
2020-04-14;29;182;743;1;20;13
2020-04-13;32;182;743;1;24;13
2020-04-12;39;186;748;1;24;13
2020-04-11;28;186;746;0;19;14
2020-04-10;21;194;743;0;11;14
2020-04-09;39;207;754;0;29;13
2020-04-08;35;207;747;0;24;14
2020-04-07;30;211;738;0;19;13
2020-04-06;40;212;747;1;28;13
2020-04-05;37;205;743;1;27;13
2020-04-04;36;197;722;1;28;12
2020-04-03;33;193;706;0;26;12
2020-04-02;41;191;696;0;32;10
2020-04-01;38;186;693;0;30;5
2020-03-31;26;181;688;0;20;0
2020-03-30;33;177;691;0;25;0
2020-03-29;25;183;688;0;18;0
2020-03-28;33;185;691;0;25;0
2020-03-27;33;193;687;0;22;0
2020-03-26;34;191;684;0;27;0
2020-03-25;33;187;681;0;26;0
2020-03-24;22;184;674;1;17;0
2020-03-23;37;190;671;0;30;0
2020-03-22;31;181;664;0;19;0
2020-03-21;42;186;665;0;33;0
2020-03-20;24;184;655;0;21;0
2020-03-19;34;187;653;1;23;1
2020-03-18;33;181;653;1;25;1
2020-03-17;32;178;654;0;23;1
2020-03-16;30;177;660;0;23;5
2020-03-15;31;169;660;0;23;6
2020-03-14;38;172;660;0;28;6
2020-03-13;33;168;664;0;24;6
2020-03-12;26;151;670;0;23;7
2020-03-11;29;140;668;0;27;8
2020-03-10;25;128;666;0;17;10
2020-03-09;17;140;677;0;14;12
2020-03-08;33;152;686;0;23;12
2020-03-07;29;149;693;0;22;11
2020-03-06;8;145;678;0;5;9
2020-03-05;13;163;696;0;11;10
2020-03-04;18;175;711;0;17;8
2020-03-03;33;180;713;0;23;7
2020-03-02;35;181;714;0;25;8
2020-03-01;34;175;708;0;22;9
2020-02-29;32;164;704;0;22;7
2020-02-28;25;161;718;0;20;9
2020-02-27;30;162;723;1;20;9
2020-02-26;31;163;732;1;21;9
2020-02-25;31;160;734;1;21;9
2020-02-24;23;161;738;1;19;9
2020-02-23;20;169;742;1;13;9
2020-02-22;32;184;755;0;20;7
2020-02-21;30;186;757;0;20;8
2020-02-20;32;189;761;0;24;8
2020-02-19;29;200;759;0;19;8
2020-02-18;33;211;762;0;20;12
2020-02-17;35;212;771;0;24;13
2020-02-16;39;214;784;0;31;12
2020-02-15;35;211;776;0;24;11
2020-02-14;31;208;778;0;24;14
2020-02-13;42;215;775;0;33;13
2020-02-12;36;186;757;0;27;14
2020-02-11;31;183;745;0;24;15
2020-02-10;33;187;742;0;26;17
2020-02-09;39;181;745;0;28;18
2020-02-08;33;177;745;0;19;15
2020-02-07;42;176;752;0;31;14
2020-02-06;10;163;747;0;7;10
2020-02-05;35;196;755;0;23;11
2020-02-04;38;198;755;0;27;14
2020-02-03;29;198;757;0;18;16
2020-02-02;34;202;760;0;25;17
2020-02-01;29;201;754;0;18;15
2020-01-31;31;206;759;0;20;15
2020-01-30;46;209;756;1;37;13
2020-01-29;36;195;731;0;27;12
2020-01-28;38;196;724;0;28;14
2020-01-27;31;190;716;0;24;14
2020-01-26;33;189;704;1;25;16
2020-01-25;35;194;694;0;22;13
2020-01-24;35;209;691;0;25;14
2020-01-23;34;207;680;0;22;13
2020-01-22;36;211;678;0;22;13
2020-01-21;30;203;674;0;21;13
2020-01-20;35;201;677;0;21;14
2020-01-19;39;196;678;0;26;15
2020-01-18;49;190;671;0;38;15
2020-01-17;33;183;646;0;23;15
2020-01-16;36;186;632;0;24;14
2020-01-15;33;185;625;0;20;14
2020-01-14;27;190;627;0;16;14
2020-01-13;22;195;627;0;14;15
2020-01-12;34;207;630;0;24;18
2020-01-11;40;213;621;0;32;18
2020-01-10;38;201;608;0;27;17
2020-01-09;38;193;600;0;30;17
2020-01-08;35;187;582;0;26;19
2020-01-07;32;178;575;0;19;19
2020-01-06;31;169;576;0;21;18
2020-01-05;42;167;574;0;29;18
2020-01-04;31;156;571;0;22;17
2020-01-03;27;149;572;0;19;17
2020-01-02;35;145;568;1;25;17
2020-01-01;29;140;559;1;16;17
2019-12-31;22;137;564;0;13;17
2019-12-30;27;142;569;0;20;18
2019-12-29;29;144;562;0;19;19
2019-12-28;21;152;558;0;14;19
2019-12-27;22;159;567;1;15;18
2019-12-26;29;163;578;0;19;18
2019-12-25;25;156;577;0;12;15
2019-12-24;29;151;577;0;20;15
2019-12-23;33;148;588;0;19;17
2019-12-22;39;151;581;0;24;17
2019-12-21;38;141;569;0;20;16
2019-12-20;27;136;574;0;19;16
2019-12-19;23;133;572;1;14;16
2019-12-18;16;139;582;1;9;15
2019-12-17;26;149;590;0;17;15
2019-12-16;33;144;596;0;22;16
2019-12-15;26;140;596;0;16;16
2019-12-14;29;144;599;0;18;16
2019-12-13;29;146;599;0;15;16
2019-12-12;30;158;600;0;17;16
2019-12-11;29;161;596;0;18;13
2019-12-10;22;155;596;0;13;15
2019-12-09;27;160;602;0;19;16
2019-12-08;29;163;595;0;20;16
2019-12-07;28;163;592;0;19;15
2019-12-06;33;157;584;0;21;15
2019-12-05;34;150;579;0;24;15
2019-12-04;18;148;568;0;14;13
2019-12-03;28;160;572;0;16;16
2019-12-02;30;163;579;0;20;14
2019-12-01;30;154;581;0;18;15
2019-11-30;24;165;576;0;14;13
2019-11-29;27;163;582;0;14;13
2019-11-28;33;161;584;1;20;12
2019-11-27;38;163;582;1;27;9
2019-11-26;28;153;573;1;18;10
2019-11-25;19;160;577;1;12;9
2019-11-24;43;165;592;0;26;10
2019-11-23;25;160;586;0;14;10
2019-11-22;19;167;590;0;15;9
2019-11-21;31;171;595;0;24;9
2019-11-20;26;163;593;0;15;8
2019-11-19;38;165;593;0;24;9
2019-11-18;27;152;591;1;17;8
2019-11-17;34;154;601;1;22;8
2019-11-16;33;150;603;0;21;9
2019-11-15;27;143;599;0;18;7
2019-11-14;28;143;601;0;20;6
2019-11-13;25;137;598;1;16;4
2019-11-12;22;138;602;1;15;5
2019-11-11;31;140;608;1;19;5
2019-11-10;29;140;610;1;23;7
2019-11-09;20;139;607;1;13;9
2019-11-08;25;150;608;0;18;7
2019-11-07;22;146;614;0;13;7
2019-11-06;26;149;616;0;17;4
2019-11-05;24;147;617;0;15;5
2019-11-04;25;149;619;1;16;4
2019-11-03;31;151;621;1;20;4
2019-11-02;34;153;624;1;22;6
2019-11-01;21;157;617;1;14;6
2019-10-31;31;164;621;0;19;8
2019-10-30;28;161;617;0;13;7
2019-10-29;29;168;627;0;20;8
2019-10-28;27;171;626;0;19;8
2019-10-27;32;168;632;0;23;7
2019-10-26;33;167;623;0;26;9
2019-10-25;28;167;609;0;20;8
2019-10-24;28;171;605;0;18;8
2019-10-23;30;172;604;0;22;9
2019-10-22;32;171;606;0;21;9
2019-10-21;24;169;603;0;17;8
2019-10-20;32;172;602;0;23;8
2019-10-19;35;170;598;0;28;10
2019-10-18;30;165;591;0;23;11
2019-10-17;28;160;585;1;19;9
2019-10-16;27;155;587;0;17;10
2019-10-15;30;163;591;0;16;9
2019-10-14;31;159;587;0;19;7
2019-10-13;31;156;586;0;22;8
2019-10-12;32;152;582;0;20;10
2019-10-11;26;150;578;0;20;9
2019-10-10;19;154;571;0;15;12
2019-10-09;34;155;573;0;24;12
2019-10-08;19;148;569;0;15;12
2019-10-07;29;148;575;0;20;11
2019-10-06;26;152;573;0;18;14
2019-10-05;29;152;572;0;20;14
2019-10-04;31;156;573;0;19;16
2019-10-03;24;149;573;0;15;15
2019-10-02;27;145;579;0;17;15
2019-10-01;22;142;581;0;13;13
2019-09-30;29;145;586;0;21;12
2019-09-29;26;151;579;0;17;14
2019-09-28;32;152;580;0;24;13
2019-09-27;28;145;574;1;16;13
2019-09-26;24;149;582;0;13;13
2019-09-25;25;158;587;0;13;12
2019-09-24;24;159;598;0;15;9
2019-09-23;36;165;603;1;25;9
2019-09-22;30;162;594;1;19;10
2019-09-21;29;157;593;2;17;10
2019-09-20;29;157;590;0;19;10
2019-09-19;35;156;589;0;22;10
2019-09-18;25;149;589;0;17;11
2019-09-17;32;146;584;0;18;11
2019-09-16;31;146;588;0;21;10
2019-09-15;22;146;584;0;15;11
2019-09-14;28;152;585;1;19;13
2019-09-13;29;150;575;1;19;14
2019-09-12;24;147;566;1;15;12
2019-09-11;21;153;582;0;15;11
2019-09-10;30;158;586;0;19;11
2019-09-09;29;164;590;0;20;14
2019-09-08;30;162;587;0;20;14
2019-09-07;31;159;582;0;17;10
2019-09-06;26;155;580;0;19;2
2019-09-05;31;154;575;0;21;1
2019-09-04;30;151;562;1;20;1
2019-09-03;32;157;555;1;19;4
2019-09-02;30;154;540;1;19;8
2019-09-01;28;159;532;0;18;8
2019-08-31;26;159;528;0;11;5
2019-08-30;26;163;532;0;16;1
2019-08-29;28;164;529;0;18;1
2019-08-28;37;162;534;0;23;2
2019-08-27;26;158;524;0;19;4
2019-08-26;32;160;519;0;23;8
2019-08-25;32;149;503;0;17;8
2019-08-24;31;154;509;0;21;5
2019-08-23;27;149;504;0;15;2
2019-08-22;24;149;504;0;14;2
2019-08-21;30;143;508;0;18;2
2019-08-20;31;134;499;0;21;6
2019-08-19;24;142;488;0;13;8
2019-08-18;35;147;491;0;22;8
2019-08-17;27;143;491;0;20;5
2019-08-16;18;135;491;0;14;4
2019-08-15;12;135;495;0;10;4
2019-08-14;12;143;501;0;9;5
2019-08-13;34;153;515;0;25;7
2019-08-12;26;143;507;0;15;9
2019-08-11;31;142;512;0;20;8
2019-08-10;28;122;504;0;15;9
2019-08-09;23;118;512;0;18;9
2019-08-08;25;115;506;0;18;9
2019-08-07;24;110;502;0;18;10
2019-08-06;21;107;501;0;10;10
2019-08-05;15;122;509;0;13;12
2019-08-04;7;123;513;0;5;11
2019-08-03;14;132;523;0;11;14
2019-08-02;26;127;532;0;14;14
2019-08-01;26;133;532;0;15;12
2019-07-31;24;133;536;0;11;10
2019-07-30;37;135;536;0;21;8
2019-07-29;21;129;528;0;11;13
2019-07-28;26;124;529;0;13;13
2019-07-27;7;122;536;0;6;15
2019-07-26;36;132;544;0;22;15
2019-07-25;29;132;532;0;14;15
2019-07-24;24;138;532;0;15;13
2019-07-23;27;139;533;0;17;9
2019-07-22;13;139;532;0;9;12
2019-07-21;13;155;541;0;11;13
2019-07-20;22;165;541;0;16;14
2019-07-19;32;175;536;0;20;13
2019-07-18;29;164;530;0;20;11
2019-07-17;25;165;526;0;20;9
2019-07-16;27;157;526;0;16;8
2019-07-15;27;155;523;0;21;12
2019-07-14;26;152;513;0;15;12
2019-07-13;36;156;509;0;27;13
2019-07-12;19;143;493;0;16;13
2019-07-11;34;144;487;0;19;12
2019-07-10;22;141;480;0;12;10
2019-07-09;23;140;473;0;13;9
2019-07-08;24;147;468;1;17;11
2019-07-07;26;143;464;0;16;11
2019-07-06;25;140;466;0;17;11
2019-07-05;27;138;465;0;12;11
2019-07-04;30;142;467;0;21;11
2019-07-03;27;136;457;0;16;10
2019-07-02;31;131;454;0;19;12
2019-07-01;19;126;446;0;12;11
2019-06-30;21;129;444;0;12;11
2019-06-29;22;132;445;0;13;11
2019-06-28;29;137;448;0;16;12
2019-06-27;22;129;449;0;15;11
2019-06-26;20;126;447;0;11;9
2019-06-25;20;129;449;0;13;11
2019-06-24;26;133;452;0;16;12
2019-06-23;23;135;448;0;16;11
2019-06-22;30;133;443;0;19;10
2019-06-21;21;126;435;0;11;9
2019-06-20;22;127;436;0;11;9
2019-06-19;23;127;442;0;14;8
2019-06-18;29;125;441;0;18;9
2019-06-17;25;121;436;0;18;11
2019-06-16;21;106;430;0;13;10
2019-06-15;20;96;429;0;11;9
2019-06-14;21;100;427;0;11;8
2019-06-13;21;107;432;0;10;8
2019-06-12;17;113;435;0;10;8
2019-06-11;25;118;437;0;10;9
2019-06-10;6;120;438;0;5;8
2019-06-09;9;130;443;0;8;9
2019-06-08;26;136;455;0;14;10
2019-06-07;28;132;455;0;18;10
2019-06-06;27;127;449;0;14;7
2019-06-05;23;129;447;0;12;7
2019-06-04;23;133;458;0;12;11
2019-06-03;26;132;459;0;13;10
2019-06-02;22;132;462;0;11;12
2019-06-01;20;138;460;0;13;8
2019-05-31;22;138;458;0;11;9
2019-05-30;25;136;458;1;15;6
2019-05-29;29;129;459;1;17;6
2019-05-28;25;122;458;0;12;7
2019-05-27;27;125;459;0;15;7
2019-05-26;27;123;455;0;17;10
2019-05-25;23;120;448;0;11;9
2019-05-24;22;118;451;0;10;9
2019-05-23;17;121;453;0;11;7
2019-05-22;21;119;459;0;12;8
2019-05-21;25;125;458;0;16;10
2019-05-20;23;123;453;0;12;10
2019-05-19;25;124;449;0;15;14
2019-05-18;22;118;446;0;11;13
2019-05-17;23;119;451;0;15;14
2019-05-16;19;123;450;0;10;16
2019-05-15;24;128;455;1;12;17
2019-05-14;22;129;455;1;15;15
2019-05-13;18;124;458;1;10;15
2019-05-12;20;140;468;0;9;15
2019-05-11;22;144;474;0;12;17
2019-05-10;28;144;474;0;17;16
2019-05-09;24;138;468;0;14;17
2019-05-08;22;134;467;0;13;16
2019-05-07;24;132;464;0;12;15
2019-05-06;35;134;465;0;21;12
2019-05-05;28;129;461;0;14;11
2019-05-04;26;129;459;0;14;13
2019-05-03;19;128;454;0;7;14
2019-05-02;25;128;455;0;10;13
2019-05-01;20;129;456;0;11;12
2019-04-30;28;132;466;0;14;11
2019-04-29;28;133;469;0;15;12
2019-04-28;24;131;474;0;15;12
2019-04-27;27;129;474;0;13;11
2019-04-26;21;123;478;0;9;10
2019-04-25;22;125;486;0;11;11
2019-04-24;25;131;489;0;14;11
2019-04-23;30;130;489;0;18;9
2019-04-22;26;126;486;0;12;10
2019-04-21;23;125;487;0;9;10
2019-04-20;20;134;489;0;8;10
2019-04-19;23;145;494;1;8;12
2019-04-18;30;152;499;0;17;11
2019-04-17;26;149;494;0;13;9
2019-04-16;26;145;495;0;18;7
2019-04-15;27;138;489;0;14;8
2019-04-14;25;135;488;0;13;9
2019-04-13;33;135;488;0;21;8
2019-04-12;29;137;482;0;17;10
2019-04-11;28;134;481;0;14;9
2019-04-10;18;129;480;0;9;8
2019-04-09;21;126;484;0;11;9
2019-04-08;23;125;487;0;10;10
2019-04-07;27;134;492;0;11;11
2019-04-06;31;137;503;0;16;11
2019-04-05;26;140;506;0;14;11
2019-04-04;20;142;502;0;13;13
2019-04-03;17;149;501;0;9;10
2019-04-02;20;156;507;0;12;10
2019-04-01;33;161;506;0;21;10
2019-03-31;29;153;502;0;18;10
2019-03-30;28;150;499;0;23;13
2019-03-29;28;140;491;1;13;14
2019-03-28;29;141;498;0;19;16
2019-03-27;28;137;495;0;19;12
2019-03-26;26;131;498;0;12;13
2019-03-25;24;131;505;0;12;13
2019-03-24;25;130;510;0;12;13
2019-03-23;27;131;514;0;15;13
2019-03-22;27;131;513;0;12;14
2019-03-21;25;129;526;0;13;15
2019-03-20;24;133;533;0;14;11
2019-03-19;24;135;536;0;11;12
2019-03-18;26;139;550;0;13;12
2019-03-17;24;139;558;0;12;10
2019-03-16;22;138;566;0;13;10
2019-03-15;21;144;571;0;12;11
2019-03-14;30;150;581;0;18;10
2019-03-13;26;148;585;0;13;9
2019-03-12;26;144;588;0;15;11
2019-03-11;29;139;596;0;16;10
2019-03-10;22;138;597;0;12;8
2019-03-09;25;136;597;0;16;8
2019-03-08;29;140;596;0;19;11
2019-03-07;31;140;590;0;18;9
2019-03-06;21;136;588;0;11;11
2019-03-05;22;147;591;1;13;11
2019-03-04;25;149;591;0;16;10
2019-03-03;20;155;590;0;11;8
2019-03-02;31;164;594;0;19;7
2019-03-01;28;165;592;0;13;7
2019-02-28;28;169;599;0;16;5
2019-02-27;30;170;597;0;16;7
2019-02-26;26;177;602;0;16;9
2019-02-25;34;179;603;0;20;11
2019-02-24;36;174;608;0;21;11
2019-02-23;29;178;603;0;17;13
2019-02-22;30;181;600;0;16;13
2019-02-21;28;181;605;0;17;11
2019-02-20;34;182;604;0;23;15
2019-02-19;28;181;600;0;16;15
2019-02-18;31;186;604;0;11;13
2019-02-17;37;188;609;0;24;10
2019-02-16;36;185;601;0;24;12
2019-02-15;32;177;593;0;19;11
2019-02-14;30;171;591;0;18;10
2019-02-13;31;170;592;0;22;13
2019-02-12;34;162;591;0;22;14
2019-02-11;30;159;583;0;18;12
2019-02-10;36;154;590;0;23;11
2019-02-09;28;145;586;0;17;10
2019-02-08;26;142;585;0;15;11
2019-02-07;26;142;592;0;14;13
2019-02-06;22;146;597;0;15;14
2019-02-05;29;152;598;0;17;15
2019-02-04;24;146;608;0;14;11
2019-02-03;29;152;619;0;16;10
2019-02-02;22;156;628;0;12;10
2019-02-01;30;167;636;0;16;11
2019-01-31;30;169;636;0;17;13
2019-01-30;28;169;638;0;19;14
2019-01-29;25;171;637;0;15;16
2019-01-28;30;173;641;0;18;14
2019-01-27;27;173;642;0;15;13
2019-01-26;38;176;641;0;25;12
2019-01-25;31;165;635;0;16;11
2019-01-24;26;167;636;0;15;11
2019-01-23;33;168;639;0;21;13
2019-01-22;31;163;631;0;16;14
2019-01-21;31;165;634;0;20;13
2019-01-20;31;167;635;0;20;12
2019-01-19;31;160;630;0;19;12
2019-01-18;27;166;631;1;13;12
2019-01-17;28;169;633;1;20;12
2019-01-16;31;169;632;2;17;12
2019-01-15;30;174;634;1;20;13
2019-01-14;34;174;634;0;21;14
2019-01-13;24;168;630;0;15;14
2019-01-12;36;181;639;0;25;13
2019-01-11;27;180;629;0;17;12
2019-01-10;29;191;631;1;17;14
2019-01-09;33;191;629;1;20;14
2019-01-08;33;189;624;1;21;16
2019-01-07;30;186;616;0;15;17
2019-01-06;39;187;621;0;25;13
2019-01-05;37;180;617;0;20;14
2019-01-04;37;177;606;1;22;12
2019-01-03;30;164;597;2;18;13
2019-01-02;29;164;593;2;18;14
2019-01-01;32;163;597;1;21;14
2018-12-31;34;162;598;1;18;16
2018-12-30;28;156;594;1;18;13
2018-12-29;30;159;588;0;18;14
2018-12-28;23;164;587;0;16;13
2018-12-27;30;165;585;0;16;11
2018-12-26;27;166;585;0;16;11
2018-12-25;27;166;584;0;17;11
2018-12-24;28;166;587;1;11;13
2018-12-23;32;174;596;1;18;11
2018-12-22;34;172;586;1;21;11
2018-12-21;26;169;578;0;15;11
2018-12-20;31;180;582;0;20;7
2018-12-19;26;176;578;0;16;8
2018-12-18;29;180;587;0;17;6
2018-12-17;30;180;590;0;19;7
2018-12-16;33;175;585;1;20;7
2018-12-15;32;169;572;1;19;8
2018-12-14;35;168;566;0;20;6
2018-12-13;25;162;556;0;15;3
2018-12-12;29;155;545;0;16;2
2018-12-11;29;148;537;0;15;3
2018-12-10;29;150;538;0;15;5
2018-12-09;24;157;543;0;12;8
2018-12-08;32;168;545;0;21;7
2018-12-07;34;161;533;0;24;5
2018-12-06;22;149;532;0;11;3
2018-12-05;22;156;537;0;13;3
2018-12-04;29;164;543;0;12;5
2018-12-03;30;168;547;0;20;5
2018-12-02;33;161;547;0;21;7
2018-12-01;23;163;541;0;13;6
2018-11-30;24;171;542;0;14;5
2018-11-29;29;166;539;0;13;5
2018-11-28;27;165;540;0;14;2
2018-11-27;28;168;538;0;15;3
2018-11-26;26;166;538;0;13;2
2018-11-25;30;178;536;0;15;6
2018-11-24;38;179;530;0;20;5
2018-11-23;23;167;522;0;12;5
2018-11-22;26;157;523;0;13;5
2018-11-21;32;150;520;0;18;2
2018-11-20;32;145;517;0;18;3
2018-11-19;39;131;516;0;26;6
2018-11-18;20;115;509;0;19;8
2018-11-17;17;118;508;0;16;10
2018-11-16;7;124;504;0;5;9
2018-11-15;18;138;520;0;14;10
2018-11-14;26;138;514;0;12;11
2018-11-13;16;152;514;0;5;9
2018-11-12;26;163;521;0;12;5
2018-11-11;29;170;525;0;17;5
2018-11-10;30;171;521;0;21;4
2018-11-09;26;174;546;0;17;1
2018-11-08;25;173;592;0;8;1
2018-11-07;37;176;592;0;19;2
2018-11-06;25;163;581;0;13;0
2018-11-05;30;166;573;0;20;0
2018-11-04;28;161;565;0;17;0
2018-11-03;35;164;561;0;25;0
2018-11-02;29;148;546;0;19;0
2018-11-01;28;138;536;0;18;0
2018-10-31;23;137;526;0;16;0
2018-10-30;24;135;517;0;14;0
2018-10-29;25;133;513;0;17;0
2018-10-28;34;132;502;0;25;0
2018-10-27;11;127;489;0;10;0
2018-10-26;22;138;491;0;10;0
2018-10-25;26;143;486;0;20;0
2018-10-24;16;135;471;0;13;0
2018-10-23;21;146;462;0;20;0
2018-10-22;22;139;451;0;17;0
2018-10-21;29;136;443;0;23;0
2018-10-20;29;124;431;0;26;0
2018-10-19;18;116;410;0;16;0
2018-10-18;12;114;409;0;11;0
2018-10-17;29;149;410;0;26;0
2018-10-16;15;186;392;0;13;0
2018-10-15;17;181;393;0;14;0
2018-10-14;14;174;390;0;10;0
2018-10-13;19;168;392;0;17;0
2018-10-12;16;163;386;0;14;1
2018-10-11;48;163;381;0;47;1
2018-10-10;67;126;344;0;63;1
2018-10-09;9;70;293;0;9;1
2018-10-08;10;69;289;0;9;1
2018-10-07;5;67;295;0;5;1
2018-10-06;14;73;303;0;12;1
2018-10-05;15;67;298;0;14;1
2018-10-04;11;65;300;0;10;1
2018-10-03;9;67;297;0;9;1
2018-10-02;8;63;298;0;7;1
2018-10-01;7;60;298;0;7;1
2018-09-30;12;59;311;0;10;1
2018-09-29;8;57;313;0;6;1
2018-09-28;12;61;317;0;11;1
2018-09-27;14;61;320;0;12;1
2018-09-26;5;52;320;0;4;1
2018-09-25;5;64;326;0;5;1
2018-09-24;7;73;335;0;4;1
2018-09-23;10;76;338;0;7;1
2018-09-22;13;84;343;0;8;1
2018-09-21;13;85;353;0;10;1
2018-09-20;8;89;359;0;3;1
2018-09-19;18;97;373;0;17;1
2018-09-18;17;88;366;0;14;1
2018-09-17;9;83;363;0;7;1
2018-09-16;17;88;368;0;15;1
2018-09-15;14;78;365;0;9;1
2018-09-14;19;83;368;0;17;1
2018-09-13;13;79;367;0;11;0
2018-09-12;11;74;370;0;10;0
2018-09-11;11;80;377;0;7;0
2018-09-10;14;79;380;0;14;0
2018-09-09;5;77;381;0;5;0
2018-09-08;17;79;392;0;16;0
2018-09-07;14;84;390;0;13;0
2018-09-06;7;83;390;0;7;0
2018-09-05;17;86;393;0;13;0
2018-09-04;8;85;390;0;6;0
2018-09-03;12;90;402;0;9;0
2018-09-02;7;90;400;0;7;0
2018-09-01;22;98;405;1;20;0
2018-08-31;16;86;395;0;14;0
2018-08-30;11;83;402;0;10;0
2018-08-29;15;91;409;0;13;0
2018-08-28;13;93;412;0;12;0
2018-08-27;12;100;415;0;10;0
2018-08-26;16;101;418;0;14;0
2018-08-25;9;98;410;0;8;0
2018-08-24;13;101;415;0;11;0
2018-08-23;18;102;414;0;15;0
2018-08-22;17;97;412;0;14;1
2018-08-21;21;97;410;0;15;1
2018-08-20;13;94;406;0;10;1
2018-08-19;12;100;411;0;10;0
2018-08-18;13;100;411;0;12;0
2018-08-17;15;105;419;0;13;0
2018-08-16;14;110;425;0;14;1
2018-08-15;16;111;425;0;15;1
2018-08-14;14;109;423;0;13;1
2018-08-13;18;106;419;0;17;1
2018-08-12;12;103;435;0;12;2
2018-08-11;18;109;451;0;17;1
2018-08-10;19;99;460;0;17;1
2018-08-09;15;95;455;0;13;1
2018-08-08;14;94;455;0;12;1
2018-08-07;12;102;459;0;10;1
2018-08-06;16;110;485;0;12;1
2018-08-05;22;113;482;0;18;1
2018-08-04;9;110;473;0;8;0
2018-08-03;16;116;477;0;14;1
2018-08-02;13;107;482;0;10;1
2018-08-01;22;110;481;0;20;1
2018-07-31;21;99;472;0;16;2
2018-07-30;20;96;469;0;18;2
2018-07-29;17;91;465;0;14;2
2018-07-28;16;86;458;0;12;1
2018-07-27;7;87;455;0;7;1
2018-07-26;16;91;458;0;13;1
2018-07-25;10;98;465;0;9;1
2018-07-24;16;107;468;1;11;2
2018-07-23;16;111;472;0;11;2
2018-07-22;15;112;474;0;11;2
2018-07-21;17;109;475;0;15;1
2018-07-20;15;126;480;0;12;1
2018-07-19;22;142;485;0;20;1
2018-07-18;21;149;479;0;19;1
2018-07-17;17;145;483;0;17;2
2018-07-16;15;143;508;0;13;2
2018-07-15;9;145;512;0;8;3
2018-07-14;33;173;522;0;31;3
2018-07-13;31;151;505;0;26;3
2018-07-12;30;135;489;0;26;3
2018-07-11;18;121;479;0;13;2
2018-07-10;17;127;490;0;13;2
2018-07-09;18;121;494;0;16;2
2018-07-08;42;116;495;0;39;2
2018-07-07;12;90;476;0;10;2
2018-07-06;11;94;484;0;10;1
2018-07-05;15;91;486;0;12;2
2018-07-04;22;89;489;0;18;1
2018-07-03;10;79;486;0;10;1
2018-07-02;12;89;494;0;11;1
2018-07-01;14;92;508;0;13;1
2018-06-30;14;94;522;0;14;1
2018-06-29;7;93;535;0;7;1
2018-06-28;12;98;562;0;10;2
2018-06-27;11;107;571;0;10;1
2018-06-26;20;115;585;0;17;1
2018-06-25;16;111;594;0;15;1
2018-06-24;18;120;606;0;17;0
2018-06-23;13;146;597;0;11;0
2018-06-22;14;153;600;0;11;0
2018-06-21;21;160;615;0;19;2
2018-06-20;20;155;612;0;17;2
2018-06-19;17;147;612;0;16;1
2018-06-18;24;148;607;0;22;1
2018-06-17;44;148;605;0;42;0
2018-06-16;22;123;582;0;16;0
2018-06-15;19;122;583;0;19;0
2018-06-14;15;124;578;0;14;1
2018-06-13;10;128;584;0;10;1
2018-06-12;19;130;587;0;16;1
2018-06-11;25;128;594;0;23;1
2018-06-10;18;120;594;0;16;0
2018-06-09;20;122;592;0;19;0
2018-06-08;22;128;599;0;21;0
2018-06-07;19;135;599;0;17;0
2018-06-06;13;145;603;0;11;0
2018-06-05;17;167;617;0;15;0
2018-06-04;18;171;629;0;17;1
2018-06-03;18;177;629;0;18;0
2018-06-02;25;186;633;0;24;0
2018-06-01;29;190;636;0;28;0
2018-05-31;28;170;628;0;27;0
2018-05-30;36;159;624;0;34;0
2018-05-29;21;151;621;0;21;1
2018-05-28;24;146;621;0;22;2
2018-05-27;29;142;617;0;26;1
2018-05-26;28;127;618;0;27;1
2018-05-25;10;120;627;0;9;1
2018-05-24;19;130;636;0;15;0
2018-05-23;26;130;643;0;23;0
2018-05-22;18;121;643;0;16;0
2018-05-21;19;125;645;0;17;0
2018-05-20;13;120;650;0;13;1
2018-05-19;22;130;661;0;20;1
2018-05-18;21;133;683;0;16;1
2018-05-17;18;130;696;0;17;1
2018-05-16;16;139;709;0;15;1
2018-05-15;21;146;712;0;18;0
2018-05-14;16;149;722;0;15;0
2018-05-13;24;159;730;0;22;0
2018-05-12;24;164;739;0;23;0
2018-05-11;17;159;757;0;13;1
2018-05-10;31;168;774;0;27;1
2018-05-09;24;169;762;0;22;0
2018-05-08;22;166;767;0;20;0
2018-05-07;28;169;764;0;23;0
2018-05-06;29;177;760;0;28;0
2018-05-05;23;171;760;0;15;0
2018-05-04;23;172;765;0;23;1
