﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-10-21;0;1;11;0;0;0
2013-10-20;0;1;12;0;0;0
2013-10-19;0;1;13;0;0;0
2013-10-18;0;1;13;0;0;0
2013-10-17;0;1;14;0;0;0
2013-10-16;1;1;16;0;1;0
2013-10-15;0;1;15;0;0;0
2013-10-14;0;2;15;0;0;0
2013-10-13;0;2;15;0;0;0
2013-10-12;0;2;16;0;0;0
2013-10-11;0;2;16;0;0;0
2013-10-10;0;2;16;0;0;0
2013-10-09;1;3;16;0;0;0
2013-10-08;1;3;16;0;0;0
2013-10-07;0;3;16;0;0;0
2013-10-06;0;4;16;0;0;0
2013-10-05;0;5;18;0;0;0
2013-10-04;0;5;19;0;0;0
2013-10-03;1;5;20;0;1;0
2013-10-02;1;5;19;0;0;0
2013-10-01;1;4;20;0;1;0
2013-09-30;1;4;19;0;1;0
2013-09-29;1;3;19;0;1;0
2013-09-28;0;4;18;0;0;0
2013-09-27;0;5;18;0;0;0
2013-09-26;1;6;18;0;1;0
2013-09-25;0;5;17;0;0;0
2013-09-24;1;6;18;0;1;0
2013-09-23;0;8;17;0;0;1
2013-09-22;2;8;17;0;2;1
2013-09-21;1;6;15;0;1;1
2013-09-20;1;5;16;0;1;1
2013-09-19;0;5;16;0;0;1
2013-09-18;1;5;16;0;0;1
2013-09-17;3;4;16;0;3;0
2013-09-16;0;2;13;0;0;1
2013-09-15;0;2;13;0;0;1
2013-09-14;0;2;14;0;0;1
2013-09-13;1;2;15;0;1;1
2013-09-12;0;3;15;0;0;1
2013-09-11;0;4;16;0;0;1
2013-09-10;1;6;16;0;0;1
2013-09-09;0;6;16;0;0;0
2013-09-08;0;7;16;0;0;0
2013-09-07;0;7;16;0;0;0
2013-09-06;2;8;16;0;2;0
2013-09-05;1;6;15;0;1;0
2013-09-04;2;5;16;0;1;0
2013-09-03;1;3;17;0;0;0
2013-09-02;1;3;17;0;1;0
2013-09-01;0;3;16;0;0;0
2013-08-31;1;3;16;0;1;0
2013-08-30;0;2;15;0;0;0
2013-08-29;0;2;16;0;0;0
2013-08-28;1;4;17;0;0;0
2013-08-27;1;5;17;0;0;0
2013-08-26;1;5;17;0;1;0
2013-08-25;0;4;16;0;0;0
2013-08-24;0;4;16;0;0;0
2013-08-23;0;4;16;0;0;0
2013-08-22;2;5;17;0;2;0
2013-08-21;2;4;15;0;1;0
2013-08-20;1;4;15;0;1;0
2013-08-19;0;4;14;0;0;0
2013-08-18;0;4;14;0;0;0
2013-08-17;0;4;15;0;0;0
2013-08-16;1;4;16;0;1;0
2013-08-15;1;3;18;0;1;0
2013-08-14;1;2;18;0;1;0
2013-08-13;1;3;18;0;1;0
2013-08-12;0;4;17;0;0;0
2013-08-11;0;6;17;0;0;0
2013-08-10;0;6;17;0;0;0
2013-08-09;0;6;17;0;0;0
2013-08-08;0;6;19;0;0;0
2013-08-07;2;6;20;0;1;0
2013-08-06;2;5;19;0;2;0
2013-08-05;2;4;17;0;2;0
2013-08-04;0;2;15;0;0;0
2013-08-03;0;2;15;0;0;0
2013-08-02;0;2;15;0;0;0
2013-08-01;0;2;15;0;0;0
2013-07-31;1;2;15;0;1;0
2013-07-30;1;2;15;0;1;0
2013-07-29;0;1;14;0;0;0
2013-07-28;0;2;14;0;0;0
2013-07-27;0;2;14;0;0;0
2013-07-26;0;2;15;0;0;0
2013-07-25;0;3;15;0;0;0
2013-07-24;1;4;16;0;1;0
2013-07-23;0;6;15;0;0;0
2013-07-22;1;7;17;0;1;0
2013-07-21;0;7;16;0;0;0
2013-07-20;0;7;17;0;0;0
2013-07-19;1;7;17;0;1;0
2013-07-18;1;6;16;0;1;0
2013-07-17;3;5;16;0;3;0
2013-07-16;1;5;13;0;1;0
2013-07-15;1;5;12;0;0;0
2013-07-14;0;5;13;0;0;0
2013-07-13;0;5;15;0;0;0
2013-07-12;0;5;16;0;0;0
2013-07-11;1;5;17;0;1;0
2013-07-10;3;4;16;0;2;0
2013-07-09;1;1;14;0;1;0
2013-07-08;0;0;13;0;0;0
2013-07-07;0;1;14;0;0;0
2013-07-06;0;1;15;0;0;0
2013-07-05;0;1;15;0;0;0
2013-07-04;0;1;15;0;0;0
2013-07-03;0;2;16;0;0;0
2013-07-02;0;2;16;0;0;0
2013-07-01;1;3;16;0;1;0
2013-06-30;0;2;15;0;0;0
2013-06-29;0;4;15;0;0;0
2013-06-28;0;4;15;0;0;0
2013-06-27;1;5;15;0;1;0
2013-06-26;0;4;14;0;0;0
2013-06-25;1;4;15;0;1;0
2013-06-24;0;4;15;0;0;0
2013-06-23;2;4;15;0;2;0
2013-06-22;0;2;15;0;0;0
2013-06-21;1;3;16;0;1;0
2013-06-20;0;4;16;0;0;0
2013-06-19;0;5;16;0;0;0
2013-06-18;1;7;16;0;1;0
2013-06-17;0;6;15;0;0;0
2013-06-16;0;6;15;0;0;0
2013-06-15;1;6;16;0;1;0
2013-06-14;2;6;15;0;1;0
2013-06-13;2;6;17;0;2;0
2013-06-12;2;4;15;0;1;0
2013-06-11;0;2;16;0;0;0
2013-06-10;0;3;16;0;0;0
2013-06-09;0;3;16;0;0;0
2013-06-08;1;3;16;0;1;0
2013-06-07;1;2;16;0;1;0
2013-06-06;0;1;16;0;0;0
2013-06-05;0;1;16;0;0;0
2013-06-04;1;1;16;0;1;0
2013-06-03;0;0;17;0;0;0
2013-06-02;0;1;17;0;0;0
2013-06-01;0;2;17;0;0;0
2013-05-31;0;2;17;0;0;0
2013-05-30;0;4;17;0;0;0
2013-05-29;0;5;17;0;0;0
2013-05-28;0;6;17;0;0;0
2013-05-27;1;6;17;0;1;0
2013-05-26;1;5;16;0;1;0
2013-05-25;0;4;15;0;0;0
2013-05-24;2;4;15;0;2;0
2013-05-23;1;3;13;0;1;0
2013-05-22;1;2;12;0;1;0
2013-05-21;0;5;11;0;0;0
2013-05-20;0;5;11;0;0;0
2013-05-19;0;7;11;0;0;0
2013-05-18;0;7;11;0;0;0
2013-05-17;1;7;12;0;1;0
2013-05-16;0;6;12;0;0;0
2013-05-15;4;7;12;0;3;0
2013-05-14;0;4;9;0;0;0
2013-05-13;2;4;9;0;1;0
2013-05-12;1;3;9;0;1;0
2013-05-11;0;4;8;0;0;0
2013-05-10;0;4;10;0;0;0
2013-05-09;1;4;11;0;1;0
2013-05-08;1;3;10;0;1;0
2013-05-07;0;2;9;0;0;0
2013-05-06;0;2;10;0;0;0
2013-05-05;2;2;10;0;2;0
2013-05-04;0;0;8;0;0;0
2013-05-03;0;0;8;0;0;0
2013-05-02;0;0;10;0;0;0
2013-05-01;0;0;10;0;0;0
2013-04-30;0;0;10;0;0;0
2013-04-29;0;0;10;0;0;0
2013-04-28;0;0;12;0;0;0
2013-04-27;0;0;12;0;0;0
2013-04-26;0;0;12;0;0;0
2013-04-25;0;0;12;0;0;0
2013-04-24;0;1;14;0;0;0
2013-04-23;0;3;14;0;0;0
2013-04-22;0;3;15;0;0;0
2013-04-21;0;3;15;0;0;0
2013-04-20;0;3;16;0;0;0
2013-04-19;0;4;18;0;0;0
2013-04-18;1;4;19;0;1;0
2013-04-17;2;5;18;0;1;0
2013-04-16;0;4;17;0;0;0
2013-04-15;0;4;17;0;0;0
2013-04-14;0;4;17;0;0;0
2013-04-13;1;5;19;0;0;0
2013-04-12;0;5;20;0;0;0
2013-04-11;2;5;21;0;2;0
2013-04-10;1;3;20;0;1;0
2013-04-09;0;4;21;0;0;0
2013-04-08;0;4;21;0;0;0
2013-04-07;2;4;21;0;2;0
2013-04-06;0;2;19;0;0;0
2013-04-05;0;4;20;0;0;0
2013-04-04;0;4;21;0;0;0
2013-04-03;2;4;21;0;2;0
2013-04-02;0;2;19;0;0;0
2013-04-01;0;4;19;0;0;0
2013-03-31;0;4;19;0;0;0
2013-03-30;2;5;23;0;2;0
2013-03-29;0;3;22;0;0;0
2013-03-28;0;4;24;0;0;0
2013-03-27;0;6;24;0;0;0
2013-03-26;2;8;25;0;1;0
2013-03-25;0;6;24;0;0;0
2013-03-24;1;6;24;0;1;0
2013-03-23;0;6;23;0;0;0
2013-03-22;1;6;25;0;1;0
2013-03-21;2;7;24;0;2;0
2013-03-20;2;6;24;0;1;0
2013-03-19;0;5;23;0;0;0
2013-03-18;0;6;23;0;0;0
2013-03-17;1;8;23;0;1;0
2013-03-16;0;7;23;0;0;0
2013-03-15;2;7;24;0;2;0
2013-03-14;1;5;24;0;1;0
2013-03-13;1;5;23;0;1;0
2013-03-12;1;6;22;0;1;0
2013-03-11;2;5;21;0;2;0
2013-03-10;0;3;20;0;0;0
2013-03-09;0;3;21;0;0;0
2013-03-08;0;3;21;0;0;0
2013-03-07;1;7;21;0;1;0
2013-03-06;2;7;20;0;1;0
2013-03-05;0;7;19;0;0;0
2013-03-04;0;7;19;0;0;0
2013-03-03;0;8;19;0;0;0
2013-03-02;0;8;21;0;0;0
2013-03-01;4;8;21;0;4;0
2013-02-28;1;4;17;0;1;0
2013-02-27;2;5;16;0;2;0
2013-02-26;0;4;14;0;0;0
2013-02-25;1;6;17;0;1;0
2013-02-24;0;5;16;0;0;0
2013-02-23;0;5;17;0;0;0
2013-02-22;0;5;19;0;0;0
2013-02-21;2;6;23;0;2;0
2013-02-20;1;5;23;0;0;0
2013-02-19;2;6;26;0;2;0
2013-02-18;0;4;25;0;0;0
2013-02-17;0;4;25;0;0;0
2013-02-16;0;4;26;0;0;0
2013-02-15;1;5;27;0;1;0
2013-02-14;1;5;26;0;1;0
2013-02-13;2;4;26;0;2;0
2013-02-12;0;3;26;0;0;0
2013-02-11;0;3;27;0;0;0
2013-02-10;0;3;27;0;0;0
2013-02-09;1;3;28;0;1;0
2013-02-08;1;2;27;0;1;0
2013-02-07;0;3;28;0;0;0
2013-02-06;1;3;29;0;0;0
2013-02-05;0;2;29;0;0;0
2013-02-04;0;2;29;0;0;0
2013-02-03;0;2;29;0;0;0
2013-02-02;0;5;29;0;0;0
2013-02-01;2;5;29;0;2;0
2013-01-31;0;4;28;0;0;0
2013-01-30;0;6;29;0;0;0
2013-01-29;0;11;29;0;0;0
2013-01-28;0;13;29;0;0;0
2013-01-27;3;16;29;0;3;0
2013-01-26;0;14;30;0;0;0
2013-01-25;1;14;30;0;0;0
2013-01-24;2;15;30;0;2;0
2013-01-23;6;14;29;0;5;0
2013-01-22;2;8;24;0;1;0
2013-01-21;3;7;24;0;3;0
2013-01-20;1;6;23;0;1;0
2013-01-19;0;6;22;0;0;0
2013-01-18;1;6;23;0;1;0
2013-01-17;1;6;23;0;1;0
2013-01-16;0;5;22;0;0;0
2013-01-15;1;7;23;0;1;0
2013-01-14;2;8;23;0;2;0
2013-01-13;1;6;21;0;1;0
2013-01-12;0;5;20;0;0;0
2013-01-11;1;5;21;0;1;0
2013-01-10;0;4;20;0;0;0
2013-01-09;2;4;21;0;2;0
2013-01-08;2;3;19;0;0;0
2013-01-07;0;4;19;0;0;0
2013-01-06;0;4;20;0;0;0
2013-01-05;0;4;21;0;0;0
2013-01-04;0;4;21;0;0;0
2013-01-03;1;8;22;0;1;0
2013-01-02;1;7;24;0;1;0
2013-01-01;2;6;27;0;1;0
2012-12-31;0;7;26;0;0;0
2012-12-30;0;7;28;0;0;0
2012-12-29;0;8;29;0;0;0
2012-12-28;4;10;32;0;4;0
2012-12-27;0;6;33;0;0;0
2012-12-26;0;7;38;0;0;0
2012-12-25;3;8;40;0;1;0
2012-12-24;0;5;40;0;0;0
2012-12-23;1;6;40;0;1;0
2012-12-22;2;6;40;0;2;0
2012-12-21;0;4;38;0;0;0
2012-12-20;1;4;41;0;1;0
2012-12-19;1;4;41;0;1;0
2012-12-18;0;3;42;0;0;0
2012-12-17;1;6;46;0;1;0
2012-12-16;1;5;47;0;1;0
2012-12-15;0;4;47;0;0;0
2012-12-14;0;5;48;0;0;0
2012-12-13;1;6;48;0;1;0
2012-12-12;0;5;50;0;0;0
2012-12-11;3;6;53;0;1;0
2012-12-10;0;6;54;0;0;0
2012-12-09;0;10;56;0;0;0
2012-12-08;1;10;58;0;1;0
2012-12-07;1;11;60;0;0;0
2012-12-06;0;11;63;0;0;0
2012-12-05;1;14;65;0;1;0
2012-12-04;3;18;65;0;3;0
2012-12-03;4;21;65;0;4;0
2012-12-02;0;19;65;0;0;0
2012-12-01;2;20;67;0;1;0
2012-11-30;2;19;68;0;2;0
2012-11-29;3;18;71;0;3;0
2012-11-28;5;15;68;0;4;0
2012-11-27;6;14;65;0;6;0
2012-11-26;3;9;61;0;3;0
2012-11-25;1;8;63;0;1;0
2012-11-24;0;11;70;0;0;0
2012-11-23;1;14;71;0;1;0
2012-11-22;0;14;72;0;0;0
2012-11-21;3;15;78;0;3;0
2012-11-20;1;13;77;0;1;0
2012-11-19;2;15;78;0;2;0
2012-11-18;4;16;78;0;4;0
2012-11-17;3;14;77;0;2;0
2012-11-16;2;14;76;0;2;0
2012-11-15;1;14;76;0;1;0
2012-11-14;1;16;78;0;1;0
2012-11-13;3;18;77;0;3;0
2012-11-12;3;17;75;0;2;1
2012-11-11;2;15;74;0;1;1
2012-11-10;2;16;74;0;2;1
2012-11-09;2;18;73;0;2;1
2012-11-08;3;18;73;0;3;1
2012-11-07;3;17;74;0;3;0
2012-11-06;5;18;74;0;2;0
2012-11-05;2;19;73;0;1;0
2012-11-04;1;19;74;0;1;0
2012-11-03;3;19;77;0;3;0
2012-11-02;4;18;77;0;3;0
2012-11-01;3;19;76;0;2;0
2012-10-31;3;26;76;0;2;0
2012-10-30;5;25;79;0;5;0
2012-10-29;1;22;75;0;1;0
2012-10-28;1;27;76;0;1;0
2012-10-27;2;28;81;0;2;0
2012-10-26;6;28;82;0;5;0
2012-10-25;9;26;79;0;9;0
2012-10-24;1;20;73;0;1;0
2012-10-23;2;20;75;0;2;0
2012-10-22;6;20;73;0;5;0
2012-10-21;2;17;72;0;2;0
2012-10-20;2;15;73;0;2;0
2012-10-19;4;14;74;0;3;0
2012-10-18;3;12;75;0;3;0
2012-10-17;2;11;76;0;2;0
2012-10-16;2;10;79;0;2;0
2012-10-15;3;10;80;0;3;0
2012-10-14;0;11;76;0;0;0
2012-10-13;1;13;80;0;1;0
2012-10-12;1;14;84;0;1;0
2012-10-11;2;17;88;0;1;0
2012-10-10;1;18;89;0;1;0
2012-10-09;2;19;91;0;2;0
2012-10-08;4;19;93;0;4;0
2012-10-07;2;21;90;0;2;0
2012-10-06;2;20;94;0;2;0
2012-10-05;4;20;94;0;4;0
2012-10-04;3;22;93;0;3;0
2012-10-03;2;22;90;0;2;0
2012-10-02;2;22;89;0;2;0
2012-10-01;6;23;87;0;5;0
2012-09-30;1;20;82;0;1;0
2012-09-29;2;19;81;0;2;0
2012-09-28;6;21;80;0;6;0
2012-09-27;3;18;74;0;3;0
2012-09-26;2;18;71;0;2;0
2012-09-25;3;20;69;0;3;1
2012-09-24;3;21;66;0;3;0
2012-09-23;0;22;62;0;0;1
2012-09-22;4;26;63;0;4;0
2012-09-21;3;22;59;0;2;0
2012-09-20;4;23;57;0;4;0
2012-09-19;4;24;53;0;1;1
2012-09-18;6;28;52;0;5;0
2012-09-17;5;24;46;0;4;0
2012-09-16;3;23;42;0;3;0
2012-09-15;0;25;39;0;0;0
2012-09-14;4;26;39;0;3;0
2012-09-13;5;29;36;0;5;0
2012-09-12;5;26;31;0;5;0
2012-09-11;3;24;26;0;3;0
2012-09-10;3;21;23;0;3;0
2012-09-09;6;19;20;0;4;0
2012-09-08;1;14;16;0;1;0
2012-09-07;6;13;15;0;5;0
2012-09-06;3;8;10;0;3;0
2012-09-05;3;7;7;0;3;0
2012-09-04;1;4;4;0;1;0
2012-09-03;1;3;3;0;1;0
2012-09-02;0;2;2;0;0;0
2012-09-01;0;2;2;0;0;0
2012-08-31;0;2;2;0;0;0
2012-08-30;2;2;2;0;1;0
2012-08-29;1;1;1;0;1;0
