﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-01;4505;24624;75186;7;3743;130
2020-09-30;5428;22936;72833;7;4563;123
2020-09-29;4444;20330;69761;7;3765;109
2020-09-28;3726;18628;68089;6;3157;100
2020-09-27;3249;18015;66350;4;2753;92
2020-09-26;2315;17378;65485;5;1892;102
2020-09-25;2457;17458;65302;5;2033;104
2020-09-24;2691;17675;64810;5;2232;119
2020-09-23;2633;17568;64261;5;2197;110
2020-09-22;2641;17374;64277;5;2176;113
2020-09-21;3099;17225;63875;5;2605;113
2020-09-20;2559;16760;62824;4;2072;115
2020-09-19;2376;17210;62267;3;1991;114
2020-09-18;2672;18590;61885;3;2234;119
2020-09-17;2593;18262;61267;3;2160;114
2020-09-16;2479;18056;60585;3;2032;108
2020-09-15;2461;18056;60156;3;2029;109
2020-09-14;2623;19677;59824;3;2156;104
2020-09-13;3052;19626;59209;3;2504;100
2020-09-12;3855;18850;58967;4;3246;105
2020-09-11;2336;16844;60061;3;1892;122
2020-09-10;2367;16359;60027;4;1943;118
2020-09-09;2478;16042;59831;5;2040;120
2020-09-08;4135;15543;59741;2;3564;116
2020-09-07;2563;13249;58112;2;2108;105
2020-09-06;2157;12602;58898;1;1737;101
2020-09-05;1773;13002;59222;1;1446;106
2020-09-04;1810;12979;61160;1;1476;117
2020-09-03;2031;13451;61726;1;1669;124
2020-09-02;1941;13538;61991;1;1583;126
2020-09-01;1779;13506;62388;3;1426;117
2020-08-31;1878;13802;63996;3;1507;114
2020-08-30;2569;14589;64238;3;2090;114
2020-08-29;1784;14228;63921;3;1413;120
2020-08-28;2322;14404;64755;3;1869;130
2020-08-27;2132;13991;65263;3;1725;134
2020-08-26;1940;13872;66108;3;1562;124
2020-08-25;2058;13960;66692;4;1640;126
2020-08-24;2731;13775;67208;6;2210;128
2020-08-23;2225;13088;67016;6;1814;127
2020-08-22;1952;12981;68143;5;1554;124
2020-08-21;1888;12952;68426;5;1517;127
2020-08-20;1994;13784;68544;4;1585;132
2020-08-19;2043;16820;68712;2;1637;126
2020-08-18;1866;17039;68984;2;1493;130
2020-08-17;2000;17299;71212;1;1566;136
2020-08-16;2135;17648;71624;3;1698;134
2020-08-15;1927;17877;72598;4;1556;126
2020-08-14;2761;19294;73507;3;2228;121
2020-08-13;5254;19117;73095;4;4404;132
2020-08-12;2284;17908;71241;4;1850;114
2020-08-11;2121;18094;71323;4;1697;113
2020-08-10;2324;18335;72164;3;1893;112
2020-08-09;2335;18422;72032;3;1880;120
2020-08-08;3428;19642;72048;5;2865;123
2020-08-07;2500;18456;70924;4;2037;117
2020-08-06;4020;18201;70702;4;3389;114
2020-08-05;2508;16969;70007;3;2046;109
2020-08-04;2401;17315;70499;4;1969;112
2020-08-03;2394;17967;70519;3;1988;116
2020-08-02;3612;18160;70267;3;3028;113
2020-08-01;2166;17207;69705;4;1781;120
2020-07-31;2218;17440;69635;4;1760;114
2020-07-30;2740;18660;69437;4;2283;104
2020-07-29;2873;18180;68540;6;2395;92
2020-07-28;3051;17342;67446;6;2610;94
2020-07-27;2585;16450;66176;7;2117;96
2020-07-26;2630;16213;65239;7;2125;89
2020-07-25;2438;17896;64318;6;2005;89
2020-07-24;3490;17888;63658;4;2968;85
2020-07-23;2237;17638;62128;5;1844;79
2020-07-22;2005;18323;61850;6;1648;74
2020-07-21;2104;18522;61775;6;1701;81
2020-07-20;2328;19470;61913;5;1925;90
2020-07-19;4397;19525;62004;5;3808;84
2020-07-18;2396;18241;60725;6;1990;81
2020-07-17;3245;18015;60926;6;2751;77
2020-07-16;2936;17105;60157;6;2500;67
2020-07-15;2218;16328;59394;6;1821;69
2020-07-14;3085;16341;59446;6;2631;68
2020-07-13;2369;16495;59117;4;1968;76
2020-07-12;3066;17134;58644;4;2584;75
2020-07-11;2149;16509;57483;3;1784;71
2020-07-10;2306;16482;57273;4;1928;73
2020-07-09;2128;17070;56902;4;1761;65
2020-07-08;2222;17028;56885;4;1820;64
2020-07-07;3270;16747;56634;4;2782;62
2020-07-06;3040;15319;55446;5;2607;65
2020-07-05;2420;13968;54236;4;2027;71
2020-07-04;2136;13257;53777;5;1787;68
2020-07-03;2920;12606;53739;6;2509;72
2020-07-02;2083;11222;53772;6;1731;73
2020-07-01;1894;10838;54017;6;1575;67
2020-06-30;1725;10702;53763;7;1438;70
2020-06-29;1616;10873;52661;6;1321;65
2020-06-28;1657;11169;53525;6;1367;68
2020-06-27;1458;11698;55341;6;1202;68
2020-06-26;1489;12584;56306;5;1225;73
2020-06-25;1680;14010;57036;6;1363;67
2020-06-24;1733;14881;57910;6;1417;69
2020-06-23;1915;15493;58710;6;1559;75
2020-06-22;1934;15679;59491;5;1605;70
2020-06-21;2211;15993;59590;5;1852;63
2020-06-20;2414;16493;60226;5;2033;63
2020-06-19;2998;15944;60562;6;2568;68
2020-06-18;2598;14739;60329;6;2208;63
2020-06-17;2394;14071;60436;6;1997;67
2020-06-16;2101;13586;62179;5;1746;61
2020-06-15;2236;13572;62832;4;1876;66
2020-06-14;2726;13261;63170;3;2334;57
2020-06-13;1829;12476;63086;4;1504;53
2020-06-12;1739;12331;64567;4;1443;62
2020-06-11;1857;12435;65255;5;1553;65
2020-06-10;1874;12636;66068;5;1557;73
2020-06-09;2095;13688;66323;5;1738;73
2020-06-08;1908;13929;66567;5;1592;80
2020-06-07;1916;13617;66764;5;1570;69
2020-06-06;1654;12238;68037;2;1364;72
2020-06-05;1874;13107;69283;2;1548;68
2020-06-04;2073;14804;71862;3;1766;76
2020-06-03;2953;15238;73355;3;2500;80
2020-06-02;2357;14629;73170;2;1993;80
2020-06-01;1568;14875;73439;2;1333;83
2020-05-31;405;15776;73551;3;278;92
2020-05-30;2547;17969;75028;4;2085;105
2020-05-29;3650;17533;74874;5;3167;102
2020-05-28;2575;16775;73981;4;2103;89
2020-05-27;2364;16978;73616;5;1912;86
2020-05-26;2619;17366;73415;9;2171;84
2020-05-25;2628;17484;73126;8;2155;82
2020-05-24;2774;19107;72584;8;2320;76
2020-05-23;2041;19159;71727;9;1667;78
2020-05-22;2917;19724;71757;8;2440;78
2020-05-21;2776;19505;71171;8;2381;73
2020-05-20;2721;20142;70685;8;2286;72
2020-05-19;2708;19972;70308;8;2298;75
2020-05-18;4313;20071;69655;5;3766;63
2020-05-17;2819;18022;67113;5;2394;65
2020-05-16;2633;17614;66235;3;2212;68
2020-05-15;2656;17161;65616;3;2246;70
2020-05-14;3457;17800;65174;3;2971;75
2020-05-13;2561;17442;64057;3;2146;79
2020-05-12;2802;19546;63967;3;2359;75
2020-05-11;2195;20501;63603;3;1778;79
2020-05-10;2412;21076;63227;5;2005;67
2020-05-09;2148;21360;62796;5;1787;70
2020-05-08;3328;21046;62579;5;2869;71
2020-05-07;3092;19916;61958;8;2639;69
2020-05-06;4777;19245;61271;6;4179;76
2020-05-05;3833;17281;58757;7;3331;74
2020-05-04;2773;15579;57825;7;2364;76
2020-05-03;2711;14950;57149;7;2300;68
2020-05-02;1810;14527;56678;5;1503;66
2020-05-01;2132;14654;57233;5;1793;79
2020-04-30;2382;14329;57374;6;2000;72
2020-04-29;2702;14015;57243;8;2336;79
2020-04-28;2061;13526;56904;9;1732;71
2020-04-27;2105;13750;56701;9;1766;70
2020-04-26;2247;13929;56447;9;1888;71
2020-04-25;1958;13709;56226;8;1635;74
2020-04-24;1813;13284;56379;8;1524;79
2020-04-23;2045;13279;56277;9;1709;71
2020-04-22;2229;13140;56117;10;1892;79
2020-04-21;2271;13078;56272;11;1886;75
2020-04-20;2312;13071;56125;11;1912;72
2020-04-19;2025;13199;55534;8;1683;76
2020-04-18;1484;13601;55119;9;1208;72
2020-04-17;1822;13811;55225;8;1515;72
2020-04-16;1907;13866;54891;9;1597;75
2020-04-15;2157;13850;54639;11;1815;83
2020-04-14;2250;14314;54083;10;1898;84
2020-04-13;2446;14361;54198;16;2070;76
2020-04-12;2436;13973;53626;12;2056;87
2020-04-11;1722;14315;52984;12;1419;79
2020-04-10;1884;14605;53028;12;1581;83
2020-04-09;1895;14906;53200;10;1617;78
2020-04-08;2628;15423;53570;11;2322;88
2020-04-07;2293;15064;53888;10;1972;89
2020-04-06;2008;15024;53764;10;1709;91
2020-04-05;2777;15363;53669;9;2412;101
2020-04-04;2027;14440;53047;8;1710;91
2020-04-03;2174;14239;53400;9;1836;98
2020-04-02;2429;14058;54495;11;1993;86
2020-04-01;2299;13809;54551;10;1931;75
2020-03-31;2234;13266;56068;10;1840;67
2020-03-30;2382;12952;56799;8;1996;61
2020-03-29;1865;13023;56419;9;1496;71
2020-03-28;1874;13272;56684;9;1511;64
2020-03-27;2031;13094;57075;8;1662;66
2020-03-26;2163;12658;57976;8;1805;64
2020-03-25;1749;12140;58233;10;1438;62
2020-03-24;1898;11871;58809;10;1578;56
2020-03-23;2458;11641;59721;10;2077;50
2020-03-22;2099;10735;59142;8;1730;56
2020-03-21;1665;11048;59010;8;1371;50
2020-03-20;1559;11186;59470;9;1286;52
2020-03-19;1590;11353;60584;9;1325;52
2020-03-18;1459;11490;61282;9;1198;57
2020-03-17;1674;12060;62053;5;1381;46
2020-03-16;1501;12666;62647;2;1230;49
2020-03-15;2388;14168;63217;2;1998;55
2020-03-14;1814;13973;63033;2;1533;52
2020-03-13;1725;14068;64081;1;1400;53
2020-03-12;1739;14427;64808;1;1480;56
2020-03-11;2048;15029;65273;1;1735;64
2020-03-10;2271;16259;65388;6;1964;57
2020-03-09;3033;16361;65368;7;2611;57
2020-03-08;2155;17186;64373;7;1834;61
2020-03-07;1915;17957;64504;9;1577;61
2020-03-06;2118;17983;65905;10;1766;65
2020-03-05;2394;17942;66307;13;2023;60
2020-03-04;3365;17815;66655;13;2995;69
2020-03-03;2392;17396;66099;13;2059;54
2020-03-02;3847;17364;67465;13;3423;60
2020-03-01;2974;15890;65990;9;2578;65
2020-02-29;1883;15764;65515;8;1588;66
2020-02-28;2039;15640;66023;8;1737;69
2020-02-27;2232;15480;66500;8;1903;61
2020-02-26;2950;15404;67128;7;2597;66
2020-02-25;2381;15189;67739;6;2081;63
2020-02-24;2337;15146;68329;9;1992;58
2020-02-23;2817;15116;69161;9;2466;65
2020-02-22;1756;14596;68805;10;1449;60
2020-02-21;1882;14954;69634;9;1608;72
2020-02-20;2136;15204;70204;9;1830;57
2020-02-19;2738;15996;70851;10;2422;61
2020-02-18;2354;15703;70897;10;2018;55
2020-02-17;2279;15605;71108;10;1962;56
2020-02-16;2279;15485;71018;10;1905;60
2020-02-15;2143;15490;71121;12;1805;60
2020-02-14;2175;15312;71419;13;1786;64
2020-02-13;2981;15459;71710;13;2564;56
2020-02-12;2480;15871;71463;12;2106;60
2020-02-11;2278;15934;71398;9;1934;62
2020-02-10;2174;16396;71525;8;1836;65
2020-02-09;2258;16998;71580;7;1917;62
2020-02-08;1920;18581;71519;6;1593;67
2020-02-07;2289;18932;71973;6;1949;68
2020-02-06;3419;19102;71952;6;3030;68
2020-02-05;2531;18137;70561;4;2171;67
2020-02-04;2735;18159;69890;4;2348;70
2020-02-03;2819;18338;69192;3;2383;70
2020-02-02;3899;19142;69056;3;3418;68
2020-02-01;2261;18297;68677;3;1916;67
2020-01-31;2462;19245;68476;3;2127;60
2020-01-30;2432;19196;67684;7;2081;60
2020-01-29;2558;19399;66535;6;2178;61
2020-01-28;2908;19399;65971;5;2548;64
2020-01-27;3624;19323;64890;5;3212;64
2020-01-26;3033;18586;62853;6;2628;65
2020-01-25;3241;18201;61601;6;2858;63
2020-01-24;2448;17175;60736;6;2129;58
2020-01-23;2622;17065;60453;6;2291;60
2020-01-22;2520;16874;59684;6;2179;60
2020-01-21;2871;16788;59197;7;2498;61
2020-01-20;2842;16636;58380;7;2481;61
2020-01-19;2626;16196;57456;4;2242;59
2020-01-18;2166;16040;56525;4;1833;54
2020-01-17;2351;16111;56271;4;1996;51
2020-01-16;2468;15977;55780;5;2112;47
2020-01-15;2439;15928;55427;4;2085;49
2020-01-14;2715;15836;55096;4;2347;42
2020-01-13;2425;15119;54442;4;2078;44
2020-01-12;2444;14520;53869;5;2068;37
2020-01-11;2266;14100;54273;5;1907;39
2020-01-10;2226;14490;54443;7;1903;44
2020-01-09;2458;15740;54481;7;2101;43
2020-01-08;2322;15349;54353;6;1985;39
2020-01-07;1947;14677;54631;6;1661;35
2020-01-06;1780;13909;55051;6;1521;39
2020-01-05;1974;14007;55485;6;1631;39
2020-01-04;2679;13862;56084;6;2285;40
2020-01-03;3532;12697;55968;7;3150;41
2020-01-02;2083;10858;55119;7;1786;41
2020-01-01;1608;11096;55612;7;1355;43
2019-12-31;1118;11627;57088;7;939;41
2019-12-30;1887;12269;58620;7;1638;42
2019-12-29;1759;12380;58504;7;1499;45
2019-12-28;1434;12569;58619;7;1203;40
2019-12-27;1654;12946;59314;7;1393;42
2019-12-26;2340;12875;59907;6;2019;45
2019-12-25;2141;12382;59792;6;1876;44
2019-12-24;1798;11993;59708;5;1570;38
2019-12-23;1978;12203;59456;5;1748;42
2019-12-22;1906;12203;59073;5;1669;38
2019-12-21;1815;12266;58928;5;1589;34
2019-12-20;1548;12200;59915;4;1317;34
2019-12-19;1818;13421;61253;5;1610;34
2019-12-18;1722;13940;62245;5;1500;47
2019-12-17;2017;14378;62601;5;1739;45
2019-12-16;1991;14623;62885;6;1737;41
2019-12-15;1970;15152;63153;6;1702;39
2019-12-14;1765;15528;63052;7;1475;37
2019-12-13;2812;16019;64763;7;2470;38
2019-12-12;2394;15739;64336;6;2076;38
2019-12-11;2201;15799;64359;6;1868;39
2019-12-10;2275;16194;64887;6;1972;44
2019-12-09;2580;16509;64713;7;2278;44
2019-12-08;2384;17065;63848;4;2075;41
2019-12-07;2261;17488;63786;5;1985;36
2019-12-06;2537;17013;63703;5;2259;41
2019-12-05;2446;16389;63085;3;2165;44
2019-12-04;2603;16103;62324;3;2296;47
2019-12-03;2567;15751;61503;6;2289;41
2019-12-02;3123;15350;60605;6;2825;37
2019-12-01;2793;14276;58688;7;2477;35
2019-11-30;1758;13025;57451;4;1519;39
2019-11-29;1870;12849;56951;4;1626;41
2019-11-28;2151;12727;56341;4;1897;39
2019-11-27;2232;13468;55430;4;1986;42
2019-11-26;2142;14204;54497;2;1900;35
2019-11-25;2030;14960;54319;2;1791;38
2019-11-24;1483;15034;53465;2;1299;30
2019-11-23;1555;15806;53377;3;1335;29
2019-11-22;1740;16535;53320;3;1515;34
2019-11-21;2901;16637;52761;3;2569;38
2019-11-20;3020;17326;51221;7;2669;41
2019-11-19;2963;16689;49807;7;2697;37
2019-11-18;2114;16100;49069;8;1881;35
2019-11-17;2276;16644;48105;9;2027;28
2019-11-16;2307;16436;46999;10;2048;31
2019-11-15;1872;15816;46181;9;1608;31
2019-11-14;3621;16268;46163;7;3287;27
2019-11-13;2329;14863;44098;7;2080;27
2019-11-12;2392;14443;43289;7;2134;23
2019-11-11;2711;13729;42300;8;2461;25
2019-11-10;2040;12736;40712;7;1831;24
2019-11-09;1646;12314;40124;6;1471;29
2019-11-08;2274;11763;40044;5;2055;30
2019-11-07;2161;10957;39526;2;1948;26
2019-11-06;1884;10000;40336;2;1698;30
2019-11-05;1628;9307;41425;2;1437;25
2019-11-04;1698;8829;41867;2;1488;24
2019-11-03;1584;8368;41650;3;1420;28
2019-11-02;1081;8743;42215;3;959;30
2019-11-01;1420;8728;43928;3;1268;35
2019-10-31;1174;8696;44830;3;1015;37
2019-10-30;1175;8977;46587;3;1030;37
2019-10-29;1136;8900;48102;3;992;34
2019-10-28;1208;8941;49171;5;1031;30
2019-10-27;1960;9163;49327;5;1744;32
2019-10-26;1090;9358;48661;5;961;32
2019-10-25;1391;9314;48837;5;1203;37
2019-10-24;1462;9024;48602;5;1303;35
2019-10-23;1103;8968;48065;5;970;41
2019-10-22;1185;9610;47857;3;1041;36
2019-10-21;1420;9816;47576;4;1249;33
2019-10-20;2164;9851;46952;4;1951;32
2019-10-19;1050;8994;45557;3;916;31
2019-10-18;1094;8964;45379;3;921;33
2019-10-17;1418;9294;45306;5;1222;33
2019-10-16;1792;9456;44827;5;1585;32
2019-10-15;1405;9393;43920;5;1237;31
2019-10-14;1440;10945;43380;5;1277;26
2019-10-13;1280;12502;42631;5;1136;26
2019-10-12;1014;13287;42195;7;878;27
2019-10-11;1408;13705;42969;4;1238;27
2019-10-10;1568;14472;42474;4;1391;25
2019-10-09;1729;15818;41807;4;1527;24
2019-10-08;3013;16487;41007;4;2762;23
2019-10-07;3080;16520;39609;4;2781;24
2019-10-06;2115;16300;37404;4;1899;27
2019-10-05;1470;16486;36014;4;1279;25
2019-10-04;2182;16375;35269;6;2004;22
2019-10-03;2943;15458;33827;6;2671;16
2019-10-02;2422;13899;31689;6;2208;16
2019-10-01;3064;12646;29902;6;2850;15
2019-09-30;2836;10532;27587;6;2654;17
2019-09-29;2284;8624;25458;5;2114;18
2019-09-28;1335;7249;23964;5;1219;15
2019-09-27;1231;6676;23275;5;1122;19
2019-09-26;1287;6123;22856;4;1153;20
2019-09-25;1112;5700;22337;4;1013;16
2019-09-24;887;5561;21913;4;790;18
2019-09-23;874;5521;21781;4;789;15
2019-09-22;866;5436;22148;4;793;16
2019-09-21;749;5362;21837;4;671;15
2019-09-20;654;5231;21720;3;579;18
2019-09-19;844;5364;21664;2;767;20
2019-09-18;957;6310;21406;2;861;22
2019-09-17;827;6206;21098;2;747;24
2019-09-16;786;6198;20877;1;711;21
2019-09-15;800;6227;20644;2;717;23
2019-09-14;623;6913;20509;2;564;22
2019-09-13;802;6941;20566;0;711;22
2019-09-12;1803;6756;20749;2;1669;24
2019-09-11;851;5591;21197;2;749;24
2019-09-10;827;5405;21089;2;747;26
2019-09-09;816;5203;20984;2;742;24
2019-09-08;1504;4889;20769;3;1409;26
2019-09-07;652;3998;20083;4;585;24
2019-09-06;591;3924;21949;2;525;27
2019-09-05;608;4026;22432;0;539;22
2019-09-04;643;4031;23618;0;559;16
2019-09-03;627;4187;23921;0;563;22
2019-09-02;503;4268;24184;0;431;25
2019-09-01;598;4436;24382;0;538;25
2019-08-31;583;4556;25136;1;515;23
2019-08-30;695;5200;25376;0;600;23
2019-08-29;612;5064;25454;1;532;23
2019-08-28;799;5073;25681;1;693;18
2019-08-27;712;4873;25825;2;626;21
2019-08-26;681;4750;26036;3;587;22
2019-08-25;729;4708;26054;2;633;24
2019-08-24;1247;4592;26065;2;1133;18
2019-08-23;555;3895;25722;3;487;20
2019-08-22;619;3996;26513;3;550;17
2019-08-21;580;4068;26632;2;509;18
2019-08-20;584;4451;26706;0;509;24
2019-08-19;628;6102;26796;0;548;25
2019-08-18;595;6194;27050;0;519;25
2019-08-17;538;6308;28631;0;471;25
2019-08-16;650;6362;28908;0;567;27
2019-08-15;709;6506;29513;0;619;24
2019-08-14;976;8354;29742;0;814;26
2019-08-13;2305;8551;29591;1;2123;26
2019-08-12;717;8124;28467;1;615;23
2019-08-11;721;8378;28396;2;640;25
2019-08-10;594;8563;28599;2;500;24
2019-08-09;805;8693;29249;2;681;25
2019-08-08;2604;9307;29154;1;2415;23
2019-08-07;1128;7593;27247;3;988;25
2019-08-06;1916;7279;26867;3;1733;23
2019-08-05;987;6242;26071;3;868;24
2019-08-04;921;6192;25988;3;805;21
2019-08-03;724;6231;25978;3;628;22
2019-08-02;1444;6211;26113;3;1277;27
2019-08-01;861;5538;26227;3;754;27
2019-07-31;771;5585;26255;5;681;27
2019-07-30;867;6213;26277;4;760;25
2019-07-29;951;6118;25942;4;834;23
2019-07-28;949;5860;25476;5;847;23
2019-07-27;696;5605;25045;2;607;24
2019-07-26;753;5824;24908;3;653;24
2019-07-25;917;7343;24709;4;805;23
2019-07-24;1424;7291;24472;4;1304;22
2019-07-23;768;7157;23709;3;663;20
2019-07-22;677;7337;23648;2;585;19
2019-07-21;675;7424;23642;1;590;21
2019-07-20;924;7870;23668;0;763;20
2019-07-19;2330;7636;24102;0;2154;22
2019-07-18;861;6280;22900;0;767;23
2019-07-17;1299;6677;22926;0;1169;16
2019-07-16;945;6082;22479;0;845;19
2019-07-15;738;5735;22362;0;646;17
2019-07-14;1149;5701;22408;0;1047;16
2019-07-13;631;5605;22651;0;541;17
2019-07-12;958;5857;22903;0;853;21
2019-07-11;1277;5801;22502;0;1193;23
2019-07-10;672;5371;21915;0;591;20
2019-07-09;582;6209;21842;1;500;20
2019-07-08;690;6507;21950;1;593;22
2019-07-07;1055;6612;21810;1;942;18
2019-07-06;901;6079;21520;1;800;15
2019-07-05;890;5633;21900;2;787;15
2019-07-04;860;5257;21740;2;767;16
2019-07-03;1548;4959;21529;1;1429;18
2019-07-02;889;3965;21017;1;808;20
2019-07-01;791;3722;20888;1;708;24
2019-06-30;488;3553;20489;1;428;26
2019-06-29;437;3738;21031;1;393;22
2019-06-28;483;3929;21750;1;420;21
2019-06-27;533;4133;25103;2;460;17
2019-06-26;542;4900;25270;2;463;16
2019-06-25;633;5430;25294;1;556;19
2019-06-24;634;5692;25273;1;546;24
2019-06-23;690;5886;25147;1;603;24
2019-06-22;658;6006;25048;0;569;21
2019-06-21;698;6130;25013;0;621;20
2019-06-20;1320;6828;25078;1;1192;18
2019-06-19;1092;6419;24646;0;979;24
2019-06-18;915;5864;24241;0;812;21
2019-06-17;817;5636;24088;0;718;18
2019-06-16;802;5424;24330;0;718;18
2019-06-15;767;5312;24185;2;670;17
2019-06-14;1423;5084;24191;3;1302;19
2019-06-13;890;4392;23537;3;790;20
2019-06-12;519;4786;23555;2;442;20
2019-06-11;687;4982;23749;4;605;25
2019-06-10;594;4936;23819;4;520;23
2019-06-09;693;5346;23804;3;618;21
2019-06-08;523;5404;23753;4;443;21
2019-06-07;745;5253;23885;1;651;23
2019-06-06;1299;5588;24118;1;1208;20
2019-06-05;716;5502;23760;1;625;16
2019-06-04;649;8744;24486;1;564;21
2019-06-03;1012;8818;25340;0;922;19
2019-06-02;749;8377;25195;0;675;16
2019-06-01;350;8231;25398;0;284;20
2019-05-31;1076;8381;25889;0;944;16
2019-05-30;1241;7925;25662;0;1051;16
2019-05-29;4090;7392;25276;1;3932;14
2019-05-28;717;4095;22356;1;639;18
2019-05-27;568;4223;22146;0;489;20
2019-05-26;609;4302;21926;0;537;18
2019-05-25;480;4438;21734;0;425;20
2019-05-24;567;4993;21767;0;495;17
2019-05-23;621;5075;21687;1;540;17
2019-05-22;779;5208;21620;0;684;15
2019-05-21;853;5174;21556;0;770;16
2019-05-20;643;5220;21250;0;554;17
2019-05-19;750;5297;21025;0;664;13
2019-05-18;1055;5294;20754;0;971;15
2019-05-17;644;4814;20251;0;574;12
2019-05-16;742;4814;20221;0;669;16
2019-05-15;738;4716;20030;3;669;10
2019-05-14;905;4937;19916;4;819;16
2019-05-13;717;4979;19698;4;643;17
2019-05-12;736;5710;19531;4;669;11
2019-05-11;569;6478;19403;4;507;13
2019-05-10;645;6759;19563;4;564;15
2019-05-09;644;7092;19610;4;562;18
2019-05-08;973;7310;19651;4;867;16
2019-05-07;949;7150;19970;4;847;20
2019-05-06;1481;6976;19908;4;1359;19
2019-05-05;1532;6612;19151;3;1423;15
2019-05-04;847;5585;18693;3;772;16
2019-05-03;978;5064;18632;0;898;14
2019-05-02;852;4495;18737;0;766;15
2019-05-01;812;4172;19017;0;730;15
2019-04-30;754;3853;19097;0;673;19
2019-04-29;1099;3644;18962;0;1010;22
2019-04-28;481;3235;18640;0;427;19
2019-04-27;304;3279;18779;0;266;20
2019-04-26;401;3340;19214;0;336;21
2019-04-25;521;3403;19868;0;453;19
2019-04-24;479;3416;20536;0;412;18
2019-04-23;531;3559;20770;0;470;20
2019-04-22;692;3574;21033;0;629;18
2019-04-21;535;3502;21417;0;483;19
2019-04-20;366;3629;21803;0;318;16
2019-04-19;454;3791;22189;0;397;18
2019-04-18;542;3938;22473;1;473;19
2019-04-17;621;4139;22919;1;552;17
2019-04-16;548;4206;23056;1;475;20
2019-04-15;625;4341;23475;0;546;23
2019-04-14;680;5000;23518;0;604;20
2019-04-13;524;5183;24455;0;475;19
2019-04-12;622;5321;24646;1;543;22
2019-04-11;757;5739;24655;1;673;23
2019-04-10;691;5776;24530;1;596;24
2019-04-09;675;6187;24439;1;609;20
2019-04-08;1289;6639;24434;2;1169;18
2019-04-07;877;6268;23696;1;772;18
2019-04-06;675;6005;23318;1;603;16
2019-04-05;1045;6084;23166;2;944;17
2019-04-04;795;5688;22809;2;707;20
2019-04-03;1111;5679;22847;0;1003;20
2019-04-02;1147;5674;22553;0;1041;17
2019-04-01;914;5753;22409;0;823;16
2019-03-31;602;5568;24439;0;531;20
2019-03-30;768;5774;25022;0;694;18
2019-03-29;639;6107;25025;0;562;20
2019-03-28;790;6426;25271;0;696;25
2019-03-27;1106;6432;25989;0;983;26
2019-03-26;1229;6102;25844;0;1120;26
2019-03-25;724;5897;25458;1;634;24
2019-03-24;810;5950;25563;1;709;19
2019-03-23;1131;6145;25455;0;1028;18
2019-03-22;947;5682;25036;0;871;18
2019-03-21;778;6373;24890;0;694;22
2019-03-20;765;6346;24926;0;682;22
2019-03-19;1022;6213;24860;1;921;20
2019-03-18;776;5826;24578;1;690;22
2019-03-17;997;5652;24442;1;912;25
2019-03-16;650;5321;24114;2;591;26
2019-03-15;1666;5165;24229;1;1554;28
2019-03-14;730;3966;23820;1;662;26
2019-03-13;633;3755;23937;1;567;18
2019-03-12;613;3771;24107;1;531;18
2019-03-11;594;3993;24267;2;506;21
2019-03-10;673;4192;24328;3;602;22
2019-03-09;485;4505;24401;2;418;22
2019-03-08;456;6988;24983;1;401;23
2019-03-07;515;7728;26614;2;443;18
2019-03-06;666;7990;27461;2;578;18
2019-03-05;840;8228;27984;2;746;21
2019-03-04;799;8918;28494;2;689;24
2019-03-03;990;9061;29341;1;862;24
2019-03-02;3038;8935;29286;1;2857;26
2019-03-01;1242;6758;27282;1;1111;25
2019-02-28;793;6208;27029;1;705;18
2019-02-27;906;6109;27185;1;784;18
2019-02-26;1557;6030;27402;1;1438;20
2019-02-25;920;5296;27798;2;830;21
2019-02-24;809;5072;28009;2;700;24
2019-02-23;827;4997;29040;0;729;20
2019-02-22;692;4801;29334;0;615;22
2019-02-21;691;4761;29505;0;611;21
2019-02-20;811;4849;29692;1;719;25
2019-02-19;815;5304;29908;0;722;20
2019-02-18;692;5359;30252;0;604;17
2019-02-17;736;5496;30301;0;662;19
2019-02-16;613;5519;30232;0;540;21
2019-02-15;652;5543;30410;2;576;20
2019-02-14;763;5639;30537;2;686;23
2019-02-13;1273;5960;30619;1;1149;23
2019-02-12;874;6855;30461;2;772;20
2019-02-11;827;7377;30466;2;721;20
2019-02-10;768;7760;30342;2;687;19
2019-02-09;644;8355;30320;2;564;22
2019-02-08;769;9346;30383;1;655;21
2019-02-07;1092;9508;30511;1;980;22
2019-02-06;2192;9396;30353;1;2031;25
2019-02-05;1419;8192;28834;1;1281;18
2019-02-04;1227;7750;28065;0;1102;18
2019-02-03;1386;7643;27488;0;1249;18
2019-02-02;1668;8228;27360;0;1540;19
2019-02-01;916;7709;27135;1;823;18
2019-01-31;959;8636;26913;0;849;21
2019-01-30;964;8811;26448;0;870;22
2019-01-29;955;8732;25893;0;860;22
2019-01-28;1105;8677;25566;0;1001;21
2019-01-27;1960;8613;25004;0;1842;19
2019-01-26;1148;7851;23637;1;1055;15
2019-01-25;1883;7455;23138;1;1767;17
2019-01-24;1130;6258;22381;1;1044;15
2019-01-23;888;5938;21928;0;795;18
2019-01-22;898;5847;21829;1;816;17
2019-01-21;1039;5801;22264;1;933;17
2019-01-20;1183;5857;22270;1;1080;16
2019-01-19;731;5560;21738;1;659;15
2019-01-18;681;5506;21614;1;602;17
2019-01-17;819;5589;21576;1;725;13
2019-01-16;784;5490;21358;2;719;16
