﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-26;239;984;2386;0;228;5
2020-05-25;232;836;2163;0;225;4
2020-05-24;49;633;1941;0;46;4
2020-05-23;70;692;1900;0;65;3
2020-05-22;185;724;1849;0;174;3
2020-05-21;135;621;1682;0;126;3
2020-05-20;103;574;1566;0;96;4
2020-05-19;88;605;1537;0;80;4
2020-05-18;26;647;1535;0;20;5
2020-05-17;109;664;1581;0;103;4
2020-05-16;108;560;1562;0;98;4
2020-05-15;81;465;1530;0;71;4
2020-05-14;87;440;1527;0;76;3
2020-05-13;137;442;1511;0;127;3
2020-05-12;128;392;1463;0;120;4
2020-05-11;41;347;1406;0;35;4
2020-05-10;3;369;1393;0;1;6
2020-05-09;7;375;1429;0;3;5
2020-05-08;54;383;1457;0;48;5
2020-05-07;90;369;1435;0;84;4
2020-05-06;83;386;1361;0;76;4
2020-05-05;84;394;1290;0;72;4
2020-05-04;67;381;1224;0;59;5
2020-05-03;8;328;1195;0;4;4
2020-05-02;16;331;1266;0;8;4
2020-05-01;41;324;1370;0;32;4
2020-04-30;112;294;1385;0;107;3
2020-04-29;93;202;1325;0;77;3
2020-04-28;68;123;1274;0;63;2
2020-04-27;16;69;1214;0;10;3
2020-04-26;9;129;1209;0;5;4
2020-04-25;7;203;1209;0;3;3
2020-04-24;8;273;1211;0;4;3
2020-04-23;18;359;1218;0;12;2
2020-04-22;13;416;1212;0;8;2
2020-04-21;15;479;1214;0;7;2
2020-04-20;76;533;1219;0;71;2
2020-04-19;86;542;1201;0;81;2
2020-04-18;79;525;1190;0;69;1
2020-04-17;96;476;1201;0;86;1
2020-04-16;72;428;1153;0;67;1
2020-04-15;82;395;1132;0;72;1
2020-04-14;71;348;1091;0;66;2
2020-04-13;85;292;1028;0;80;2
2020-04-12;72;216;957;0;70;2
2020-04-11;23;150;940;0;19;1
2020-04-10;42;160;964;0;39;1
2020-04-09;36;194;974;0;31;1
2020-04-08;30;274;980;0;27;1
2020-04-07;12;297;961;0;7;2
2020-04-06;7;337;974;0;3;2
2020-04-05;7;363;988;0;6;2
2020-04-04;33;360;998;0;32;2
2020-04-03;79;335;985;0;73;2
2020-04-02;116;264;931;0;114;3
2020-04-01;53;155;830;0;49;4
2020-03-31;49;116;786;0;47;3
2020-03-30;32;74;759;0;27;4
2020-03-29;4;56;763;0;3;2
2020-03-28;7;65;829;1;4;2
2020-03-27;10;115;910;0;5;2
2020-03-26;9;181;939;0;5;3
2020-03-25;15;258;1023;0;11;3
2020-03-24;10;286;1101;0;7;3
2020-03-23;14;328;1142;0;9;3
2020-03-22;16;351;1190;0;8;3
2020-03-21;58;344;1210;0;55;3
2020-03-20;77;298;1170;0;73;3
2020-03-19;87;278;1122;0;78;3
2020-03-18;46;242;1091;0;40;4
2020-03-17;54;251;1071;0;40;4
2020-03-16;38;245;1044;0;30;4
2020-03-15;6;219;1033;0;5;4
2020-03-14;14;234;1097;0;9;4
2020-03-13;60;243;1136;0;53;6
2020-03-12;48;206;1146;0;41;6
2020-03-11;56;184;1179;0;50;6
2020-03-10;42;152;1168;0;38;7
2020-03-09;10;127;1163;0;6;6
2020-03-08;22;125;1182;0;16;4
2020-03-07;20;128;1187;0;12;4
2020-03-06;26;145;1191;1;18;4
2020-03-05;29;197;1214;1;21;4
2020-03-04;28;263;1232;1;16;3
2020-03-03;20;279;1241;1;11;3
2020-03-02;10;354;1295;1;4;3
2020-03-01;24;437;1349;1;18;3
2020-02-29;39;469;1393;1;31;3
2020-02-28;78;496;1430;1;67;4
2020-02-27;97;458;1397;2;87;4
2020-02-26;45;388;1429;2;30;3
2020-02-25;105;383;1423;2;92;4
2020-02-24;98;338;1616;1;89;6
2020-02-23;58;270;1819;1;52;5
2020-02-22;67;231;1796;2;60;4
2020-02-21;36;190;2004;2;27;5
2020-02-20;23;231;2119;1;18;4
2020-02-19;31;261;2210;0;20;3
2020-02-18;57;303;2287;0;42;6
2020-02-17;32;335;2354;0;19;6
2020-02-16;20;354;2383;0;12;5
2020-02-15;28;376;2408;0;24;4
2020-02-14;76;376;2428;0;62;6
2020-02-13;55;330;2433;0;45;6
2020-02-12;70;298;2438;0;64;4
2020-02-11;84;280;2414;2;74;5
2020-02-10;53;246;2398;0;39;4
2020-02-09;40;227;2406;0;34;3
2020-02-08;30;261;2430;1;21;4
2020-02-07;32;299;2448;0;20;4
2020-02-06;27;344;2462;0;18;5
2020-02-05;59;394;2451;1;39;8
2020-02-04;48;382;2455;0;37;7
2020-02-03;32;462;2451;0;24;5
2020-02-02;71;462;2460;0;62;4
2020-02-01;65;685;2438;0;56;5
2020-01-31;76;927;2432;0;61;6
2020-01-30;77;893;2371;0;66;8
2020-01-29;43;1097;2332;1;28;10
2020-01-28;137;1212;2342;1;118;7
2020-01-27;43;1204;2269;1;23;7
2020-01-26;301;1278;2304;1;279;8
2020-01-25;316;1112;2084;0;298;10
2020-01-24;45;856;1862;0;27;8
2020-01-23;287;871;1903;0;269;7
2020-01-22;165;647;1706;0;140;7
2020-01-21;125;572;1631;0;104;8
2020-01-20;116;513;1570;0;101;8
2020-01-19;129;447;1519;0;119;9
2020-01-18;56;383;1454;0;49;12
2020-01-17;53;379;1468;0;38;10
2020-01-16;57;402;1533;0;48;7
2020-01-15;86;392;1492;0;68;6
2020-01-14;62;359;1436;0;50;7
2020-01-13;47;315;1396;0;41;7
2020-01-12;64;318;1370;0;58;6
2020-01-11;55;293;1331;0;47;7
2020-01-10;67;278;1311;0;59;7
2020-01-09;45;256;1263;0;35;5
2020-01-08;47;271;1248;0;32;1
2020-01-07;10;236;1273;0;7;4
2020-01-06;51;255;1411;0;42;6
2020-01-05;41;248;1464;0;35;6
2020-01-04;45;259;1535;0;34;7
2020-01-03;51;286;1584;0;40;7
2020-01-02;58;303;1625;0;50;6
2020-01-01;6;338;1651;0;4;5
2019-12-31;26;408;1659;0;22;6
2019-12-30;45;458;1643;0;36;6
2019-12-29;52;488;1623;0;40;9
2019-12-28;66;493;1591;0;59;8
2019-12-27;71;484;1548;0;55;10
2019-12-26;104;482;1506;0;76;8
2019-12-25;84;459;1463;0;60;5
2019-12-24;94;499;1537;0;68;6
2019-12-23;83;436;1597;0;57;6
2019-12-22;56;383;1653;0;34;7
2019-12-21;67;350;1727;1;39;7
2019-12-20;63;311;1827;1;45;7
2019-12-19;84;275;1805;1;64;5
2019-12-18;118;229;1771;1;101;2
2019-12-17;18;134;1760;0;9;2
2019-12-16;23;147;1882;0;6;5
2019-12-15;17;202;1991;0;6;6
2019-12-14;23;349;2095;0;13;7
2019-12-13;29;436;2195;0;15;9
2019-12-12;33;528;2262;0;23;4
2019-12-11;20;599;2256;0;11;5
2019-12-10;35;679;2259;0;22;4
2019-12-09;76;741;2246;0;52;5
2019-12-08;165;703;2207;0;138;6
2019-12-07;117;564;2084;0;91;8
2019-12-06;129;478;2008;0;111;8
2019-12-05;115;374;1910;0;93;6
2019-12-04;117;289;1833;0;86;5
2019-12-03;115;206;1757;0;86;6
2019-12-02;25;138;1677;0;8;6
2019-12-01;11;271;1689;0;4;5
2019-11-30;20;410;1698;0;14;6
2019-11-29;18;518;1696;0;10;6
2019-11-28;20;620;1705;0;14;4
2019-11-27;17;749;1708;0;13;4
2019-11-26;42;758;1730;0;30;3
2019-11-25;158;761;1711;0;140;4
2019-11-24;157;712;1593;0;135;4
2019-11-23;138;708;1477;0;125;5
2019-11-22;127;709;1372;0;112;5
2019-11-21;163;718;1275;0;151;5
2019-11-20;26;683;1140;0;21;6
2019-11-19;42;749;1150;0;28;5
2019-11-18;113;738;1134;0;101;8
2019-11-17;148;655;1073;0;132;8
2019-11-16;136;531;1035;0;123;8
2019-11-15;139;422;995;0;115;3
2019-11-14;134;315;973;0;112;4
2019-11-13;106;213;994;0;94;5
2019-11-12;29;133;1382;0;18;3
2019-11-11;28;138;1773;0;15;8
2019-11-10;13;130;2138;0;10;6
2019-11-09;24;126;2495;0;16;6
2019-11-08;23;128;2870;0;16;5
2019-11-07;25;124;3032;0;15;2
2019-11-06;25;123;3049;0;16;2
2019-11-05;29;124;3045;0;18;2
2019-11-04;12;130;3033;0;11;3
2019-11-03;9;154;3030;0;4;3
2019-11-02;32;162;3041;0;19;3
2019-11-01;21;163;3027;0;12;4
2019-10-31;24;169;3028;0;17;3
2019-10-30;23;174;3017;0;18;3
2019-10-29;35;170;3011;0;19;3
2019-10-28;47;166;2998;0;36;3
2019-10-27;16;162;2977;0;10;3
2019-10-26;35;163;3036;0;24;3
2019-10-25;30;178;3143;0;19;3
2019-10-24;26;256;3233;0;19;2
2019-10-23;24;324;3368;0;19;2
2019-10-22;19;400;3439;0;16;2
2019-10-21;39;519;3436;0;26;2
2019-10-20;16;974;3417;0;14;2
2019-10-19;47;1370;3416;0;36;2
2019-10-18;111;1711;3396;0;90;2
2019-10-17;100;1984;3313;0;83;2
2019-10-16;106;2290;3266;0;88;2
2019-10-15;148;2377;3218;1;133;2
2019-10-14;498;2280;3135;0;474;2
2019-10-13;425;1816;2693;0;400;1
2019-10-12;395;1421;2343;0;372;1
2019-10-11;393;1049;1974;0;377;1
2019-10-10;418;688;1613;0;400;2
2019-10-09;193;291;1226;0;175;2
2019-10-08;39;113;1057;0;35;1
2019-10-07;20;83;1032;0;11;2
2019-10-06;8;84;1037;0;8;1
2019-10-05;11;87;1046;0;7;1
2019-10-04;20;87;1051;0;16;2
2019-10-03;12;146;1047;0;8;2
2019-10-02;14;278;1065;0;12;1
2019-10-01;8;386;1110;0;6;1
2019-09-30;17;542;1152;0;13;1
2019-09-29;13;623;1191;0;10;0
2019-09-28;12;627;1237;0;8;0
2019-09-27;80;626;1268;0;73;1
2019-09-26;145;566;1206;0;135;1
2019-09-25;131;450;1087;0;121;1
2019-09-24;170;334;974;0;163;1
2019-09-23;103;209;822;0;99;0
2019-09-22;19;155;757;0;13;0
2019-09-21;9;189;813;0;6;0
2019-09-20;18;220;866;0;13;1
2019-09-19;25;254;931;0;18;1
2019-09-18;9;242;993;0;7;1
2019-09-17;45;247;994;0;38;1
2019-09-16;51;221;968;0;46;2
2019-09-15;48;180;934;0;44;2
2019-09-14;41;143;896;0;35;1
2019-09-13;53;121;865;0;46;1
2019-09-12;12;91;828;0;10;1
2019-09-11;16;99;825;0;15;1
2019-09-10;16;93;819;0;12;0
2019-09-09;9;109;813;0;8;1
2019-09-08;12;160;810;0;10;1
2019-09-07;17;198;819;0;10;1
2019-09-06;23;241;819;0;16;1
2019-09-05;21;281;865;0;13;1
2019-09-04;15;308;882;0;8;0
2019-09-03;32;309;881;0;25;0
2019-09-02;64;299;866;0;56;1
2019-09-01;52;250;815;0;49;0
2019-08-31;57;213;775;0;51;0
2019-08-30;62;194;731;0;56;1
2019-08-29;46;208;688;0;42;2
2019-08-28;16;227;663;0;12;1
2019-08-27;19;295;666;0;16;1
2019-08-26;14;361;657;0;6;1
2019-08-25;15;364;658;0;12;0
2019-08-24;36;365;660;0;34;0
2019-08-23;73;342;641;0;67;0
2019-08-22;67;281;584;0;63;1
2019-08-21;91;224;524;0;82;1
2019-08-20;92;149;445;0;90;3
2019-08-19;13;65;355;0;8;2
2019-08-18;13;63;348;0;13;1
2019-08-17;12;57;337;0;11;0
2019-08-16;9;51;332;0;7;1
2019-08-15;7;65;325;0;5;2
2019-08-14;9;70;331;0;7;2
2019-08-13;8;125;335;0;7;3
2019-08-12;10;149;335;0;8;2
2019-08-11;8;148;327;0;3;1
2019-08-10;8;152;325;0;6;0
2019-08-09;22;155;326;0;19;1
2019-08-08;15;146;313;0;10;1
2019-08-07;65;143;304;0;61;1
2019-08-06;34;95;244;0;29;1
2019-08-05;9;84;219;0;8;1
2019-08-04;10;91;220;0;6;2
2019-08-03;12;92;229;0;9;2
2019-08-02;16;91;256;0;9;1
2019-08-01;9;93;301;0;9;1
2019-07-31;14;100;380;0;12;1
2019-07-30;20;98;371;0;13;1
2019-07-29;24;86;361;0;14;1
2019-07-28;9;73;352;0;7;1
2019-07-27;12;66;345;1;8;1
2019-07-26;20;61;337;1;12;1
2019-07-25;25;50;325;0;18;1
2019-07-24;17;38;307;0;16;0
2019-07-23;5;25;292;0;4;0
2019-07-22;6;32;288;0;4;0
2019-07-21;1;40;284;0;0;1
2019-07-20;6;47;284;0;3;1
2019-07-19;2;42;281;0;2;0
2019-07-18;6;41;279;0;5;0
2019-07-17;5;43;274;0;3;0
2019-07-16;12;46;271;0;10;0
2019-07-15;13;37;261;0;11;0
2019-07-14;8;28;250;0;7;0
2019-07-13;1;26;243;0;0;0
2019-07-12;2;35;243;0;1;0
2019-07-11;7;49;242;0;6;0
2019-07-10;9;79;236;0;7;0
2019-07-09;4;127;229;0;3;0
2019-07-08;2;212;226;0;1;0
2019-07-07;6;215;225;0;4;0
2019-07-06;11;214;221;0;10;0
2019-07-05;17;210;211;0;15;0
2019-07-04;38;195;196;0;38;0
2019-07-03;55;157;158;0;54;0
2019-07-02;88;103;104;0;88;0
2019-07-01;4;15;16;0;3;0
2019-06-30;3;13;13;0;3;0
2019-06-29;9;10;10;0;9;0
