﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-28;4400;27827;98945;11;3521;237
2020-12-27;4609;26946;98885;13;3699;210
2020-12-26;4787;26672;98101;11;3932;233
2020-12-25;4574;26618;96584;11;3670;220
2020-12-24;3982;26042;95340;12;3220;212
2020-12-23;3810;25524;94577;12;2999;195
2020-12-22;3693;25255;93942;12;2941;199
2020-12-21;3475;25000;94014;11;2758;207
2020-12-20;4273;24795;94657;12;3473;200
2020-12-19;4804;24738;94049;14;3887;201
2020-12-18;3973;24697;92743;12;3195;206
2020-12-17;3449;24739;91933;14;2691;198
2020-12-16;3497;24752;91673;22;2777;186
2020-12-15;3404;24647;91387;20;2724;196
2020-12-14;3277;24602;91788;22;2614;191
2020-12-13;4122;24542;92622;22;3290;187
2020-12-12;4763;24421;92364;24;3889;181
2020-12-11;4092;24248;91196;24;3320;186
2020-12-10;3398;24214;90465;23;2727;176
2020-12-09;3381;23978;90313;25;2753;183
2020-12-08;3370;23707;90212;13;2672;198
2020-12-07;3217;23474;90661;14;2581;195
2020-12-06;3948;23345;91481;14;3216;207
2020-12-05;4580;23113;91464;12;3732;201
2020-12-04;4063;22795;90622;11;3301;219
2020-12-03;3189;22376;90380;14;2552;196
2020-12-02;3086;22238;91047;16;2445;197
2020-12-01;3102;22253;91708;15;2464;200
2020-11-30;3033;22242;92528;15;2428;208
2020-11-29;3694;22240;93548;16;2921;216
2020-11-28;4233;22312;93789;18;3463;226
2020-11-27;3585;22267;93226;19;2916;230
2020-11-26;3069;22224;93201;22;2465;203
2020-11-25;3091;22342;94013;22;2430;200
2020-11-24;3107;22322;94901;21;2458;197
2020-11-23;3049;22292;95825;21;2357;202
2020-11-22;3761;22459;96709;20;2968;217
2020-11-21;4195;22578;96591;16;3397;215
2020-11-20;3591;22631;95659;15;2906;209
2020-11-19;3215;22807;95190;16;2574;205
2020-11-18;3075;22948;94919;16;2444;209
2020-11-17;3090;23102;94803;16;2466;204
2020-11-16;3171;23210;95186;17;2490;189
2020-11-15;3848;23386;95655;18;3097;206
2020-11-14;4216;23394;95187;21;3444;220
2020-11-13;3792;23347;94172;18;3091;218
2020-11-12;3376;23478;93350;18;2748;200
2020-11-11;3272;23666;92825;18;2662;201
2020-11-10;3214;24148;92440;15;2596;193
2020-11-09;3290;24833;92722;12;2678;188
2020-11-08;3863;25328;93115;12;3140;190
2020-11-07;4145;25456;92784;13;3406;188
2020-11-06;3924;25551;91737;11;3222;210
2020-11-05;3587;25499;90758;11;2913;206
2020-11-04;3816;25502;89961;17;3172;197
2020-11-03;3989;25279;88948;16;3289;193
2020-11-02;3843;25254;88289;16;3165;172
2020-11-01;3978;25424;88039;18;3318;174
2020-10-31;4199;25576;87378;21;3521;175
2020-10-30;3857;25350;85998;18;3215;172
2020-10-29;3590;24943;84968;17;2953;169
2020-10-28;3605;24450;84118;15;2983;165
2020-10-27;3908;23877;83095;16;3262;172
2020-10-26;4001;22875;82444;17;3338;166
2020-10-25;4105;21816;81773;18;3447;171
2020-10-24;3942;21258;80649;19;3367;162
2020-10-23;3451;20904;79275;19;2852;153
2020-10-22;3064;20713;78446;24;2505;149
2020-10-21;2999;20629;77910;23;2472;153
2020-10-20;2846;20434;77478;24;2316;174
2020-10-19;2880;20330;77834;23;2351;165
2020-10-18;3520;20266;78272;23;2884;166
2020-10-17;3639;20268;77861;20;3022;158
2020-10-16;3259;20355;76996;18;2682;156
2020-10-15;2966;20523;76493;16;2450;157
2020-10-14;2775;20484;76176;17;2242;171
2020-10-13;2749;20490;76026;16;2227;176
2020-10-12;2828;20392;76388;18;2327;167
2020-10-11;3464;20279;76981;18;2825;178
2020-10-10;3753;20107;76788;18;3157;176
2020-10-09;3427;19874;75828;18;2850;169
2020-10-08;2947;19681;75019;18;2394;165
2020-10-07;2773;19391;74674;22;2274;167
2020-10-06;2647;19270;74440;21;2144;167
2020-10-05;2692;19233;74841;20;2153;163
2020-10-04;3237;19044;75406;22;2612;167
2020-10-03;3538;19028;75114;21;2915;170
2020-10-02;3242;18741;74140;22;2661;166
2020-10-01;2652;18395;73336;22;2129;153
2020-09-30;2668;18269;73461;25;2164;153
2020-09-29;2637;18132;73888;26;2110;152
2020-09-28;2508;17972;74496;25;1991;146
2020-09-27;3152;18010;75111;23;2595;150
2020-09-26;3298;18115;75530;25;2697;161
2020-09-25;2891;18231;75691;22;2383;170
2020-09-24;2511;18338;76062;20;2002;167
2020-09-23;2518;18507;76784;21;2001;166
2020-09-22;2447;18693;77512;17;1952;156
2020-09-21;2531;18874;78110;16;2033;154
2020-09-20;3250;18988;78572;19;2662;153
2020-09-19;3416;18924;78533;19;2833;152
2020-09-18;3045;19069;78374;19;2487;154
2020-09-17;2666;19216;78460;16;2147;173
2020-09-16;2693;19237;78879;18;2173;167
2020-09-15;2632;19104;79122;14;2092;147
2020-09-14;2631;18989;79495;12;2106;143
2020-09-13;3191;18922;79939;13;2529;150
2020-09-12;3563;18918;80154;13;2950;151
2020-09-11;3244;18695;80039;15;2634;152
2020-09-10;2687;18339;80058;16;2175;170
2020-09-09;2559;18095;80671;19;2056;165
2020-09-08;2506;17871;81372;19;2080;155
2020-09-07;2543;18097;81908;18;2011;164
2020-09-06;3128;18691;82353;18;2538;172
2020-09-05;3353;18882;82333;18;2774;167
2020-09-04;2865;18718;82147;16;2326;158
2020-09-03;2439;19439;82398;18;1963;187
2020-09-02;2317;20409;83257;18;1882;183
2020-09-01;2743;21333;84169;17;2235;162
2020-08-31;3171;21879;84791;20;2586;173
2020-08-30;3308;22013;85016;17;2697;189
2020-08-29;3219;21824;85329;11;2647;190
2020-08-28;3612;21678;85642;9;3022;192
2020-08-27;3474;21268;85490;11;2837;193
2020-08-26;3356;21047;85332;16;2772;199
2020-08-25;3347;20864;85182;17;2735;184
2020-08-24;3318;20689;85018;12;2757;181
2020-08-23;3103;20346;84729;11;2544;190
2020-08-22;3061;20267;84762;12;2496;200
2020-08-21;3213;20355;84875;12;2604;189
2020-08-20;3250;20445;84830;12;2671;178
2020-08-19;3118;20613;84783;14;2533;176
2020-08-18;3147;20711;84945;15;2569;157
2020-08-17;2966;20885;84811;13;2434;161
2020-08-16;3028;21236;84749;15;2475;175
2020-08-15;3139;21401;84847;15;2584;196
2020-08-14;3324;21258;84905;16;2691;182
2020-08-13;3474;21059;84991;18;2869;191
2020-08-12;3188;20767;84938;16;2637;193
2020-08-11;3289;20726;85050;17;2759;176
2020-08-10;3309;20820;84837;17;2738;165
2020-08-09;3171;20874;84538;17;2603;185
2020-08-08;2987;21122;84757;15;2473;186
2020-08-07;3074;21457;85084;21;2513;185
2020-08-06;3164;22021;85218;22;2603;194
2020-08-05;3161;22430;85513;23;2588;191
2020-08-04;3420;22768;85774;24;2853;193
2020-08-03;3410;22608;85524;22;2820;193
2020-08-02;3421;22454;85308;18;2826;192
2020-08-01;3393;22162;85330;20;2839;198
2020-07-31;3668;21726;85344;18;3024;189
2020-07-30;3595;21214;85079;18;3025;200
2020-07-29;3489;20789;85090;17;2930;212
2020-07-28;3247;20407;85153;22;2659;209
2020-07-27;3219;20346;85407;22;2626;199
2020-07-26;3065;20414;85588;20;2552;200
2020-07-25;2946;20304;86010;19;2485;200
2020-07-24;3082;20195;86658;18;2595;208
2020-07-23;3182;20225;87093;19;2572;217
2020-07-22;3116;20304;87742;18;2550;228
2020-07-21;3184;20534;88378;18;2604;222
2020-07-20;3272;20746;89002;17;2699;223
2020-07-19;2973;20791;89319;17;2407;218
2020-07-18;2873;20922;90056;18;2350;225
2020-07-17;3175;20974;90940;19;2564;227
2020-07-16;3243;21246;91506;17;2573;224
2020-07-15;3377;21433;92276;15;2753;243
2020-07-14;3431;21271;92691;16;2804;242
2020-07-13;3363;21314;93038;18;2724;232
2020-07-12;3065;21437;93311;20;2508;229
2020-07-11;2943;21525;93748;19;2425;218
2020-07-10;3386;21692;94358;18;2814;216
2020-07-09;3403;21759;94617;17;2776;230
2020-07-08;3203;21804;95022;19;2638;232
2020-07-07;3469;21952;95478;21;2836;236
2020-07-06;3480;22122;95565;19;2861;221
2020-07-05;3187;22229;95666;20;2590;231
2020-07-04;3127;22547;96460;18;2511;230
2020-07-03;3502;22822;97529;17;2886;231
2020-07-02;3448;22908;98387;16;2785;231
2020-07-01;3364;23242;99380;18;2726;226
2020-06-30;3663;23528;100668;19;2955;240
2020-06-29;3647;23762;101657;24;2995;241
2020-06-28;3535;23964;102325;22;2855;236
2020-06-27;3416;24346;103395;20;2811;224
2020-06-26;3620;24574;104555;22;2904;240
2020-06-25;3777;24771;105592;24;3073;250
2020-06-24;3683;24906;106483;24;2980;260
2020-06-23;3897;25032;107665;22;3181;262
2020-06-22;3836;25152;108346;14;3120;272
2020-06-21;3912;25131;108931;15;3163;273
2020-06-20;3674;25070;110047;13;2987;263
2020-06-19;3809;25023;111248;13;3110;254
2020-06-18;3961;24820;112236;15;3196;253
2020-06-17;3825;24614;113284;16;3069;269
2020-06-16;4063;24553;114423;16;3286;267
2020-06-15;3832;24351;115165;15;3146;281
2020-06-14;3833;24287;116132;15;3118;282
2020-06-13;3623;24023;117100;17;2926;276
2020-06-12;3564;24037;118416;18;2861;275
2020-06-11;3717;24520;119962;17;2971;260
2020-06-10;3733;25106;121183;18;3019;268
2020-06-09;3832;25840;122076;19;3141;274
2020-06-08;3764;26494;123169;22;3007;292
2020-06-07;3571;27514;124237;25;2892;298
2020-06-06;3682;28577;125777;21;2904;308
2020-06-05;4111;29369;127478;20;3287;313
2020-06-04;4336;29963;128829;19;3511;310
2020-06-03;4512;30396;130209;19;3633;317
2020-06-02;4550;30651;131712;22;3680;318
2020-06-01;4827;30848;133099;20;3877;315
2020-05-31;4738;31069;134196;22;3835;311
2020-05-30;4472;30995;135482;21;3617;333
2020-05-29;4767;31018;137444;21;3829;333
2020-05-28;4771;31430;138974;20;3826;316
2020-05-27;4773;31733;140294;21;3850;324
2020-05-26;4805;31920;141589;21;3817;325
2020-05-25;5074;32259;143016;26;4052;322
2020-05-24;4704;32335;144499;26;3721;325
2020-05-23;4550;32608;146232;26;3574;346
2020-05-22;5268;33063;147892;27;4243;336
2020-05-21;5119;32820;148862;27;4049;338
2020-05-20;5044;32915;150305;25;3993;347
2020-05-19;5164;33282;151680;24;4128;343
2020-05-18;5141;33263;153408;29;4074;342
2020-05-17;4974;32979;154883;21;3976;333
2020-05-16;5033;33218;156806;20;4029;343
2020-05-15;5003;33192;158380;19;4010;334
2020-05-14;5185;33556;160033;24;4083;346
2020-05-13;5420;34041;161601;24;4288;364
2020-05-12;5139;34321;162858;23;4051;363
2020-05-11;4843;35172;164586;23;3813;356
2020-05-10;5173;36577;167115;22;4150;361
2020-05-09;5076;37567;168983;23;3979;378
2020-05-08;5447;38500;170542;27;4307;361
2020-05-07;5716;39283;172143;25;4461;379
2020-05-06;5737;40352;173857;23;4513;379
2020-05-05;6022;41138;175961;26;4726;378
2020-05-04;6351;41500;178085;24;5052;364
2020-05-03;6233;41499;180057;21;4950;371
2020-05-02;6087;41704;182423;25;4867;406
2020-05-01;6277;42362;184762;33;5016;405
2020-04-30;6838;42734;187020;33;5464;402
2020-04-29;6572;42409;188872;32;5259;411
2020-04-28;6373;42277;190868;34;5059;383
2020-04-27;6397;42648;192407;32;5110;352
2020-04-26;6449;42841;193899;30;5155;343
2020-04-25;6853;43563;195114;33;5524;332
2020-04-24;6661;43557;195753;35;5356;322
2020-04-23;6466;44173;196548;35;5187;308
2020-04-22;6514;44604;197573;28;5278;308
2020-04-21;6785;45043;198801;29;5491;284
2020-04-20;6638;45167;199351;29;5352;254
2020-04-19;7119;45412;199837;30;5801;254
2020-04-18;6816;45390;199639;33;5539;248
2020-04-17;7307;46281;199149;32;5961;239
2020-04-16;6983;46370;198003;36;5643;236
2020-04-15;6980;46230;197004;40;5701;257
2020-04-14;6936;46546;195565;39;5663;246
2020-04-13;6844;47193;195258;35;5586;229
2020-04-12;7147;48388;194841;38;5870;220
2020-04-11;7766;49529;193326;35;6410;216
2020-04-10;7454;50130;190644;35;6168;208
2020-04-09;6824;51333;188017;34;5682;207
2020-04-08;7286;53029;185602;29;6028;221
2020-04-07;7617;54313;184057;30;6397;213
2020-04-06;8169;55296;183069;29;6813;207
2020-04-05;8320;55771;181430;33;7018;201
2020-04-04;8293;55300;178871;35;7260;200
2020-04-03;8569;54787;175115;31;7483;200
2020-04-02;8507;53811;170873;31;7380;202
2020-04-01;8491;52661;166784;33;7368;177
2020-03-31;8592;51532;162779;28;7438;176
2020-03-30;8562;50362;160031;28;7471;169
2020-03-29;7796;49499;157932;27;6743;164
2020-03-28;7796;48955;155476;24;6823;158
2020-03-27;7529;48093;152156;21;6537;155
2020-03-26;7263;47277;149172;21;6306;176
2020-03-25;7295;46158;146388;24;6340;172
2020-03-24;7356;44732;144739;24;6424;173
2020-03-23;7666;43029;143881;22;6692;180
2020-03-22;7210;40597;142548;22;6239;184
2020-03-21;6964;39799;141027;21;6069;188
2020-03-20;6679;39018;138839;18;5764;189
2020-03-19;6074;37625;136963;19;5220;196
2020-03-18;5774;36118;135571;19;4931;201
2020-03-17;5584;34685;134694;21;4742;214
2020-03-16;5119;33174;135090;23;4330;214
2020-03-15;6327;33373;136540;20;5405;236
2020-03-14;6189;33430;135819;21;5303;223
2020-03-13;5233;33343;134726;23;4406;222
2020-03-12;4537;33456;134631;22;3822;238
2020-03-11;4241;33155;135226;22;3552;237
2020-03-10;4033;32825;135936;28;3305;240
2020-03-09;5310;32767;138068;32;4423;237
2020-03-08;6345;31664;139891;31;5473;233
2020-03-07;6161;30892;139563;32;5235;237
2020-03-06;5362;31028;138695;38;4496;226
2020-03-05;4281;30801;138599;39;3580;226
2020-03-04;3922;30725;139352;40;3215;241
2020-03-03;3950;31090;140532;34;3278;251
2020-03-02;4074;31338;142867;39;3296;263
2020-03-01;5530;32791;146008;37;4653;267
2020-02-29;6356;33745;146607;38;5409;273
2020-02-28;5123;33677;145287;31;4276;259
2020-02-27;4260;34191;145338;35;3485;261
2020-02-26;4305;34602;145797;31;3529;267
2020-02-25;4243;35024;146295;32;3460;274
2020-02-24;5574;35365;148613;31;4647;269
2020-02-23;6523;34704;150404;34;5511;259
2020-02-22;6346;34282;149808;40;5340;274
2020-02-21;5682;34707;148442;31;4737;263
2020-02-20;4726;34606;147570;25;3896;270
2020-02-19;4743;34941;147344;31;3843;273
2020-02-18;4602;35383;147170;30;3754;274
2020-02-17;4870;36033;148674;33;4041;285
2020-02-16;6103;36281;150512;37;5154;283
2020-02-15;6777;36541;150023;42;5795;288
2020-02-14;5595;37006;147879;37;4660;273
2020-02-13;5089;37526;146635;46;4221;276
2020-02-12;5166;37687;146288;47;4285;262
2020-02-11;5276;37785;146194;48;4337;256
2020-02-10;5100;37762;147857;41;4251;253
2020-02-09;6408;37915;150347;41;5381;254
2020-02-08;7320;38143;151234;36;6203;266
2020-02-07;6221;38381;150948;38;5150;264
2020-02-06;5300;38485;152000;42;4370;260
2020-02-05;5354;38184;154187;44;4378;270
2020-02-04;5234;38062;156136;43;4297;240
2020-02-03;5315;37646;158468;39;4344;231
2020-02-02;6670;37255;160785;36;5581;241
2020-02-01;7613;37476;162333;39;6423;256
2020-01-31;6325;37458;162933;41;5257;247
2020-01-30;4952;37032;164684;35;4073;253
2020-01-29;5154;36925;166569;34;4244;244
2020-01-28;4803;36550;169305;35;3939;238
2020-01-27;4860;36272;172481;29;3972;235
2020-01-26;6840;35956;175742;28;5736;245
2020-01-25;7625;35455;176803;32;6465;264
2020-01-24;5896;34829;176430;32;4926;260
2020-01-23;4803;34527;177293;34;3965;265
2020-01-22;4690;34159;178622;35;3845;252
2020-01-21;4477;33675;179853;34;3652;248
2020-01-20;4454;33862;182666;33;3657;235
2020-01-19;6250;34399;186058;33;5200;250
2020-01-18;7010;35197;186638;29;5926;269
2020-01-17;5582;35973;185467;29;4658;267
2020-01-16;4399;37645;185317;26;3602;277
2020-01-15;4200;40038;186337;25;3415;269
2020-01-14;4677;42900;187282;25;3834;264
2020-01-13;5020;45653;190186;23;4096;251
2020-01-12;6991;47877;193583;28;5860;270
2020-01-11;7873;48607;193466;31;6661;278
2020-01-10;7377;48535;191406;29;6175;277
2020-01-09;6987;49427;189632;27;5819;273
2020-01-08;7274;50614;188119;27;6120;266
2020-01-07;7643;51456;186234;30;6458;269
2020-01-06;7407;50941;186042;30;6245;290
2020-01-05;7763;51677;187376;32;6574;286
2020-01-04;7783;52231;186568;26;6652;294
2020-01-03;8276;52914;184443;24;7018;297
2020-01-02;8234;52684;181899;31;7025;306
2020-01-01;8159;51743;179072;27;7032;303
2019-12-31;7124;50520;176425;36;5947;310
2019-12-30;8217;49801;176919;36;6922;312
2019-12-29;8342;47880;177744;31;7054;302
2019-12-28;8554;47301;176619;28;7253;302
2019-12-27;8071;47136;174050;29;6810;290
2019-12-26;7260;46081;171850;31;6051;306
2019-12-25;6946;44700;170107;33;5824;302
2019-12-24;6312;43281;168723;34;5285;295
2019-12-23;6118;42577;170156;34;5045;303
2019-12-22;7726;41840;172537;37;6467;308
2019-12-21;8385;42135;171972;33;7124;296
2019-12-20;6965;42570;169842;38;5876;287
2019-12-19;5740;42483;168692;37;4757;292
2019-12-18;5424;42332;168595;36;4512;295
2019-12-17;5533;42247;168834;35;4587;293
2019-12-16;5309;41975;170625;33;4349;295
2019-12-15;7973;41873;173770;42;6711;311
2019-12-14;8875;41434;172489;43;7504;319
2019-12-13;6985;41469;169544;40;5841;299
2019-12-12;5590;41383;168055;32;4640;293
2019-12-11;5361;41274;167707;32;4359;289
2019-12-10;5289;41378;167632;35;4317;279
2019-12-09;5174;41228;169686;37;4206;276
2019-12-08;7448;41419;172827;42;6193;294
2019-12-07;8929;41688;172554;38;7570;301
2019-12-06;6984;41897;170011;35;5844;284
2019-12-05;5536;42003;168891;36;4613;294
2019-12-04;5406;42098;169288;31;4424;286
2019-12-03;5161;42273;171130;34;4167;286
2019-12-02;5373;42394;174549;34;4382;271
2019-12-01;7647;42459;178046;33;6387;287
2019-11-30;9139;42784;179129;34;7720;287
2019-11-29;7181;42446;178075;29;5971;275
2019-11-28;5744;42396;178920;32;4709;285
2019-11-27;5571;42663;181080;26;4532;294
2019-11-26;5280;42840;183373;22;4296;294
2019-11-25;5376;43242;186481;25;4382;298
2019-11-24;7950;43572;189896;25;6555;286
2019-11-23;8842;43405;189585;28;7400;297
2019-11-22;7150;43420;187073;26;5964;288
2019-11-21;6040;42850;185483;29;4986;289
2019-11-20;5717;42403;184847;32;4704;295
2019-11-19;5716;42020;184452;35;4710;293
2019-11-18;5720;41575;185723;37;4679;284
2019-11-17;7705;41156;188087;36;6398;292
2019-11-16;8905;41109;187175;34;7502;278
2019-11-15;6540;40936;184121;33;5488;277
2019-11-14;5568;41428;182855;33;4597;281
2019-11-13;5295;41828;182422;26;4333;281
2019-11-12;5289;42264;182705;25;4335;294
2019-11-11;5240;42993;184903;28;4252;288
2019-11-10;7571;45079;188130;31;6261;286
2019-11-09;8751;46375;187606;27;7397;275
2019-11-08;7077;46833;184989;31;5915;274
2019-11-07;6007;48429;183843;28;5004;286
2019-11-06;5793;50198;183286;36;4761;295
2019-11-05;6042;52348;182860;32;4946;306
2019-11-04;7420;54276;184540;36;6157;316
2019-11-03;8904;54881;185423;34;7564;306
2019-11-02;9276;54799;184065;36;7789;317
2019-11-01;8862;54842;180790;39;7490;300
2019-10-31;7971;53585;177511;36;6642;287
2019-10-30;8102;51798;175170;40;6805;300
2019-10-29;8155;49268;172804;30;6842;310
2019-10-28;8069;46648;172758;30;6831;311
2019-10-27;8801;44009;173308;30;7468;288
2019-10-26;9243;42493;171764;32;7843;288
2019-10-25;7554;41716;168649;29;6377;290
2019-10-24;5936;40749;166707;28;4883;282
2019-10-23;5337;40337;166749;27;4378;290
2019-10-22;5312;40182;167284;29;4380;297
2019-10-21;5288;39999;170398;27;4310;302
2019-10-20;7194;40295;174454;30;5955;290
2019-10-19;8468;40904;174937;35;7119;292
2019-10-18;6632;41297;173106;30;5563;284
2019-10-17;5408;41519;172935;32;4443;288
2019-10-16;5128;41901;173519;33;4205;293
2019-10-15;5113;42461;174411;36;4207;291
2019-10-14;5550;42735;177680;33;4553;286
2019-10-13;7796;42481;181087;36;6498;287
2019-10-12;8869;42618;180871;25;7531;298
2019-10-11;6993;42165;178279;27;5832;290
2019-10-10;5872;42597;177408;24;4810;293
2019-10-09;5731;42255;177385;21;4794;301
2019-10-08;5414;41675;177358;25;4386;292
2019-10-07;5301;41506;179865;26;4330;293
2019-10-06;7860;41603;183014;27;6592;285
2019-10-05;8409;41781;182239;28;7034;292
2019-10-04;7452;42123;179949;28;6266;279
2019-10-03;5476;41773;178196;31;4524;280
2019-10-02;5158;42001;178440;29;4247;291
2019-10-01;5199;42195;179434;30;4260;282
2019-09-30;5375;42927;181664;30;4356;286
2019-09-29;8022;43434;184663;32;6667;283
2019-09-28;8747;44219;186111;33;7413;267
2019-09-27;7069;45256;186517;33;5908;288
2019-09-26;5752;45781;188610;34;4664;282
2019-09-25;5403;46418;191956;32;4403;288
2019-09-24;6000;47460;195341;25;4876;299
2019-09-23;5953;47569;197774;25;4893;300
2019-09-22;8798;47815;200017;23;7375;296
2019-09-21;9903;47875;200124;23;8399;263
2019-09-20;7732;47356;199235;27;6450;272
2019-09-19;6405;47135;200386;24;5282;281
2019-09-18;6457;46731;202714;27;5311;276
2019-09-17;6113;46356;205193;29;5002;296
2019-09-16;6205;46089;207804;23;5093;297
2019-09-15;8780;45666;210591;24;7310;299
2019-09-14;9388;45144;211011;24;7930;291
2019-09-13;7509;44628;210729;25;6242;277
2019-09-12;5928;44119;212538;29;4912;278
2019-09-11;6015;43933;215584;30;4981;270
2019-09-10;5792;43488;218480;28;4755;277
2019-09-09;5778;43478;221311;28;4720;280
2019-09-08;8144;44018;224490;27;6724;299
2019-09-07;8898;43675;225904;31;7448;301
2019-09-06;7014;43519;226099;24;5844;289
2019-09-05;5795;45919;227707;22;4745;277
2019-09-04;5525;49124;231014;22;4521;286
2019-09-03;5780;52782;234807;22;4712;293
2019-09-02;6326;56163;238223;23;5161;308
2019-09-01;7756;58810;240949;29;6335;319
2019-08-31;8757;59755;242638;30;7237;330
2019-08-30;9633;59476;243160;37;7879;319
2019-08-29;9297;58891;243170;35;7602;301
2019-08-28;9519;58671;242989;36;7868;292
2019-08-27;9496;58299;242496;35;7872;297
2019-08-26;9216;57937;241597;35;7615;300
2019-08-25;8724;57989;240938;32;7251;311
2019-08-24;8469;58273;241282;28;7031;329
2019-08-23;8966;59101;241581;30;7445;323
2019-08-22;8951;59383;241772;25;7406;310
2019-08-21;9094;59588;241818;23;7479;298
2019-08-20;9047;60056;242058;26;7496;300
2019-08-19;9271;60468;241772;29;7699;307
2019-08-18;9030;60561;241147;29;7462;316
2019-08-17;9351;60638;241371;28;7803;308
2019-08-16;9302;60684;241296;28;7647;318
2019-08-15;9203;61130;241457;25;7566;311
2019-08-14;9619;61204;241641;22;7910;302
2019-08-13;9578;60649;241554;17;7895;312
2019-08-12;9429;60761;240988;20;7814;311
2019-08-11;9101;61290;240351;25;7526;318
2019-08-10;9432;61937;240661;30;7842;318
2019-08-09;9746;61977;240614;31;8117;316
2019-08-08;9245;61888;240299;23;7667;322
2019-08-07;8961;62001;240546;29;7404;309
2019-08-06;9661;62562;241078;28;8051;317
2019-08-05;10010;61986;240362;29;8385;330
2019-08-04;9749;60953;239448;26;8103;316
2019-08-03;9452;59782;238987;26;7925;319
2019-08-02;9642;58758;238756;25;7992;316
2019-08-01;9423;58346;238309;25;7814;335
2019-07-31;9569;57820;238371;27;7862;349
2019-07-30;9073;57539;238460;30;7460;323
2019-07-29;8972;57516;238703;29;7415;319
2019-07-28;8460;57836;239632;31;7018;309
2019-07-27;8355;58026;241384;28;7007;307
2019-07-26;9164;58074;242996;30;7542;312
2019-07-25;8824;58208;243656;32;7304;321
2019-07-24;9225;58642;244226;24;7605;319
2019-07-23;9014;58854;244580;26;7415;315
2019-07-22;9342;59190;244662;22;7750;302
2019-07-21;8672;59302;244288;24;7131;293
2019-07-20;8534;59520;244528;27;7086;296
2019-07-19;9215;59635;244806;24;7634;290
2019-07-18;9273;59876;244367;21;7645;301
2019-07-17;9473;59999;244052;23;7841;314
2019-07-16;9380;59904;243527;24;7761;316
2019-07-15;9485;60103;243289;26;7907;315
2019-07-14;8827;60129;242692;27;7339;313
2019-07-13;8668;60150;243034;28;7103;318
2019-07-12;9487;60483;243515;29;7799;322
2019-07-11;9384;60276;242869;33;7789;337
2019-07-10;9407;60175;242730;33;7722;343
2019-07-09;9602;59941;242553;35;7942;316
2019-07-08;9582;59835;242135;36;7954;312
2019-07-07;8867;59811;241690;34;7304;319
2019-07-06;8984;60239;242302;36;7475;315
2019-07-05;9321;61186;242350;33;7655;303
2019-07-04;9321;62374;242098;32;7716;285
2019-07-03;9087;63328;241985;32;7522;294
2019-07-02;9438;64055;240994;27;7845;287
2019-07-01;9647;64126;239691;29;8015;278
2019-06-30;9319;64106;238321;33;7689;273
2019-06-29;10017;63904;238288;38;8339;279
2019-06-28;10534;62904;237534;39;8791;271
2019-06-27;10378;61466;236134;39;8662;278
2019-06-26;9881;60111;235095;34;8270;288
2019-06-25;9486;58959;234220;33;7858;287
2019-06-24;9604;58381;234203;31;8020;288
2019-06-23;9072;57641;234334;29;7569;292
2019-06-22;8877;57649;234380;22;7426;300
2019-06-21;8878;57580;234371;21;7379;296
2019-06-20;8914;57956;233836;23;7381;302
2019-06-19;8722;58179;232754;28;7239;312
2019-06-18;8879;58171;231211;25;7378;307
2019-06-17;8815;58472;231273;29;7309;300
2019-06-16;9121;58759;231869;28;7625;309
2019-06-15;8884;58722;230858;25;7399;322
2019-06-14;9224;58924;229090;27;7651;317
2019-06-13;9103;59194;227225;30;7573;318
2019-06-12;8690;59135;224904;28;7204;319
2019-06-11;9282;59367;222807;26;7746;289
2019-06-10;9105;59225;222122;24;7573;302
2019-06-09;9037;58120;222509;29;7521;291
2019-06-08;9096;57117;222210;29;7620;291
2019-06-07;9435;56124;222076;28;7932;292
2019-06-06;9062;55918;221057;31;7514;300
2019-06-05;8929;55966;219545;29;7487;318
2019-06-04;9101;55887;217807;24;7647;321
2019-06-03;7980;55848;217479;22;6658;324
2019-06-02;7893;56669;218771;20;6559;332
2019-06-01;8007;58075;220424;20;6714;332
2019-05-31;9128;59668;222056;25;7557;319
2019-05-30;9109;59720;223570;25;7603;317
2019-05-29;8854;59522;224323;27;7377;317
2019-05-28;9067;58968;223938;21;7616;318
2019-05-27;8868;57562;225378;20;7364;326
2019-05-26;9409;55797;226436;26;7838;326
2019-05-25;9837;55407;225574;28;8137;326
2019-05-24;9139;55072;223556;25;7631;334
2019-05-23;8888;53982;221437;31;7429;333
2019-05-22;8287;52068;219394;34;6858;335
2019-05-21;7611;50935;218252;35;6284;304
2019-05-20;6901;49837;220558;35;5612;301
2019-05-19;8953;49198;224248;35;7354;284
2019-05-18;9558;48840;224311;32;7960;294
2019-05-17;8004;48767;222419;35;6585;305
2019-05-16;6869;49455;221951;36;5614;329
2019-05-15;7095;51456;222468;31;5761;340
2019-05-14;6448;52626;222723;33;5196;325
2019-05-13;6238;53423;226713;31;5056;324
2019-05-12;8466;54189;231859;29;6884;304
2019-05-11;9552;54604;232692;31;7889;307
2019-05-10;8817;54647;230899;32;7282;303
2019-05-09;9049;55638;229481;34;7510;307
2019-05-08;8345;56510;227675;37;6911;327
2019-05-07;7293;58716;226686;34;5991;323
2019-05-06;7064;61257;229461;25;5750;323
2019-05-05;8807;62500;233396;24;7330;317
2019-05-04;9516;64373;233561;25;7920;314
2019-05-03;9737;64912;231827;24;8160;318
2019-05-02;9927;63666;229478;25;8293;331
