﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;15;73;656;0;12;2
2020-05-22;10;71;702;0;9;4
2020-05-21;9;70;737;0;8;4
2020-05-20;12;81;773;0;10;4
2020-05-19;7;93;802;0;7;3
2020-05-18;15;100;822;0;13;3
2020-05-17;6;101;840;0;6;1
2020-05-16;13;108;871;0;9;2
2020-05-15;10;108;890;0;8;3
2020-05-14;20;115;907;0;18;3
2020-05-13;27;102;905;0;20;3
2020-05-12;15;97;908;0;11;2
2020-05-11;21;105;914;0;18;1
2020-05-10;19;111;935;0;13;1
2020-05-09;10;134;953;0;9;2
2020-05-08;17;145;978;0;15;2
2020-05-07;7;158;1002;0;6;2
2020-05-06;19;176;1037;0;15;2
2020-05-05;21;180;1054;0;18;1
2020-05-04;27;217;1065;0;21;1
2020-05-03;37;246;1075;0;37;1
2020-05-02;21;271;1068;0;19;2
2020-05-01;29;308;1090;0;27;1
2020-04-30;28;317;1113;0;25;1
2020-04-29;21;353;1137;0;19;1
2020-04-28;59;378;1181;0;53;1
2020-04-27;58;371;1193;0;56;1
2020-04-26;64;354;1173;0;56;2
2020-04-25;60;321;1156;0;54;2
2020-04-24;39;297;1146;0;37;1
2020-04-23;65;296;1154;0;58;1
2020-04-22;47;263;1151;0;42;1
2020-04-21;51;245;1150;0;45;1
2020-04-20;40;211;1144;0;36;1
2020-04-19;29;197;1149;0;26;1
2020-04-18;32;187;1155;0;31;1
2020-04-17;39;199;1157;0;38;1
2020-04-16;31;192;1149;0;28;1
2020-04-15;27;199;1150;0;23;1
2020-04-14;17;215;1153;0;16;1
2020-04-13;27;241;1176;0;24;2
2020-04-12;18;250;1200;0;18;2
2020-04-11;48;261;1206;0;40;2
2020-04-10;34;250;1192;0;31;2
2020-04-09;37;247;1202;0;34;2
2020-04-08;41;254;1198;0;36;3
2020-04-07;44;266;1206;0;38;1
2020-04-06;38;280;1194;0;35;0
2020-04-05;31;312;1210;0;28;1
2020-04-04;33;351;1231;0;32;1
2020-04-03;31;358;1229;0;28;1
2020-04-02;44;371;1258;0;41;1
2020-04-01;53;374;1266;0;49;2
2020-03-31;55;371;1266;0;49;2
2020-03-30;70;377;1274;0;64;0
2020-03-29;72;355;1253;0;68;1
2020-03-28;46;326;1220;0;37;1
2020-03-27;45;328;1219;0;38;1
2020-03-26;51;318;1213;0;43;1
2020-03-25;52;305;1204;0;45;1
2020-03-24;63;288;1196;0;59;0
2020-03-23;48;257;1194;0;42;0
2020-03-22;43;237;1190;0;41;1
2020-03-21;41;239;1182;0;39;1
2020-03-20;34;250;1181;0;31;1
2020-03-19;34;243;1178;0;32;1
2020-03-18;34;241;1172;0;32;1
2020-03-17;30;250;1172;0;26;0
2020-03-16;27;254;1177;0;25;0
2020-03-15;45;272;1182;0;40;0
2020-03-14;53;256;1171;0;48;0
2020-03-13;28;258;1155;0;23;2
2020-03-12;32;283;1162;0;30;1
2020-03-11;43;282;1167;0;39;4
2020-03-10;34;298;1158;0;31;2
2020-03-09;46;315;1167;0;41;5
2020-03-08;29;323;1168;0;27;5
2020-03-07;52;355;1183;0;42;3
2020-03-06;57;357;1180;0;48;3
2020-03-05;33;344;1176;0;30;2
2020-03-04;62;352;1167;0;57;5
2020-03-03;57;324;1159;0;46;4
2020-03-02;51;314;1165;0;42;2
2020-03-01;71;308;1154;0;57;2
2020-02-29;55;305;1144;0;46;5
2020-02-28;42;295;1140;0;34;3
2020-02-27;39;296;1145;0;38;0
2020-02-26;38;300;1137;0;30;2
2020-02-25;42;296;1142;0;36;2
2020-02-24;40;286;1157;0;35;4
2020-02-23;64;284;1165;0;53;4
2020-02-22;44;259;1151;0;39;5
2020-02-21;46;248;1160;0;30;3
2020-02-20;44;239;1169;0;37;1
2020-02-19;32;237;1175;0;29;3
2020-02-18;30;238;1200;0;24;3
2020-02-17;37;253;1208;0;29;5
2020-02-16;37;254;1209;0;31;5
2020-02-15;36;265;1216;0;29;5
2020-02-14;36;276;1219;0;30;4
2020-02-13;45;288;1226;0;35;4
2020-02-12;35;289;1226;0;33;4
2020-02-11;48;301;1210;0;38;3
2020-02-10;34;281;1201;0;34;5
2020-02-09;45;298;1196;0;40;4
2020-02-08;50;307;1178;0;41;4
2020-02-07;49;299;1161;0;43;4
2020-02-06;41;301;1145;0;39;3
2020-02-05;48;307;1126;0;45;4
2020-02-04;24;304;1108;0;19;4
2020-02-03;53;317;1114;0;50;5
2020-02-02;55;303;1090;0;49;5
2020-02-01;44;301;1061;0;35;5
2020-01-31;53;309;1059;0;45;5
2020-01-30;47;306;1047;0;41;0
2020-01-29;46;312;1027;0;43;0
2020-01-28;34;309;1006;0;26;0
2020-01-27;38;324;998;0;36;1
2020-01-26;57;343;994;0;48;1
2020-01-25;54;330;975;0;46;0
2020-01-24;47;315;953;0;41;0
2020-01-23;51;314;944;0;46;1
2020-01-22;46;302;920;0;38;1
2020-01-21;51;302;903;0;44;1
2020-01-20;60;293;880;0;56;0
2020-01-19;41;252;837;0;36;0
2020-01-18;34;245;827;0;33;0
2020-01-17;49;243;814;0;41;0
2020-01-16;38;226;786;0;35;0
2020-01-15;43;216;770;0;41;0
2020-01-14;39;202;743;0;35;0
2020-01-13;17;187;729;0;16;0
2020-01-12;34;199;730;0;33;0
2020-01-11;31;191;721;0;31;0
2020-01-10;29;188;709;0;19;0
2020-01-09;27;183;714;0;24;0
2020-01-08;28;191;704;0;26;0
2020-01-07;24;199;710;0;23;0
2020-01-06;30;198;712;0;30;1
2020-01-05;26;190;708;0;24;0
2020-01-04;29;184;711;0;27;0
2020-01-03;25;188;697;0;23;0
2020-01-02;36;194;695;0;33;0
2020-01-01;36;187;682;0;34;0
2019-12-31;23;186;669;0;22;1
2019-12-30;23;187;681;0;22;1
2019-12-29;18;186;678;0;18;0
2019-12-28;33;189;679;0;30;3
2019-12-27;30;172;669;0;27;3
2019-12-26;30;171;665;0;25;0
2019-12-25;37;167;657;0;29;0
2019-12-24;23;145;639;0;21;0
2019-12-23;24;151;632;0;22;0
2019-12-22;21;143;633;0;20;0
2019-12-21;14;144;622;0;14;0
2019-12-20;27;147;622;0;25;0
2019-12-19;24;145;614;0;21;0
2019-12-18;15;144;615;0;14;0
2019-12-17;27;155;614;0;19;0
2019-12-16;17;146;613;0;15;0
2019-12-15;26;163;618;0;21;1
2019-12-14;23;169;609;0;19;1
2019-12-13;28;176;603;0;21;1
2019-12-12;25;179;601;0;21;1
2019-12-11;27;170;604;0;25;0
2019-12-10;15;166;589;0;14;0
2019-12-09;34;173;588;0;30;0
2019-12-08;28;161;570;0;27;1
2019-12-07;28;170;559;0;25;1
2019-12-06;27;165;543;0;26;1
2019-12-05;14;158;533;0;14;1
2019-12-04;23;164;535;0;20;0
2019-12-03;22;165;526;0;21;0
2019-12-02;23;162;523;0;23;1
2019-12-01;38;153;516;0;34;1
2019-11-30;21;130;500;0;20;1
2019-11-29;21;133;503;0;18;0
2019-11-28;22;123;496;0;20;0
2019-11-27;23;118;489;0;21;0
2019-11-26;19;117;482;0;16;0
2019-11-25;15;123;482;0;13;0
2019-11-24;16;123;484;0;14;0
2019-11-23;25;128;487;0;23;0
2019-11-22;10;125;479;0;10;0
2019-11-21;18;130;480;0;14;0
2019-11-20;22;127;489;0;17;0
2019-11-19;25;127;489;0;22;0
2019-11-18;14;131;488;0;13;0
2019-11-17;19;129;480;0;15;0
2019-11-16;22;125;476;0;20;0
2019-11-15;17;116;476;0;14;0
2019-11-14;14;119;469;0;13;0
2019-11-13;20;116;470;0;20;0
2019-11-12;27;112;469;0;26;0
2019-11-11;13;103;461;0;12;0
2019-11-10;15;101;470;0;13;0
2019-11-09;14;104;467;0;14;0
2019-11-08;17;106;463;0;16;0
2019-11-07;11;108;459;0;10;0
2019-11-06;16;122;473;0;15;2
2019-11-05;17;117;479;0;17;1
2019-11-04;11;115;479;0;10;0
2019-11-03;18;118;488;0;17;1
2019-11-02;16;117;480;0;13;1
2019-11-01;20;117;481;0;19;1
2019-10-31;25;115;485;0;23;1
2019-10-30;14;109;485;0;13;2
2019-10-29;16;107;485;0;12;1
2019-10-28;16;119;486;0;14;1
2019-10-27;18;122;489;0;17;1
2019-10-26;16;127;487;0;12;1
2019-10-25;18;119;485;0;17;1
2019-10-24;19;112;476;0;14;1
2019-10-23;12;119;482;0;11;2
2019-10-22;27;114;483;0;22;1
2019-10-21;18;106;478;0;18;1
2019-10-20;24;108;467;0;22;1
2019-10-19;8;103;453;0;7;0
2019-10-18;11;118;456;0;11;0
2019-10-17;22;117;470;0;19;0
2019-10-16;8;107;460;0;7;1
2019-10-15;18;113;462;0;16;1
2019-10-14;20;121;448;0;19;1
2019-10-13;18;123;439;0;13;1
2019-10-12;27;126;438;0;17;1
2019-10-11;11;126;428;0;10;0
2019-10-10;12;125;424;0;10;0
2019-10-09;15;130;419;0;13;1
2019-10-08;26;139;414;0;22;1
2019-10-07;21;139;399;0;19;1
2019-10-06;18;133;391;0;18;1
2019-10-05;28;129;384;0;21;1
2019-10-04;9;124;372;0;8;0
2019-10-03;16;131;370;0;16;0
2019-10-02;23;126;363;0;22;1
2019-10-01;25;112;350;0;24;1
2019-09-30;15;107;343;0;15;1
2019-09-29;17;105;339;0;17;0
2019-09-28;19;109;327;0;18;0
2019-09-27;16;97;322;0;12;0
2019-09-26;11;91;316;0;10;0
2019-09-25;9;92;319;0;9;0
2019-09-24;21;108;319;0;14;0
2019-09-23;14;99;312;0;11;0
2019-09-22;25;98;314;0;23;0
2019-09-21;8;77;301;0;6;0
2019-09-20;10;82;303;0;9;0
2019-09-19;13;89;303;0;11;0
2019-09-18;26;85;299;0;24;0
2019-09-17;11;67;284;0;7;0
2019-09-16;12;64;285;0;10;0
2019-09-15;6;62;287;0;4;0
2019-09-14;12;67;296;0;9;0
2019-09-13;16;66;297;0;10;0
2019-09-12;7;62;300;0;6;0
2019-09-11;7;65;308;0;7;0
2019-09-10;6;64;315;0;6;0
2019-09-09;10;70;327;0;9;0
2019-09-08;10;70;321;0;8;0
2019-09-07;11;77;318;0;11;0
2019-09-06;12;77;318;0;11;0
2019-09-05;9;70;316;0;8;0
2019-09-04;6;77;314;0;6;0
2019-09-03;13;78;320;0;12;0
2019-09-02;10;79;326;0;8;0
2019-09-01;18;81;330;0;17;0
2019-08-31;11;72;327;0;11;0
2019-08-30;5;74;322;0;5;1
2019-08-29;15;80;321;0;12;1
2019-08-28;8;73;322;0;8;1
2019-08-27;14;76;317;0;10;1
2019-08-26;10;72;316;0;10;1
2019-08-25;10;73;314;0;8;1
2019-08-24;15;73;314;0;14;1
2019-08-23;11;72;307;0;11;1
2019-08-22;8;76;303;0;7;1
2019-08-21;11;78;301;0;9;0
2019-08-20;8;83;302;0;6;0
2019-08-19;12;92;313;0;12;0
2019-08-18;11;95;311;0;9;0
2019-08-17;14;103;308;0;13;0
2019-08-16;17;93;305;0;13;0
2019-08-15;11;83;304;0;11;0
2019-08-14;14;83;302;0;13;0
2019-08-13;16;79;299;0;13;0
2019-08-12;17;71;292;0;13;0
2019-08-11;19;68;291;0;15;0
2019-08-10;6;70;282;1;3;0
2019-08-09;6;79;284;1;5;0
2019-08-08;13;91;285;1;10;0
2019-08-07;12;86;287;1;10;0
2019-08-06;8;81;292;0;5;0
2019-08-05;15;88;300;0;10;0
2019-08-04;21;81;296;0;18;0
2019-08-03;17;73;287;0;14;0
2019-08-02;20;67;279;0;13;0
2019-08-01;10;59;272;0;10;0
2019-07-31;6;59;270;0;6;0
2019-07-30;13;60;269;0;12;0
2019-07-29;3;53;266;0;3;0
2019-07-28;11;60;265;0;10;0
2019-07-27;8;66;256;0;8;0
2019-07-26;8;68;258;0;8;0
2019-07-25;10;67;254;0;10;0
2019-07-24;7;67;246;0;7;0
2019-07-23;6;73;245;0;5;0
2019-07-22;10;76;249;0;8;0
2019-07-21;17;76;247;0;11;0
2019-07-20;10;65;242;0;10;0
2019-07-19;7;67;239;0;5;0
2019-07-18;10;68;236;0;10;0
2019-07-17;13;63;231;0;13;0
2019-07-16;9;56;220;0;7;0
2019-07-15;11;63;218;0;9;0
2019-07-14;6;71;212;0;6;0
2019-07-13;12;79;211;0;11;0
2019-07-12;8;75;204;0;7;0
2019-07-11;5;81;201;0;4;0
2019-07-10;8;83;201;0;5;0
2019-07-09;17;85;199;0;13;0
2019-07-08;21;79;192;0;20;0
2019-07-07;16;64;176;0;14;0
2019-07-06;8;58;168;0;6;0
2019-07-05;14;53;166;0;12;0
2019-07-04;8;41;158;0;7;0
2019-07-03;8;45;157;0;8;0
2019-07-02;9;42;153;0;9;0
2019-07-01;5;37;149;0;5;0
2019-06-30;9;38;146;0;9;0
2019-06-29;2;39;141;0;2;0
2019-06-28;1;43;141;0;1;0
2019-06-27;11;48;146;0;11;0
2019-06-26;5;44;143;0;4;0
2019-06-25;4;41;140;0;4;0
2019-06-24;6;42;141;0;6;0
2019-06-23;10;38;140;0;8;0
2019-06-22;6;35;139;0;6;0
2019-06-21;6;32;135;0;6;0
2019-06-20;8;31;134;0;7;0
2019-06-19;2;27;130;0;2;0
2019-06-18;6;29;130;0;6;0
2019-06-17;2;29;127;0;2;0
2019-06-16;5;30;131;0;5;0
2019-06-15;3;31;128;0;3;0
2019-06-14;5;32;127;0;5;0
2019-06-13;4;33;124;0;4;0
2019-06-12;4;33;123;0;3;0
2019-06-11;6;34;123;0;5;0
2019-06-10;3;35;121;0;3;0
2019-06-09;7;36;122;0;7;0
2019-06-08;4;34;120;0;3;0
2019-06-07;6;33;121;0;6;0
2019-06-06;5;31;119;0;5;0
2019-06-05;4;28;120;0;4;0
2019-06-04;6;30;118;0;6;0
2019-06-03;4;33;120;0;4;0
2019-06-02;5;30;122;0;5;0
2019-06-01;3;30;120;0;3;0
2019-05-31;4;32;125;0;3;0
2019-05-30;2;36;126;0;2;0
2019-05-29;7;36;133;0;6;0
2019-05-28;9;35;129;0;8;0
2019-05-27;1;30;127;0;1;0
2019-05-26;5;31;130;0;5;0
2019-05-25;5;29;132;0;4;0
2019-05-24;7;30;131;0;7;0
2019-05-23;3;25;128;0;2;0
2019-05-22;5;25;130;0;4;1
2019-05-21;4;22;129;0;3;0
2019-05-20;4;22;134;0;3;0
2019-05-19;3;21;136;0;3;0
2019-05-18;6;21;139;0;6;0
2019-05-17;2;19;139;0;2;0
2019-05-16;2;22;145;0;1;0
2019-05-15;2;25;148;0;2;1
2019-05-14;3;27;153;0;3;1
2019-05-13;3;30;158;0;2;0
2019-05-12;3;29;164;0;3;0
2019-05-11;4;35;167;0;4;0
2019-05-10;5;38;167;0;3;0
2019-05-09;5;36;171;0;4;0
2019-05-08;5;40;171;0;4;0
2019-05-07;7;40;172;0;6;0
2019-05-06;2;43;173;0;2;0
2019-05-05;9;43;179;0;9;0
2019-05-04;7;41;171;0;6;0
2019-05-03;3;39;172;0;1;0
2019-05-02;8;45;179;0;5;0
2019-05-01;4;42;178;0;4;0
2019-04-30;10;42;179;0;9;0
2019-04-29;4;36;177;0;3;0
2019-04-28;8;36;181;0;6;0
2019-04-27;5;38;180;0;4;0
2019-04-26;11;40;183;0;8;0
2019-04-25;5;37;178;0;4;0
2019-04-24;4;38;177;0;4;0
2019-04-23;4;42;185;0;3;0
2019-04-22;4;43;187;0;4;0
2019-04-21;8;47;194;0;7;0
2019-04-20;7;49;194;0;7;0
2019-04-19;6;50;198;0;6;0
2019-04-18;6;50;204;0;5;0
2019-04-17;8;50;208;0;8;0
2019-04-16;4;49;213;0;3;0
2019-04-15;9;51;215;0;9;0
2019-04-14;10;48;218;0;9;0
2019-04-13;8;45;215;0;7;0
2019-04-12;7;47;211;0;6;0
2019-04-11;5;41;208;0;5;0
2019-04-10;7;43;211;0;6;0
2019-04-09;6;45;211;0;5;0
2019-04-08;6;43;218;0;4;0
2019-04-07;7;42;222;0;5;0
2019-04-06;10;43;222;0;9;0
2019-04-05;2;40;221;0;1;0
2019-04-04;7;43;221;0;6;0
2019-04-03;8;43;228;0;7;0
2019-04-02;4;39;226;0;4;1
2019-04-01;5;38;232;0;5;1
2019-03-31;7;45;240;0;6;1
2019-03-30;7;43;243;0;7;2
2019-03-29;6;47;239;0;5;2
2019-03-28;7;48;240;0;7;1
2019-03-27;3;52;241;0;1;1
2019-03-26;4;63;246;0;2;1
2019-03-25;12;73;251;0;9;1
2019-03-24;6;77;246;0;5;1
2019-03-23;13;79;245;0;9;1
2019-03-22;8;81;241;0;6;2
2019-03-21;13;81;238;0;9;3
2019-03-20;13;75;231;0;8;2
2019-03-19;15;69;226;0;12;3
2019-03-18;18;64;219;0;12;3
2019-03-17;7;59;215;0;5;3
2019-03-16;16;65;214;0;13;1
2019-03-15;10;59;210;0;6;1
2019-03-14;7;57;206;0;3;2
2019-03-13;5;60;204;0;3;2
2019-03-12;8;60;207;0;8;2
2019-03-11;13;66;207;0;8;1
2019-03-10;12;63;203;0;12;1
2019-03-09;9;63;201;0;6;0
2019-03-08;9;71;206;0;6;0
2019-03-07;10;76;205;0;8;0
2019-03-06;5;70;209;0;3;0
2019-03-05;16;74;214;0;14;0
2019-03-04;9;68;207;0;5;0
2019-03-03;13;69;206;0;11;0
2019-03-02;18;65;202;0;11;0
2019-03-01;14;57;195;0;8;0
2019-02-28;8;53;188;0;4;0
2019-02-27;11;54;196;0;7;0
2019-02-26;11;50;196;0;7;0
2019-02-25;9;46;193;0;5;0
2019-02-24;15;45;198;0;11;0
2019-02-23;5;42;191;0;3;0
2019-02-22;9;46;197;0;5;0
2019-02-21;9;45;195;0;7;0
2019-02-20;6;47;192;0;4;0
2019-02-19;8;45;194;0;8;0
2019-02-18;5;38;194;0;5;0
2019-02-17;9;39;199;0;9;0
2019-02-16;8;38;197;0;8;0
2019-02-15;4;34;197;0;4;0
2019-02-14;9;40;205;0;9;0
2019-02-13;2;42;199;0;2;0
2019-02-12;1;45;205;0;1;0
2019-02-11;6;56;212;0;6;0
2019-02-10;8;58;216;0;8;0
2019-02-09;4;57;227;0;4;0
2019-02-08;10;57;239;0;9;0
2019-02-07;11;55;246;0;8;0
2019-02-06;6;51;253;0;6;0
2019-02-05;12;46;257;0;10;0
2019-02-04;10;48;259;0;10;0
2019-02-03;8;45;260;0;7;0
2019-02-02;4;42;264;0;4;0
2019-02-01;8;48;271;0;5;0
2019-01-31;5;46;278;0;5;0
2019-01-30;3;50;284;0;2;0
2019-01-29;12;50;289;0;11;0
2019-01-28;7;43;285;0;7;0
2019-01-27;4;42;285;0;2;0
2019-01-26;11;47;288;0;10;0
2019-01-25;5;47;286;0;4;0
2019-01-24;9;50;292;0;9;0
2019-01-23;5;49;289;0;4;0
2019-01-22;5;57;295;0;5;0
2019-01-21;6;56;306;0;4;0
2019-01-20;8;59;311;0;8;0
2019-01-19;11;61;310;0;10;0
2019-01-18;8;61;307;0;8;0
2019-01-17;8;73;306;0;8;0
2019-01-16;12;81;305;0;11;0
2019-01-15;5;86;304;0;4;0
2019-01-14;8;97;310;0;8;0
2019-01-13;10;99;314;0;9;0
2019-01-12;12;102;312;0;11;0
2019-01-11;21;102;310;0;19;0
2019-01-10;17;94;300;0;15;0
2019-01-09;18;90;298;0;17;0
2019-01-08;16;85;292;0;16;0
2019-01-07;10;80;291;0;9;0
2019-01-06;14;78;291;0;12;0
2019-01-05;11;72;286;0;9;0
2019-01-04;12;69;283;0;12;0
2019-01-03;12;62;279;0;10;0
2019-01-02;12;59;285;0;12;0
2019-01-01;11;57;287;0;11;0
2018-12-31;8;52;287;0;8;0
2018-12-30;7;54;293;0;6;0
2018-12-29;7;65;296;0;6;0
2018-12-28;6;67;310;0;5;0
2018-12-27;10;69;316;0;9;0
2018-12-26;10;67;331;0;9;0
2018-12-25;6;64;336;0;6;0
2018-12-24;11;65;337;0;10;0
2018-12-23;17;64;341;0;16;0
2018-12-22;9;59;331;0;9;0
2018-12-21;7;62;334;0;5;0
2018-12-20;7;64;345;0;7;0
2018-12-19;7;67;349;0;6;0
2018-12-18;8;70;357;0;8;0
2018-12-17;12;76;362;0;11;0
2018-12-16;11;76;361;0;9;0
2018-12-15;12;80;365;0;12;0
2018-12-14;8;77;363;0;7;0
2018-12-13;10;76;377;0;8;0
2018-12-12;11;75;385;0;11;0
2018-12-11;14;73;382;0;11;0
2018-12-10;13;76;389;0;12;0
2018-12-09;15;79;397;0;12;0
2018-12-08;9;76;400;0;5;0
2018-12-07;8;83;418;0;8;0
2018-12-06;7;85;422;0;5;0
2018-12-05;9;99;430;0;7;0
2018-12-04;16;102;439;0;13;0
2018-12-03;16;110;437;0;12;0
2018-12-02;12;110;436;0;11;0
2018-12-01;15;106;434;0;13;0
2018-11-30;10;106;429;0;10;0
2018-11-29;23;103;430;0;15;0
2018-11-28;16;97;428;0;11;0
2018-11-27;25;98;429;0;17;0
2018-11-26;17;89;426;0;15;0
2018-11-25;7;90;430;0;6;1
2018-11-24;15;101;436;0;15;1
2018-11-23;7;98;430;0;6;0
2018-11-22;12;106;429;0;12;0
2018-11-21;18;104;426;0;13;0
2018-11-20;14;111;432;0;11;0
2018-11-19;18;115;433;0;14;0
2018-11-18;21;109;430;0;18;1
2018-11-17;13;111;422;0;12;1
2018-11-16;15;119;419;0;13;0
2018-11-15;10;120;418;0;9;0
2018-11-14;25;137;420;0;18;0
2018-11-13;18;127;414;0;15;0
2018-11-12;10;125;417;0;10;0
2018-11-11;22;137;419;0;20;0
2018-11-10;24;129;418;0;21;0
2018-11-09;20;122;415;0;17;0
2018-11-08;27;113;413;0;22;0
2018-11-07;16;98;403;0;13;0
2018-11-06;14;94;404;0;13;0
2018-11-05;22;95;414;0;19;0
2018-11-04;13;89;416;0;10;0
2018-11-03;16;94;422;0;11;0
2018-11-02;11;102;427;0;10;0
2018-11-01;13;105;429;0;12;0
2018-10-31;12;102;427;0;12;0
2018-10-30;16;96;425;0;16;0
2018-10-29;15;89;422;0;11;0
2018-10-28;17;95;421;0;13;0
2018-10-27;21;96;418;0;17;0
2018-10-26;14;88;413;0;13;0
2018-10-25;12;85;411;0;11;0
2018-10-24;6;86;410;0;5;0
2018-10-23;11;94;416;0;8;0
2018-10-22;19;95;423;0;18;0
2018-10-21;15;88;424;0;14;0
2018-10-20;12;91;424;0;11;0
2018-10-19;12;91;421;0;9;1
2018-10-18;12;99;429;0;10;1
2018-10-17;13;107;443;0;13;1
2018-10-16;12;110;445;0;11;1
2018-10-15;12;111;456;0;11;0
2018-10-14;18;115;467;0;15;0
2018-10-13;13;125;468;0;11;0
2018-10-12;19;137;476;0;19;0
2018-10-11;22;134;475;0;18;0
2018-10-10;18;131;472;0;16;0
2018-10-09;13;126;478;0;12;0
2018-10-08;18;125;483;0;14;0
2018-10-07;26;118;485;0;22;0
2018-10-06;24;109;477;0;18;0
2018-10-05;18;99;478;0;14;0
2018-10-04;19;93;479;0;15;0
2018-10-03;14;89;482;0;12;0
2018-10-02;13;87;486;0;10;0
2018-10-01;12;85;500;0;11;0
2018-09-30;16;85;505;0;13;1
2018-09-29;11;86;509;0;11;1
2018-09-28;11;96;512;0;11;0
2018-09-27;13;99;517;0;12;0
2018-09-26;12;95;520;0;12;0
2018-09-25;11;102;527;0;9;0
2018-09-24;13;117;547;0;12;0
2018-09-23;16;123;550;0;14;0
2018-09-22;21;131;551;0;17;0
2018-09-21;14;136;569;0;14;0
2018-09-20;9;138;574;0;9;0
2018-09-19;14;110;446;0;10;0
2018-09-18;17;114;442;0;15;0
2018-09-17;17;113;440;0;15;0
2018-09-16;20;119;437;0;15;0
2018-09-15;17;115;429;0;12;0
2018-09-14;16;114;420;0;14;0
2018-09-13;17;111;418;0;14;0
2018-09-12;17;111;412;0;12;0
2018-09-11;15;112;410;0;10;0
2018-09-10;24;120;408;0;17;0
2018-09-09;17;113;405;0;15;0
2018-09-08;16;119;395;0;14;0
2018-09-07;15;119;392;0;13;0
2018-09-06;19;118;382;0;16;0
2018-09-05;17;113;374;0;15;0
2018-09-04;20;104;371;0;18;0
2018-09-03;16;99;364;0;13;0
2018-09-02;22;98;363;0;17;1
2018-09-01;17;107;349;0;14;0
2018-08-31;13;105;344;0;13;0
2018-08-30;14;101;343;0;12;0
2018-08-29;7;117;351;0;6;0
2018-08-28;16;122;350;0;12;0
2018-08-27;15;117;347;0;14;0
2018-08-26;28;111;338;0;27;1
2018-08-25;14;98;319;0;10;2
2018-08-24;10;103;314;0;9;0
2018-08-23;32;104;311;0;30;0
2018-08-22;14;78;289;0;10;1
2018-08-21;9;79;285;0;8;0
2018-08-20;9;80;288;0;6;0
2018-08-19;16;84;290;0;15;0
2018-08-18;17;78;286;0;13;0
2018-08-17;12;77;276;0;10;0
2018-08-16;7;72;275;0;5;0
2018-08-15;14;78;281;0;12;1
2018-08-14;9;69;279;0;9;0
2018-08-13;11;69;278;0;10;0
2018-08-12;10;70;276;0;9;0
2018-08-11;16;72;270;0;13;0
2018-08-10;6;71;266;0;5;0
2018-08-09;15;70;266;0;11;0
2018-08-08;4;66;259;0;3;0
2018-08-07;9;74;261;0;9;0
2018-08-06;12;86;260;0;11;0
2018-08-05;14;81;257;0;12;0
2018-08-04;14;77;249;0;13;0
2018-08-03;5;70;240;0;4;0
2018-08-02;9;75;244;0;6;0
2018-08-01;14;73;248;0;11;0
2018-07-31;22;68;248;0;16;0
2018-07-30;9;57;241;0;7;0
2018-07-29;11;56;249;0;10;0
2018-07-28;9;58;246;0;7;0
2018-07-27;10;61;249;0;7;0
2018-07-26;5;67;254;0;5;0
2018-07-25;8;65;265;0;7;0
2018-07-24;9;67;267;0;7;0
2018-07-23;7;70;271;0;7;0
2018-07-22;14;75;279;0;14;0
2018-07-21;12;70;273;0;10;0
2018-07-20;13;67;278;0;11;0
2018-07-19;3;58;281;0;3;0
2018-07-18;10;64;294;0;7;0
2018-07-17;11;60;304;0;9;0
2018-07-16;12;55;318;0;10;0
2018-07-15;10;50;321;0;8;0
2018-07-14;9;49;323;0;6;0
2018-07-13;5;50;330;0;2;0
2018-07-12;10;52;338;0;9;1
2018-07-11;5;46;341;0;3;0
2018-07-10;7;53;353;0;5;1
2018-07-09;7;56;367;0;7;0
2018-07-08;9;60;370;0;9;0
2018-07-07;9;60;373;0;8;0
2018-07-06;6;67;378;0;5;1
2018-07-05;4;69;387;0;4;1
2018-07-04;11;76;398;0;10;0
2018-07-03;11;79;398;0;8;0
2018-07-02;11;86;405;0;10;0
2018-07-01;9;84;412;0;7;0
2018-06-30;17;88;411;0;16;0
2018-06-29;8;86;405;0;5;0
2018-06-28;12;89;409;0;10;0
2018-06-27;13;95;409;0;12;0
2018-06-26;18;97;412;0;13;0
2018-06-25;11;97;417;0;10;0
2018-06-24;12;105;430;0;9;0
2018-06-23;16;122;428;0;14;0
2018-06-22;9;123;424;0;9;1
2018-06-21;18;125;429;0;17;1
2018-06-20;15;121;428;0;13;1
2018-06-19;17;117;430;0;16;1
2018-06-18;19;113;425;0;16;1
2018-06-17;29;109;421;0;26;1
2018-06-16;17;103;398;0;13;1
2018-06-15;11;98;394;0;8;1
2018-06-14;18;101;395;0;16;1
2018-06-13;10;97;392;0;8;1
2018-06-12;14;102;395;0;10;1
2018-06-11;17;107;396;0;13;1
2018-06-10;24;103;402;0;18;1
2018-06-09;11;97;396;0;11;1
2018-06-08;14;105;395;0;12;1
2018-06-07;14;101;402;0;11;1
2018-06-06;14;99;403;0;13;1
2018-06-05;20;97;396;0;15;1
2018-06-04;11;90;395;0;11;1
2018-06-03;16;97;397;0;15;1
2018-06-02;20;101;392;0;18;1
2018-06-01;11;108;391;0;10;1
2018-05-31;12;105;398;0;10;1
2018-05-30;13;107;411;0;9;1
2018-05-29;13;111;422;0;10;2
2018-05-28;19;119;431;0;18;2
2018-05-27;20;116;426;0;20;2
2018-05-26;26;107;417;0;22;2
