﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-24;112;834;1876;4;92;3
2020-08-23;134;836;1806;4;112;6
2020-08-22;90;789;1715;2;75;6
2020-08-21;154;759;1670;1;121;6
2020-08-20;162;693;1559;1;129;4
2020-08-19;148;641;1468;1;126;6
2020-08-18;138;581;1361;1;108;8
2020-08-17;118;533;1284;1;100;8
2020-08-16;85;489;1208;1;73;10
2020-08-15;55;450;1164;1;38;10
2020-08-14;82;430;1154;1;73;10
2020-08-13;94;386;1122;3;76;8
2020-08-12;91;353;1096;3;74;7
2020-08-11;72;324;1050;3;62;7
2020-08-10;69;316;1027;3;55;8
2020-08-09;47;303;990;3;27;11
2020-08-08;31;302;985;3;21;10
2020-08-07;47;301;996;3;29;10
2020-08-06;58;306;1003;3;46;8
2020-08-05;57;293;994;2;47;7
2020-08-04;67;276;976;2;56;7
2020-08-03;56;245;940;2;38;8
2020-08-02;43;240;925;2;27;10
2020-08-01;31;244;920;2;19;9
2020-07-31;49;244;915;2;40;9
2020-07-30;45;233;903;2;33;7
2020-07-29;39;224;898;3;31;4
2020-07-28;39;216;898;3;27;5
2020-07-27;44;220;902;1;30;3
2020-07-26;45;216;893;1;35;4
2020-07-25;32;207;886;1;25;3
2020-07-24;36;207;902;1;32;8
2020-07-23;31;206;921;1;23;7
2020-07-22;30;215;929;0;18;5
2020-07-21;39;234;958;0;26;5
2020-07-20;40;253;965;1;29;2
2020-07-19;34;260;960;1;25;2
2020-07-18;30;264;967;1;20;3
2020-07-17;38;266;1016;1;26;6
2020-07-16;45;261;1045;1;36;7
2020-07-15;43;255;1079;2;39;6
2020-07-14;57;251;1103;2;47;6
2020-07-13;43;243;1109;1;36;5
2020-07-12;41;238;1090;1;32;6
2020-07-11;31;226;1121;1;16;6
2020-07-10;35;232;1170;1;25;6
2020-07-09;45;231;1205;1;34;9
2020-07-08;47;218;1243;2;35;10
2020-07-07;48;208;1250;2;41;9
2020-07-06;40;200;1233;2;30;8
2020-07-05;28;190;1226;1;19;7
2020-07-04;33;201;1260;1;23;6
2020-07-03;29;200;1342;1;22;4
2020-07-02;29;201;1395;1;20;4
2020-07-01;33;223;1487;1;26;7
2020-06-30;38;244;1533;1;30;5
2020-06-29;30;258;1608;1;24;5
2020-06-28;37;271;1653;2;27;6
2020-06-27;33;280;1745;3;24;7
2020-06-26;34;279;1940;3;25;5
2020-06-25;50;300;2209;3;37;5
2020-06-24;56;309;2582;3;46;7
2020-06-23;49;317;2957;3;40;5
2020-06-22;46;349;3154;3;35;5
2020-06-21;47;391;3307;3;35;7
2020-06-20;37;398;3847;3;23;7
2020-06-19;53;400;4529;3;40;6
2020-06-18;69;416;5274;3;54;5
2020-06-17;70;423;6103;2;59;6
2020-06-16;80;419;6963;2;69;5
2020-06-15;90;424;7291;0;73;7
2020-06-14;47;390;7511;0;39;10
2020-06-13;38;376;8162;0;27;10
2020-06-12;64;371;9109;0;55;9
2020-06-11;78;368;9972;0;58;9
2020-06-10;69;418;10854;0;56;9
2020-06-09;81;452;11247;0;68;11
2020-06-08;53;480;11394;0;41;10
2020-06-07;36;522;11566;1;22;12
2020-06-06;30;589;12249;0;22;12
2020-06-05;63;635;13127;1;52;12
2020-06-04;128;703;14013;1;108;14
2020-06-03;105;812;14792;1;85;16
2020-06-02;114;1016;15321;0;94;15
2020-06-01;100;1345;15531;0;78;19
2020-05-31;101;1683;15619;0;85;23
2020-05-30;78;1840;15763;1;61;25
2020-05-29;140;1966;16181;1;118;23
2020-05-28;235;2400;16621;2;201;25
2020-05-27;320;2916;16990;3;277;28
2020-05-26;457;3401;17370;6;397;23
2020-05-25;461;3874;17292;6;397;25
2020-05-24;267;4384;17108;4;222;24
2020-05-23;205;4557;17300;1;184;22
2020-05-22;588;4656;17667;1;523;22
2020-05-21;768;4805;17800;1;684;27
2020-05-20;819;5083;17684;1;719;28
2020-05-19;948;5255;17250;0;842;28
2020-05-18;973;5321;16507;0;875;31
2020-05-17;448;4869;15751;0;377;30
2020-05-16;309;4706;15697;0;265;31
2020-05-15;746;4642;15836;0;638;30
2020-05-14;1065;4679;15750;0;931;31
2020-05-13;999;4614;15381;1;872;29
2020-05-12;1021;4670;15051;0;879;37
2020-05-11;507;4647;14482;0;421;40
2020-05-10;278;4853;14261;0;220;38
2020-05-09;242;4947;14441;0;197;41
2020-05-08;788;4939;14756;0;688;45
2020-05-07;1009;4440;14621;0;855;46
2020-05-06;1078;4035;14373;0;917;50
2020-05-05;1022;3664;14007;0;859;53
2020-05-04;741;3347;13466;0;613;53
2020-05-03;381;3375;13051;1;284;48
2020-05-02;228;3404;13181;1;168;51
2020-05-01;256;3438;13467;1;207;54
2020-04-30;571;3674;13731;1;480;52
2020-04-29;690;3753;13746;2;561;59
2020-04-28;684;3850;13618;3;554;51
2020-04-27;785;3876;13254;2;641;45
2020-04-26;427;3509;12753;2;308;38
2020-04-25;264;3254;12672;2;205;40
2020-04-24;518;3160;12702;2;414;44
2020-04-23;674;3045;12504;2;567;44
2020-04-22;796;2883;12167;2;652;46
2020-04-21;717;2772;11771;2;584;37
2020-04-20;410;2753;11333;3;307;42
2020-04-19;123;3022;11163;3;92;23
2020-04-18;151;3277;11281;3;119;17
2020-04-17;388;3389;11429;3;315;21
2020-04-16;504;3488;11366;3;408;20
2020-04-15;655;3607;11161;2;555;21
2020-04-14;701;3636;10789;2;572;23
2020-04-13;698;3691;10322;2;566;24
2020-04-12;427;3677;9812;2;330;19
2020-04-11;261;3667;9585;2;217;13
2020-04-10;501;3656;9484;2;425;14
2020-04-09;626;3649;9304;2;530;13
2020-04-08;701;3609;9027;2;595;14
2020-04-07;765;3483;8680;1;646;12
2020-04-06;687;3332;8081;2;569;11
2020-04-05;411;3214;7563;2;349;5
2020-04-04;252;3068;7282;1;202;4
2020-04-03;493;3008;7267;1;425;3
2020-04-02;568;2814;7080;0;482;4
2020-04-01;574;2553;6882;0;492;4
2020-03-31;603;2296;6663;1;512;4
2020-03-30;558;2014;6416;1;481;4
2020-03-29;264;1763;6023;1;217;3
2020-03-28;182;1707;5955;2;143;2
2020-03-27;281;1695;6089;3;242;2
2020-03-26;291;1688;6117;3;256;3
2020-03-25;305;1723;6114;3;253;3
2020-03-24;290;1721;6144;2;254;7
2020-03-23;297;1689;6086;2;257;10
2020-03-22;193;1617;5917;2;162;12
2020-03-21;166;1579;5867;2;148;11
2020-03-20;273;1495;5930;3;240;11
2020-03-19;329;1360;5957;0;286;12
2020-03-18;295;1188;5928;0;256;16
2020-03-17;255;1183;5923;0;217;13
2020-03-16;230;1233;5870;0;182;18
2020-03-15;163;1315;5789;0;116;28
2020-03-14;86;1240;5775;0;68;29
2020-03-13;125;1214;5898;0;96;31
2020-03-12;149;1182;6014;0;109;31
2020-03-11;295;1261;6126;0;228;31
2020-03-10;321;1252;6087;0;240;25
2020-03-09;314;1280;5984;0;218;28
2020-03-08;70;1320;5834;0;48;28
2020-03-07;64;1555;5885;0;42;34
2020-03-06;90;1617;5988;0;65;35
2020-03-05;227;1696;6088;0;182;33
2020-03-04;296;1792;6103;0;226;29
2020-03-03;356;1835;6123;0;266;24
2020-03-02;349;1803;6048;0;269;24
2020-03-01;327;1811;5853;0;244;28
2020-02-29;139;1758;5727;3;94;26
2020-02-28;175;1737;5900;3;137;31
2020-02-27;342;1711;6064;2;258;34
2020-02-26;350;1651;6162;2;271;31
2020-02-25;311;1635;6243;3;247;30
2020-02-24;346;1636;6319;2;271;32
2020-02-23;274;1609;6159;2;203;32
2020-02-22;99;1565;6117;1;72;31
2020-02-21;148;1597;6385;2;116;32
2020-02-20;265;1583;6645;1;195;35
2020-02-19;336;1576;6895;1;255;29
2020-02-18;316;1513;7096;1;243;30
2020-02-17;328;1482;7215;1;248;38
2020-02-16;228;1410;7088;1;175;41
2020-02-15;128;1379;7075;1;88;38
2020-02-14;145;1344;7325;4;105;39
2020-02-13;248;1332;7612;5;186;41
2020-02-12;274;1281;7754;4;204;36
2020-02-11;286;1242;7826;5;205;39
2020-02-10;253;1228;7918;5;181;39
2020-02-09;210;1283;7943;5;149;46
2020-02-08;94;1344;8071;4;58;41
2020-02-07;124;1373;8287;3;97;42
2020-02-06;186;1394;8476;1;143;44
2020-02-05;221;1534;8466;1;145;41
2020-02-04;277;1697;8384;1;201;48
2020-02-03;318;1867;8290;1;240;42
2020-02-02;282;1999;8146;2;199;42
2020-02-01;125;2121;8100;3;84;26
2020-01-31;151;2146;8238;2;110;22
2020-01-30;337;2207;8196;2;264;22
2020-01-29;396;2278;7961;4;292;21
2020-01-28;458;2393;7709;4;352;15
2020-01-27;477;2484;7401;5;365;16
2020-01-26;435;2582;7106;3;320;18
2020-01-25;147;2635;6870;2;106;12
2020-01-24;211;2642;6890;2;174;9
2020-01-23;414;2643;6828;2;322;7
2020-01-22;510;2661;6614;2;404;6
2020-01-21;538;2647;6386;3;440;6
2020-01-20;590;2547;6118;2;476;6
2020-01-19;485;2350;5725;2;377;7
2020-01-18;162;2278;5474;2;125;9
2020-01-17;204;2375;5562;2;162;5
2020-01-16;426;2501;5671;2;344;4
2020-01-15;501;2442;5618;2;412;4
2020-01-14;438;2309;5517;2;357;5
2020-01-13;381;2082;5399;3;313;7
2020-01-12;400;1815;5204;2;323;10
2020-01-11;274;1569;4995;2;215;13
2020-01-10;336;1439;5011;2;286;10
2020-01-09;351;1299;4998;2;291;11
2020-01-08;360;1229;4962;1;295;11
2020-01-07;177;992;4936;1;139;11
2020-01-06;78;869;5010;1;55;13
2020-01-05;143;854;5065;1;110;12
2020-01-04;129;790;5074;1;110;13
2020-01-03;183;745;5162;1;163;11
2020-01-02;270;665;5249;0;238;14
2020-01-01;101;541;5257;0;81;14
2019-12-31;29;578;5425;1;17;17
2019-12-30;58;683;5597;2;41;19
2019-12-29;76;845;5651;2;59;22
2019-12-28;88;985;5701;2;68;26
2019-12-27;106;1003;5853;2;78;30
2019-12-26;144;1050;6040;2;121;31
2019-12-25;142;1154;6187;2;109;33
2019-12-24;144;1325;6362;2;113;41
2019-12-23;226;1510;6398;2;183;35
2019-12-22;227;1650;6307;2;159;35
2019-12-21;110;1725;6257;2;77;35
2019-12-20;151;1763;6350;2;125;37
2019-12-19;249;1760;6434;2;194;40
2019-12-18;334;1792;6455;2;267;46
2019-12-17;348;1796;6403;2;265;50
2019-12-16;382;1766;6316;3;304;42
2019-12-15;325;1716;6078;2;240;35
2019-12-14;151;1679;5966;2;110;38
2019-12-13;154;1667;6075;2;129;38
2019-12-12;277;1662;6192;2;196;41
2019-12-11;342;1655;6248;1;261;37
2019-12-10;323;1642;6229;1;248;46
2019-12-09;338;1643;6198;1;258;43
2019-12-08;290;1634;6032;1;212;43
2019-12-07;134;1607;5946;1;91;45
2019-12-06;151;1602;6119;1;113;49
2019-12-05;257;1610;6313;1;202;43
2019-12-04;323;1620;6416;1;246;41
2019-12-03;316;1636;6456;1;227;41
2019-12-02;337;1656;6456;1;243;41
2019-12-01;265;1682;6270;1;190;41
2019-11-30;125;1656;6156;1;77;36
2019-11-29;159;1643;6160;1;116;35
2019-11-28;286;1634;6183;0;206;34
2019-11-27;350;1599;6112;0;265;37
2019-11-26;334;1554;5993;0;256;34
2019-11-25;364;1495;5820;0;287;25
2019-11-24;241;1430;5570;0;171;21
2019-11-23;114;1452;5514;0;80;18
2019-11-22;139;1437;5727;1;103;14
2019-11-21;246;1464;6008;2;181;14
2019-11-20;286;1511;6296;3;212;19
2019-11-19;278;1548;6470;3;209;21
2019-11-18;298;1597;6538;3;226;21
2019-11-17;271;1630;6412;2;185;20
2019-11-16;100;1648;6359;2;67;13
2019-11-15;163;1675;6595;2;121;12
2019-11-14;301;1699;6779;3;219;14
2019-11-13;319;1738;6862;3;241;20
2019-11-12;331;1786;6899;3;254;22
2019-11-11;336;1844;6779;3;252;20
2019-11-10;300;1899;6609;2;213;21
2019-11-09;125;1892;6493;2;96;20
2019-11-08;179;1850;6687;3;141;22
2019-11-07;326;1785;6883;2;251;19
2019-11-06;375;1602;6928;4;313;24
2019-11-05;398;1418;6963;4;296;28
2019-11-04;384;1214;6941;4;303;22
2019-11-03;284;1021;6755;3;218;19
2019-11-02;87;845;6621;3;62;21
2019-11-01;108;830;6797;3;70;23
2019-10-31;127;865;7069;1;91;22
2019-10-30;177;1081;7321;1;135;20
2019-10-29;176;1358;7574;1;144;25
2019-10-28;170;1718;7776;1;131;32
2019-10-27;115;2020;7776;1;83;32
2019-10-26;71;2224;7870;2;49;39
2019-10-25;133;2279;8167;2;104;42
2019-10-24;350;2312;8446;3;285;42
2019-10-23;463;2354;8611;3;357;42
2019-10-22;562;2293;8764;2;477;45
2019-10-21;499;2101;8733;2;391;43
2019-10-20;351;1991;8536;2;253;37
2019-10-19;127;1834;8441;1;93;41
2019-10-18;175;1823;8726;1;126;41
2019-10-17;413;1796;8986;1;321;45
2019-10-16;383;1750;9248;1;314;44
2019-10-15;367;1770;9508;1;282;48
2019-10-14;369;1787;9787;1;279;44
2019-10-13;157;1849;9710;1;121;42
2019-10-12;113;2021;9811;1;74;45
2019-10-11;142;2047;10189;2;98;48
2019-10-10;362;2037;10625;0;273;50
2019-10-09;410;2013;10962;0;314;53
2019-10-08;411;2023;11242;0;319;53
2019-10-07;451;2051;11569;0;359;52
2019-10-06;361;2056;11496;0;254;50
2019-10-05;135;2146;11518;0;92;47
2019-10-04;122;2170;12024;0;82;50
2019-10-03;309;2268;12747;0;244;47
2019-10-02;417;2375;13625;1;319;55
2019-10-01;443;2426;14037;1;326;56
2019-09-30;474;2552;14084;1;366;54
2019-09-29;449;2671;13983;1;340;57
2019-09-28;154;2785;13909;2;102;55
2019-09-27;236;2859;14040;1;170;61
2019-09-26;417;2852;14144;1;315;60
2019-09-25;474;2884;14047;1;351;62
2019-09-24;588;2912;13833;1;437;60
2019-09-23;617;3025;13545;4;461;47
2019-09-22;588;3129;13160;4;430;36
2019-09-21;244;3256;12840;3;177;27
2019-09-20;228;3278;12818;4;165;30
2019-09-19;459;3319;12773;3;339;26
2019-09-18;518;3459;12573;2;389;28
2019-09-17;703;3619;12286;2;528;26
2019-09-16;735;3707;11869;2;557;26
2019-09-15;740;3718;11356;2;554;21
2019-09-14;274;3820;10872;3;200;17
2019-09-13;270;3895;10772;4;200;18
2019-09-12;594;3994;10623;3;447;15
2019-09-11;695;4151;10255;2;510;17
2019-09-10;808;4469;9798;3;594;21
2019-09-09;790;5036;9232;2;589;22
2019-09-08;877;5224;8669;2;668;16
2019-09-07;354;4975;8056;1;254;17
2019-09-06;394;5007;7844;0;293;14
2019-09-05;761;4969;7595;0;580;12
2019-09-04;1075;4631;7075;0;835;10
2019-09-03;1439;4058;6275;0;1216;12
2019-09-02;1023;3058;5099;1;881;11
2019-09-01;586;2346;4261;1;482;7
2019-08-31;388;1982;3806;1;294;9
2019-08-30;360;1761;3550;1;292;8
2019-08-29;349;1603;3297;1;292;9
2019-08-28;383;1478;3043;2;322;7
2019-08-27;306;1286;2777;1;245;6
2019-08-26;233;1190;2571;1;188;9
2019-08-25;186;1117;2384;0;143;7
2019-08-24;121;1072;2285;0;99;8
2019-08-23;186;1047;2200;0;140;8
2019-08-22;221;980;2106;0;178;10
2019-08-21;176;883;1969;0;143;12
2019-08-20;196;826;1859;0;154;13
2019-08-19;164;732;1718;1;122;10
2019-08-18;130;659;1612;1;104;11
2019-08-17;97;610;1538;1;85;11
2019-08-16;108;549;1466;1;82;11
2019-08-15;110;532;1411;2;83;14
2019-08-14;115;494;1382;1;91;13
2019-08-13;93;451;1337;1;65;11
2019-08-12;85;439;1304;1;66;10
2019-08-11;76;430;1243;1;62;10
2019-08-10;41;426;1222;1;28;11
2019-08-09;84;430;1225;1;63;12
2019-08-08;66;410;1181;1;47;13
2019-08-07;66;403;1161;2;45;11
2019-08-06;72;407;1162;2;55;11
2019-08-05;87;381;1109;1;62;10
2019-08-04;72;367;1087;1;55;10
2019-08-03;43;345;1031;1;30;9
2019-08-02;67;331;1033;1;45;10
2019-08-01;60;316;1031;0;46;12
2019-07-31;59;306;1021;0;37;11
2019-07-30;56;299;1011;0;46;10
2019-07-29;60;295;987;1;46;10
2019-07-28;52;277;947;1;41;10
2019-07-27;30;249;944;2;22;9
2019-07-26;45;244;938;2;29;9
2019-07-25;43;250;938;2;28;11
2019-07-24;53;253;945;0;30;10
2019-07-23;56;250;944;0;42;9
2019-07-22;51;246;922;0;36;8
2019-07-21;26;262;922;0;16;10
2019-07-20;34;278;931;0;17;8
2019-07-19;52;282;943;0;29;8
2019-07-18;48;282;952;0;30;10
2019-07-17;43;276;962;0;29;10
2019-07-16;52;285;992;0;38;8
2019-07-15;63;280;982;0;46;8
2019-07-14;45;256;941;0;31;9
2019-07-13;34;250;956;0;19;9
2019-07-12;44;255;968;1;28;6
2019-07-11;44;244;979;0;35;5
2019-07-10;51;237;981;0;39;9
2019-07-09;46;240;1013;0;33;10
2019-07-08;38;234;1057;0;27;10
2019-07-07;34;235;1068;0;24;11
2019-07-06;32;234;1091;0;25;10
2019-07-05;26;234;1173;0;14;9
2019-07-04;43;243;1285;0;32;7
2019-07-03;58;246;1358;0;44;10
2019-07-02;38;222;1406;0;26;12
2019-07-01;40;217;1466;0;24;11
2019-06-30;43;225;1496;0;29;11
2019-06-29;30;229;1538;0;20;10
2019-06-28;33;230;1632;0;20;9
2019-06-27;43;231;1722;0;31;8
2019-06-26;34;229;1850;0;25;8
2019-06-25;31;243;2032;0;22;11
2019-06-24;42;276;2493;0;30;10
2019-06-23;48;295;2534;0;31;14
2019-06-22;33;283;2637;0;23;11
2019-06-21;38;282;2939;0;28;10
2019-06-20;37;277;3311;0;27;9
2019-06-19;50;282;3810;0;39;10
2019-06-18;65;280;4361;0;53;11
2019-06-17;52;281;4822;0;40;9
2019-06-16;36;312;4914;0;22;11
2019-06-15;30;354;5211;0;18;10
2019-06-14;38;376;5812;0;31;12
2019-06-13;46;404;6571;0;31;14
2019-06-12;51;469;7420;0;38;16
2019-06-11;68;558;8261;0;51;16
2019-06-10;87;611;8800;0;63;11
2019-06-09;81;652;8994;1;59;15
2019-06-08;54;679;9419;2;34;15
2019-06-07;78;682;9816;2;55;17
2019-06-06;112;693;10144;1;81;16
2019-06-05;150;725;10892;0;117;19
2019-06-04;132;704;11616;1;95;16
2019-06-03;131;759;12098;1;105;14
2019-06-02;106;876;12164;1;76;20
2019-06-01;60;1285;12394;1;47;22
2019-05-31;87;1297;12966;1;73;21
2019-05-30;136;1374;13417;1;107;23
2019-05-29;134;1577;13464;1;103;28
2019-05-28;189;1880;13507;1;152;30
2019-05-27;242;2240;13379;0;203;29
2019-05-26;528;2633;13217;0;468;43
2019-05-25;78;2654;12943;0;55;46
2019-05-24;163;2745;13323;0;131;49
2019-05-23;350;2921;13906;0;289;49
2019-05-22;445;3232;14283;0;374;38
2019-05-21;570;3650;14669;0;469;37
2019-05-20;656;4014;14582;1;536;54
2019-05-19;556;4347;14207;1;429;63
2019-05-18;176;4482;14036;2;132;66
2019-05-17;347;4617;14548;2;262;67
2019-05-16;693;4814;15068;2;544;61
2019-05-15;899;4679;15351;3;732;52
2019-05-14;971;4260;15449;2;786;50
2019-05-13;1010;4238;15379;2;787;70
2019-05-12;697;4268;14802;1;508;73
2019-05-11;327;4289;14599;1;241;68
2019-05-10;574;4208;15044;2;413;69
2019-05-09;541;4075;15530;2;400;66
2019-05-08;456;4276;15990;0;360;61
2019-05-07;970;4442;16516;2;726;58
2019-05-06;1061;3805;16508;1;815;71
2019-05-05;727;2994;15894;2;514;76
2019-05-04;226;2407;15761;1;163;75
2019-05-03;403;2257;16249;1;307;71
2019-05-02;780;2094;16736;1;563;67
2019-05-01;685;1876;16841;1;463;67
2019-04-30;233;2095;16916;1;165;73
2019-04-29;175;2712;17013;3;108;82
2019-04-28;77;3441;17035;2;45;78
2019-04-27;68;3892;17158;1;36;87
2019-04-26;228;4009;17396;2;159;86
2019-04-25;559;4146;17539;3;418;80
2019-04-24;919;4388;17413;4;701;81
2019-04-23;900;4482;17052;4;673;76
2019-04-22;959;4611;16612;4;713;51
2019-04-21;590;4731;16050;5;378;40
2019-04-20;198;5084;15980;5;134;26
2019-04-19;370;5178;16552;5;282;24
2019-04-18;842;5201;17202;4;632;28
2019-04-17;1014;5250;17507;4;748;35
2019-04-16;1060;5403;17654;4;796;42
2019-04-15;1091;5422;17605;6;846;43
2019-04-14;970;5491;16976;6;711;38
2019-04-13;304;5516;16599;7;211;29
2019-04-12;402;5524;17156;4;304;26
2019-04-11;883;5564;17741;5;671;31
2019-04-10;1137;5556;17899;5;888;42
2019-04-09;1089;5420;17727;5;810;45
2019-04-08;1199;5311;17386;5;950;44
2019-04-07;976;4862;16578;5;725;45
2019-04-06;303;4287;15898;4;225;32
2019-04-05;448;4182;15812;3;345;28
2019-04-04;889;4010;15926;3;707;31
2019-04-03;980;3526;15859;3;791;40
2019-04-02;943;2972;15786;3;726;48
2019-04-01;726;2472;15697;2;566;43
2019-03-31;350;2196;15382;2;242;46
2019-03-30;191;2153;15500;3;130;47
2019-03-29;236;2165;16001;3;167;46
2019-03-28;348;2276;16609;4;268;53
2019-03-27;405;2807;17146;4;303;62
2019-03-26;407;3531;17662;4;307;76
2019-03-25;456;4280;18069;1;349;75
2019-03-24;329;4888;17954;2;227;84
2019-03-23;199;5531;18022;2;152;93
2019-03-22;354;5623;18536;3;269;97
2019-03-21;890;5708;19120;3;686;102
2019-03-20;1175;5751;19211;4;917;96
2019-03-19;1203;5743;19138;5;957;98
2019-03-18;1156;5645;18707;6;893;100
2019-03-17;1047;5446;18004;6;740;99
2019-03-16;317;5115;17552;5;219;92
2019-03-15;437;5038;17930;6;326;94
2019-03-14;952;4740;18254;6;708;101
2019-03-13;1135;4081;18266;5;878;101
2019-03-12;1117;3589;18006;5;837;88
2019-03-11;961;3321;17726;5;732;89
2019-03-10;688;3329;17173;4;460;88
2019-03-09;224;3525;17004;5;134;88
2019-03-08;108;3632;17360;3;69;93
2019-03-07;193;3938;17910;2;139;97
2019-03-06;597;4497;18334;2;434;109
2019-03-05;838;4899;18431;1;616;97
2019-03-04;981;5062;18283;1;727;88
2019-03-03;882;5170;17734;2;616;90
2019-03-02;349;5256;17306;1;249;92
2019-03-01;421;5264;17528;1;320;99
2019-02-28;831;5253;17728;1;619;98
2019-02-27;1022;5283;17618;1;765;98
2019-02-26;1036;5325;17481;1;787;92
2019-02-25;1111;5353;17239;1;819;93
2019-02-24;980;5357;16623;1;687;80
2019-02-23;361;5174;16184;1;250;82
2019-02-22;405;5135;16461;1;306;80
2019-02-21;855;5105;16696;0;689;78
2019-02-20;1051;5005;16538;0;819;89
2019-02-19;1051;4861;16348;0;804;87
2019-02-18;1097;4758;16096;0;858;86
2019-02-17;758;4494;15490;0;542;87
2019-02-16;301;4535;15162;0;208;88
2019-02-15;375;4510;15395;1;277;88
2019-02-14;768;4531;15595;1;591;88
2019-02-13;908;4438;15563;3;700;96
2019-02-12;944;4348;15363;2;740;96
2019-02-11;844;4219;15049;3;635;89
2019-02-10;816;4107;14701;3;582;81
2019-02-09;272;4022;14475;2;192;79
2019-02-08;386;4012;14643;2;288;81
2019-02-07;677;3912;14799;3;507;83
2019-02-06;820;3878;14688;2;635;78
2019-02-05;833;3790;14251;2;636;72
2019-02-04;730;3660;13696;1;561;60
2019-02-03;724;3769;13266;1;522;57
2019-02-02;253;3812;12961;1;190;38
2019-02-01;274;3838;13115;1;192;36
2019-01-31;630;3907;13208;1;464;31
2019-01-30;705;3973;12885;2;540;28
2019-01-29;701;3995;12378;2;550;24
2019-01-28;849;4014;11890;2;672;18
2019-01-27;783;4008;11269;0;577;14
2019-01-26;292;3997;10762;0;226;14
2019-01-25;321;4044;10675;1;247;12
2019-01-24;699;4015;10630;1;541;14
2019-01-23;741;3938;10244;1;581;13
2019-01-22;742;3868;9812;1;600;15
2019-01-21;837;3848;9304;1;687;12
2019-01-20;773;3722;8750;1;588;11
2019-01-19;338;3576;8409;2;259;8
2019-01-18;283;3638;8508;2;216;13
2019-01-17;601;3778;8650;2;474;12
2019-01-16;686;3676;8566;1;546;11
2019-01-15;733;3563;8452;0;610;14
2019-01-14;711;3356;8188;0;549;12
2019-01-13;607;2977;7791;0;480;13
2019-01-12;407;2555;7488;1;324;10
2019-01-11;440;2329;7529;1;355;11
2019-01-10;493;2200;7562;0;404;12
2019-01-09;538;2140;7561;0;456;12
2019-01-08;500;1968;7512;0;427;13
2019-01-07;266;1653;7421;0;206;13
2019-01-06;129;1460;7369;0;101;13
2019-01-05;160;1421;7448;0;120;11
2019-01-04;299;1370;7668;0;244;12
2019-01-03;417;1189;7768;0;362;14
2019-01-02;359;951;7817;0;319;16
2019-01-01;165;847;7888;0;139;18
2018-12-31;49;896;8053;0;34;19
2018-12-30;84;1010;8130;0;69;22
2018-12-29;93;1066;8266;0;68;20
2018-12-28;99;1131;8535;0;78;23
2018-12-27;167;1332;8902;0;135;26
2018-12-26;250;1564;9191;0;209;36
2018-12-25;217;1730;9452;1;169;36
2018-12-24;170;1958;9618;1;130;46
2018-12-23;148;2297;9635;2;105;50
2018-12-22;161;2545;9699;2;109;59
2018-12-21;316;2582;10013;3;247;61
2018-12-20;423;2506;10136;1;311;57
2018-12-19;454;2562;10203;0;344;59
2018-12-18;474;2576;10264;0;372;63
2018-12-17;562;2598;10187;1;429;73
2018-12-16;442;2562;9848;1;314;68
2018-12-15;197;2557;9761;1;137;69
2018-12-14;225;2572;9988;1;163;73
2018-12-13;474;2593;10219;0;347;67
2018-12-12;489;2565;10282;0;362;62
2018-12-11;505;2525;10327;0;376;64
2018-12-10;525;2557;10252;0;387;77
2018-12-09;430;2527;10009;0;306;76
2018-12-08;202;2519;9930;0;151;74
2018-12-07;242;2486;10135;0;182;78
2018-12-06;417;2491;10384;0;315;80
2018-12-05;443;2525;10466;1;334;81
2018-12-04;538;2600;10530;0;413;68
2018-12-03;485;2612;10372;0;378;79
2018-12-02;408;2716;10113;0;288;84
2018-12-01;174;2771;9979;0;113;81
2018-11-30;245;2793;10065;1;179;80
2018-11-29;458;2776;10133;1;340;80
2018-11-28;544;2855;10028;1;422;73
2018-11-27;554;2806;9860;1;419;59
2018-11-26;630;2751;9584;2;478;52
2018-11-25;476;2702;9201;5;341;44
2018-11-24;206;2669;9038;1;131;39
2018-11-23;233;2626;9255;1;173;40
2018-11-22;524;2678;9496;2;418;41
2018-11-21;492;2625;9553;2;366;46
2018-11-20;494;2640;9642;2;390;49
2018-11-19;573;2680;9689;1;451;53
2018-11-18;442;2676;9475;1;299;44
2018-11-17;153;2687;9400;1;92;35
2018-11-16;286;2736;9731;1;218;35
2018-11-15;476;2715;10062;1;370;35
2018-11-14;501;2742;10233;0;387;39
2018-11-13;551;2773;10318;1;400;49
2018-11-12;578;2766;10127;1;420;51
2018-11-11;454;2731;9828;1;314;46
2018-11-10;203;2682;9703;2;149;35
2018-11-09;266;2651;9988;2;204;35
2018-11-08;502;2599;10404;2;391;38
2018-11-07;547;2388;10585;2;410;46
2018-11-06;515;2182;10766;2;394;49
2018-11-05;529;1984;10795;2;407;50
2018-11-04;397;1784;10578;2;270;47
2018-11-03;170;1615;10449;3;117;46
2018-11-02;208;1584;10777;3;154;40
2018-11-01;270;1605;11202;3;192;41
2018-10-31;315;1774;11693;3;244;52
2018-10-30;301;1986;12152;3;228;59
2018-10-29;307;2251;12534;3;219;65
2018-10-28;224;2538;12571;4;158;75
2018-10-27;140;2856;12717;4;95;78
2018-10-26;225;2982;13275;3;163;83
2018-10-25;449;3038;13811;2;333;84
2018-10-24;547;3146;14246;2;411;79
2018-10-23;595;3280;14734;1;422;88
2018-10-22;626;3387;15155;1;447;99
2018-10-21;583;3402;15011;1;412;83
