﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;26;153;596;1;24;5
2020-04-24;22;139;600;1;16;5
2020-04-23;37;140;606;1;25;6
2020-04-22;25;128;599;1;22;6
2020-04-21;29;119;607;1;22;5
2020-04-20;25;124;619;1;17;6
2020-04-19;10;118;625;1;8;4
2020-04-18;14;121;643;1;8;4
2020-04-17;23;124;658;1;18;4
2020-04-16;17;122;668;1;13;5
2020-04-15;19;120;676;1;14;6
2020-04-14;34;123;678;1;28;4
2020-04-13;18;112;681;1;14;5
2020-04-12;15;119;683;1;13;6
2020-04-11;16;122;697;1;11;6
2020-04-10;19;136;708;1;9;6
2020-04-09;13;146;720;1;8;7
2020-04-08;29;166;746;1;19;6
2020-04-07;23;179;750;1;16;4
2020-04-06;27;190;767;1;17;5
2020-04-05;25;193;778;1;18;5
2020-04-04;32;187;786;1;27;5
2020-04-03;24;188;784;1;23;5
2020-04-02;35;195;783;1;27;5
2020-04-01;40;194;779;1;33;3
2020-03-31;34;184;769;1;30;3
2020-03-30;27;175;764;1;21;3
2020-03-29;17;182;770;1;14;4
2020-03-28;30;203;779;1;27;5
2020-03-27;34;200;783;1;28;5
2020-03-26;33;197;789;1;29;5
2020-03-25;26;191;779;1;24;3
2020-03-24;25;196;774;1;18;3
2020-03-23;33;200;781;1;29;3
2020-03-22;42;190;782;1;33;5
2020-03-21;29;186;779;1;23;6
2020-03-20;30;179;779;1;25;6
2020-03-19;27;182;786;1;24;6
2020-03-18;34;180;792;1;29;5
2020-03-17;28;173;794;1;22;5
2020-03-16;27;185;796;1;17;6
2020-03-15;36;192;802;1;30;7
2020-03-14;20;194;797;1;18;7
2020-03-13;33;204;799;1;27;6
2020-03-12;29;203;802;1;25;8
2020-03-11;26;201;807;1;21;7
2020-03-10;40;202;814;1;34;7
2020-03-09;26;193;808;1;22;9
2020-03-08;37;195;810;1;31;10
2020-03-07;33;189;815;1;29;10
2020-03-06;29;185;811;1;25;8
2020-03-05;31;183;826;1;26;9
2020-03-04;25;188;825;1;20;8
2020-03-03;30;202;831;1;24;8
2020-03-02;29;197;843;1;24;6
2020-03-01;29;191;839;1;25;7
2020-02-29;29;191;844;1;26;7
2020-02-28;28;194;845;1;21;7
2020-02-27;36;201;857;1;29;7
2020-02-26;42;197;865;1;35;7
2020-02-25;26;194;864;1;18;7
2020-02-24;23;205;883;1;20;6
2020-02-23;27;215;885;1;25;7
2020-02-22;35;214;887;2;30;8
2020-02-21;33;207;890;2;29;8
2020-02-20;31;203;890;2;23;7
2020-02-19;37;198;893;2;31;6
2020-02-18;34;196;896;2;29;7
2020-02-17;36;200;896;2;27;8
2020-02-16;32;201;905;2;23;10
2020-02-15;26;205;911;1;24;10
2020-02-14;33;205;923;1;24;7
2020-02-13;30;217;922;1;21;7
2020-02-12;34;217;938;1;27;8
2020-02-11;38;232;953;1;31;8
2020-02-10;36;226;952;1;27;9
2020-02-09;32;225;965;1;28;8
2020-02-08;27;232;982;1;23;9
2020-02-07;44;228;997;1;37;5
2020-02-06;28;223;993;1;24;5
2020-02-05;46;226;1002;1;39;6
2020-02-04;31;218;995;1;26;6
2020-02-03;32;230;993;1;25;9
2020-02-02;39;238;997;1;36;9
2020-02-01;27;242;988;1;21;9
2020-01-31;37;242;979;1;31;6
2020-01-30;33;236;955;1;25;5
2020-01-29;39;242;938;1;33;6
2020-01-28;47;240;937;1;38;5
2020-01-27;40;230;929;1;34;9
2020-01-26;43;235;930;1;38;10
2020-01-25;29;225;926;1;23;7
2020-01-24;32;238;938;1;26;5
2020-01-23;40;242;945;1;32;5
2020-01-22;40;248;940;1;29;5
2020-01-21;32;241;953;1;26;5
2020-01-20;51;251;966;1;39;7
2020-01-19;32;252;963;1;29;8
2020-01-18;41;255;968;2;36;6
2020-01-17;35;257;962;1;30;5
2020-01-16;45;273;968;1;37;6
2020-01-15;30;273;973;1;23;5
2020-01-14;42;282;992;1;37;5
2020-01-13;52;281;992;1;44;9
2020-01-12;39;269;982;1;32;10
2020-01-11;43;261;990;1;40;8
2020-01-10;50;249;986;1;47;9
2020-01-09;42;230;970;1;36;10
2020-01-08;38;205;971;0;33;9
2020-01-07;38;178;980;0;34;8
2020-01-06;36;154;981;0;32;9
2020-01-05;33;155;968;0;23;8
2020-01-04;33;158;974;0;29;7
2020-01-03;32;163;973;0;26;9
2020-01-02;13;171;988;0;12;9
2020-01-01;9;196;1026;0;7;9
2019-12-31;12;223;1070;1;8;9
2019-12-30;36;241;1102;1;32;9
2019-12-29;34;253;1109;1;30;9
2019-12-28;39;262;1113;1;35;9
2019-12-27;41;265;1119;1;34;8
2019-12-26;45;267;1129;1;34;9
2019-12-25;39;262;1136;1;34;10
2019-12-24;33;264;1159;2;26;8
2019-12-23;56;280;1173;2;44;9
2019-12-22;43;277;1159;2;39;9
2019-12-21;43;275;1150;2;38;8
2019-12-20;43;273;1157;2;36;8
2019-12-19;36;278;1159;2;30;8
2019-12-18;44;284;1167;2;32;9
2019-12-17;48;281;1181;2;40;9
2019-12-16;52;277;1179;2;43;8
2019-12-15;42;275;1183;2;37;7
2019-12-14;41;272;1196;1;35;7
2019-12-13;47;256;1208;2;38;8
2019-12-12;46;245;1218;1;36;8
2019-12-11;40;237;1229;1;32;8
2019-12-10;43;247;1239;1;37;9
2019-12-09;49;262;1254;1;43;9
2019-12-08;38;270;1248;1;35;9
2019-12-07;26;275;1246;1;20;9
2019-12-06;35;294;1263;1;30;8
2019-12-05;30;299;1286;1;27;8
2019-12-04;50;314;1308;1;40;7
2019-12-03;60;319;1308;1;49;7
2019-12-02;59;311;1300;1;51;7
2019-12-01;43;318;1290;1;40;7
2019-11-30;45;318;1297;1;40;6
2019-11-29;43;308;1299;1;33;6
2019-11-28;49;304;1312;1;39;6
2019-11-27;55;308;1309;1;46;6
2019-11-26;48;298;1318;1;40;6
2019-11-25;66;295;1325;1;60;7
2019-11-24;41;280;1316;1;40;7
2019-11-23;33;278;1322;1;30;6
2019-11-22;37;296;1344;2;30;7
2019-11-21;54;315;1352;1;44;7
2019-11-20;42;316;1366;1;35;7
2019-11-19;43;331;1389;1;38;7
2019-11-18;54;340;1416;1;47;8
2019-11-17;42;336;1429;1;39;8
2019-11-16;52;350;1451;1;48;8
2019-11-15;57;339;1456;1;51;8
2019-11-14;53;323;1455;1;45;9
2019-11-13;56;314;1461;1;49;9
2019-11-12;52;319;1454;1;47;8
2019-11-11;48;321;1452;1;40;9
2019-11-10;57;319;1457;1;49;9
2019-11-09;45;310;1456;1;39;7
2019-11-08;41;314;1480;1;32;9
2019-11-07;42;328;1494;1;35;10
2019-11-06;64;336;1514;1;54;10
2019-11-05;60;326;1508;1;49;8
2019-11-04;43;313;1512;1;40;8
2019-11-03;46;329;1521;1;41;9
2019-11-02;48;338;1535;1;43;9
2019-11-01;50;346;1542;1;47;8
2019-10-31;50;345;1546;1;40;9
2019-10-30;54;355;1576;1;47;9
2019-10-29;48;346;1576;1;38;9
2019-10-28;60;365;1593;1;54;9
2019-10-27;54;369;1588;1;47;9
2019-10-26;57;388;1601;1;51;9
2019-10-25;50;395;1606;1;46;8
2019-10-24;58;409;1612;1;50;11
2019-10-23;45;411;1632;1;37;9
2019-10-22;65;424;1651;1;59;9
2019-10-21;66;416;1628;1;56;8
2019-10-20;74;403;1623;1;69;8
2019-10-19;63;378;1600;1;59;8
2019-10-18;68;366;1583;1;62;8
2019-10-17;60;352;1570;2;51;9
2019-10-16;55;362;1583;2;51;7
2019-10-15;57;358;1583;2;51;8
2019-10-14;50;361;1587;2;41;7
2019-10-13;51;368;1608;2;47;7
2019-10-12;51;375;1618;2;45;7
2019-10-11;52;378;1638;2;48;6
2019-10-10;68;387;1633;2;63;6
2019-10-09;54;374;1615;2;45;7
2019-10-08;60;381;1628;1;56;10
2019-10-07;58;396;1619;1;49;10
2019-10-06;57;394;1611;1;51;9
2019-10-05;54;397;1609;1;49;9
2019-10-04;63;398;1603;1;52;9
2019-10-03;58;406;1598;1;51;8
2019-10-02;58;410;1588;1;51;8
2019-10-01;77;412;1593;1;69;9
2019-09-30;59;413;1568;1;49;8
2019-09-29;61;418;1564;1;53;8
2019-09-28;55;401;1556;1;49;8
2019-09-27;69;403;1562;1;59;8
2019-09-26;61;389;1559;1;56;7
2019-09-25;62;374;1552;1;56;7
2019-09-24;78;367;1545;1;70;8
2019-09-23;64;361;1535;1;58;8
2019-09-22;39;355;1538;1;35;8
2019-09-21;58;374;1554;1;52;9
2019-09-20;49;385;1561;1;46;8
2019-09-19;43;397;1561;1;41;8
2019-09-18;56;423;1568;1;48;8
2019-09-17;73;418;1582;2;66;8
2019-09-16;60;397;1571;3;49;8
2019-09-15;60;404;1562;3;56;6
2019-09-14;69;396;1563;2;63;7
2019-09-13;65;375;1555;2;57;7
2019-09-12;73;368;1559;2;63;7
2019-09-11;52;347;1546;2;44;7
2019-09-10;51;349;1551;2;46;7
2019-09-09;64;346;1548;2;58;7
2019-09-08;51;343;1540;2;47;6
2019-09-07;47;341;1553;3;43;7
2019-09-06;56;343;1571;2;49;7
2019-09-05;52;339;1580;1;44;7
2019-09-04;53;350;1583;1;46;6
2019-09-03;47;360;1595;1;43;6
2019-09-02;64;366;1588;1;56;6
2019-09-01;49;357;1581;1;43;6
2019-08-31;51;375;1576;1;45;6
2019-08-30;50;389;1542;1;45;6
2019-08-29;58;396;1524;1;54;6
2019-08-28;60;401;1485;1;55;6
2019-08-27;54;391;1446;3;47;6
2019-08-26;58;390;1444;3;49;6
2019-08-25;70;404;1455;3;61;6
2019-08-24;66;398;1439;3;61;7
2019-08-23;62;377;1439;2;55;7
2019-08-22;63;380;1438;2;58;7
2019-08-21;50;378;1431;2;47;7
2019-08-20;53;394;1444;2;47;5
2019-08-19;72;397;1434;2;62;6
2019-08-18;61;381;1416;2;56;6
2019-08-17;43;369;1416;2;38;6
2019-08-16;62;381;1432;2;56;6
2019-08-15;61;387;1437;2;55;6
2019-08-14;71;393;1439;2;61;6
2019-08-13;56;388;1443;2;48;7
2019-08-12;56;387;1451;2;51;8
2019-08-11;47;395;1455;2;45;6
2019-08-10;55;386;1459;2;50;6
2019-08-09;67;384;1473;2;59;6
2019-08-08;69;361;1467;2;59;6
2019-08-07;66;316;1474;1;60;5
2019-08-06;52;283;1473;1;47;9
2019-08-05;65;251;1478;0;57;9
2019-08-04;41;208;1491;0;35;7
2019-08-03;52;219;1505;0;49;7
2019-08-02;44;230;1521;0;39;7
2019-08-01;19;236;1543;0;11;8
2019-07-31;33;284;1571;0;29;6
2019-07-30;20;310;1602;0;15;8
2019-07-29;21;346;1657;1;14;9
2019-07-28;48;391;1690;2;45;8
2019-07-27;64;382;1713;1;59;8
2019-07-26;51;367;1717;1;46;8
2019-07-25;67;380;1739;1;58;8
2019-07-24;62;376;1727;1;56;7
2019-07-23;57;384;1735;1;51;8
2019-07-22;64;391;1734;1;58;9
2019-07-21;42;397;1737;1;38;9
2019-07-20;53;415;1753;1;44;8
2019-07-19;68;426;1760;1;59;8
2019-07-18;60;415;1757;1;54;7
2019-07-17;71;424;1754;1;64;7
2019-07-16;63;413;1756;1;57;7
2019-07-15;70;422;1765;2;64;7
2019-07-14;60;418;1750;2;56;7
2019-07-13;59;413;1757;1;55;8
2019-07-12;56;428;1750;1;47;8
2019-07-11;70;432;1763;1;64;8
2019-07-10;59;435;1767;2;52;8
2019-07-09;73;443;1774;2;65;6
2019-07-08;67;417;1763;2;61;6
2019-07-07;58;416;1735;2;53;7
2019-07-06;74;434;1746;2;69;7
2019-07-05;60;411;1739;2;49;7
2019-07-04;75;428;1760;2;65;7
2019-07-03;67;425;1767;2;62;7
2019-07-02;47;432;1777;2;37;6
2019-07-01;70;441;1805;2;62;6
2019-06-30;77;443;1793;2;70;7
2019-06-29;50;420;1788;2;47;7
2019-06-28;74;434;1803;2;67;6
2019-06-27;67;421;1795;2;64;7
2019-06-26;74;409;1792;2;70;7
2019-06-25;53;394;1784;3;46;6
2019-06-24;69;399;1802;3;64;7
2019-06-23;55;400;1804;3;51;7
2019-06-22;69;416;1806;3;60;8
2019-06-21;57;403;1808;3;53;6
2019-06-20;58;414;1827;3;51;7
2019-06-19;61;409;1836;3;57;8
2019-06-18;54;415;1844;2;48;8
2019-06-17;71;435;1860;3;63;8
2019-06-16;71;432;1862;3;66;8
2019-06-15;53;420;1852;2;48;8
2019-06-14;72;406;1866;2;66;6
2019-06-13;54;405;1861;2;47;5
2019-06-12;67;419;1881;2;61;5
2019-06-11;76;428;1902;2;69;7
2019-06-10;68;432;1889;2;60;7
2019-06-09;58;444;1893;2;54;7
2019-06-08;39;456;1908;2;34;7
2019-06-07;71;472;1926;2;65;6
2019-06-06;67;471;1920;2;61;5
2019-06-05;75;473;1923;2;70;5
2019-06-04;80;463;1919;2;71;7
2019-06-03;80;451;1904;2;72;7
2019-06-02;69;442;1892;2;64;6
2019-06-01;60;442;1889;2;49;6
2019-05-31;73;458;1913;2;67;5
2019-05-30;69;443;1915;1;60;6
2019-05-29;66;445;1925;1;62;7
2019-05-28;67;454;1927;1;60;9
2019-05-27;69;453;1923;1;60;8
2019-05-26;69;457;1919;1;64;7
2019-05-25;72;456;1907;1;69;6
2019-05-24;56;452;1894;2;53;7
2019-05-23;70;457;1889;2;62;8
2019-05-22;79;457;1876;2;71;8
2019-05-21;64;450;1861;3;60;9
2019-05-20;71;458;1857;3;66;12
2019-05-19;68;475;1849;3;64;11
2019-05-18;69;467;1818;2;65;10
2019-05-17;65;465;1820;2;55;11
2019-05-16;66;479;1828;2;61;11
2019-05-15;71;470;1817;2;62;9
2019-05-14;74;468;1827;2;65;10
2019-05-13;91;465;1825;2;82;10
2019-05-12;60;450;1799;2;56;9
2019-05-11;69;450;1801;2;62;9
2019-05-10;78;447;1813;2;72;9
2019-05-09;62;437;1806;2;51;9
2019-05-08;70;457;1827;2;58;8
2019-05-07;67;464;1822;2;63;9
2019-05-06;75;473;1821;2;68;10
2019-05-05;63;469;1804;3;54;10
2019-05-04;63;468;1799;3;58;9
2019-05-03;68;466;1806;3;62;9
2019-05-02;79;456;1809;3;72;9
2019-05-01;76;441;1796;3;68;9
2019-04-30;81;423;1793;3;72;9
2019-04-29;71;401;1774;3;62;9
2019-04-28;62;394;1758;3;56;9
2019-04-27;64;393;1759;3;59;9
2019-04-26;59;393;1755;2;50;9
2019-04-25;62;374;1765;2;54;9
2019-04-24;60;386;1772;2;52;9
2019-04-23;56;398;1777;2;48;9
2019-04-22;64;398;1789;2;55;9
2019-04-21;64;417;1771;2;57;8
2019-04-20;62;425;1770;2;58;9
2019-04-19;38;423;1764;2;33;9
2019-04-18;76;447;1795;2;66;8
2019-04-17;70;453;1809;2;63;8
2019-04-16;55;457;1795;3;49;8
2019-04-15;82;481;1790;3;71;8
2019-04-14;73;464;1772;3;64;8
2019-04-13;60;460;1780;3;55;9
2019-04-12;67;456;1786;4;58;9
2019-04-11;79;448;1797;4;71;7
2019-04-10;78;442;1792;3;64;7
2019-04-09;84;440;1794;2;72;7
2019-04-08;69;427;1779;2;56;7
2019-04-07;68;435;1760;2;63;7
2019-04-06;57;427;1756;2;49;7
2019-04-05;59;422;1751;2;51;6
2019-04-04;72;428;1739;2;65;6
2019-04-03;75;417;1736;3;64;6
2019-04-02;65;414;1728;3;59;7
2019-04-01;75;420;1736;3;66;8
2019-03-31;58;409;1727;3;54;8
2019-03-30;49;416;1727;3;46;8
2019-03-29;65;408;1724;3;58;8
2019-03-28;64;404;1727;3;54;8
2019-03-27;67;402;1733;3;60;8
2019-03-26;72;407;1734;3;61;8
2019-03-25;66;426;1721;3;58;9
2019-03-24;68;419;1689;3;60;8
2019-03-23;43;402;1684;3;38;9
2019-03-22;62;417;1692;3;56;10
2019-03-21;61;433;1673;3;50;10
2019-03-20;77;443;1681;4;64;9
2019-03-19;90;448;1674;3;79;9
2019-03-18;61;436;1635;2;51;10
2019-03-17;55;452;1630;2;45;7
2019-03-16;60;464;1643;2;53;7
2019-03-15;80;448;1640;2;70;8
2019-03-14;74;436;1622;2;60;8
2019-03-13;76;418;1589;2;71;7
2019-03-12;74;386;1564;2;68;7
2019-03-11;76;382;1554;2;66;8
2019-03-10;63;373;1539;2;56;7
2019-03-09;44;384;1539;2;34;7
2019-03-08;66;408;1570;2;59;7
2019-03-07;53;403;1563;2;41;8
2019-03-06;49;401;1570;3;40;8
2019-03-05;73;424;1581;3;62;8
2019-03-04;68;422;1573;3;56;8
2019-03-03;73;425;1575;3;65;9
2019-03-02;67;411;1573;3;58;9
2019-03-01;66;379;1582;3;54;10
2019-02-28;53;380;1583;2;44;9
2019-02-27;74;382;1597;3;62;11
2019-02-26;69;357;1598;2;60;11
2019-02-25;72;355;1600;3;63;11
2019-02-24;59;350;1597;3;50;11
2019-02-23;33;338;1603;3;26;9
2019-02-22;65;359;1643;3;54;10
2019-02-21;54;361;1635;3;46;9
2019-02-20;44;366;1630;3;37;10
2019-02-19;62;380;1637;3;54;10
2019-02-18;67;353;1630;3;56;10
2019-02-17;46;342;1624;3;42;9
2019-02-16;55;358;1629;3;45;10
2019-02-15;67;364;1632;3;58;8
2019-02-14;60;361;1625;3;52;8
2019-02-13;59;376;1619;3;53;9
2019-02-12;33;376;1615;3;26;9
2019-02-11;56;398;1638;3;44;9
2019-02-10;66;406;1643;3;59;8
2019-02-09;58;401;1623;3;52;8
2019-02-08;64;405;1617;2;56;8
2019-02-07;76;410;1612;3;67;7
2019-02-06;61;413;1586;2;52;8
2019-02-05;56;414;1573;2;49;8
2019-02-04;62;426;1576;3;52;7
2019-02-03;59;436;1569;3;55;7
2019-02-02;64;444;1545;2;58;8
2019-02-01;69;446;1520;2;62;8
2019-01-31;76;439;1498;2;69;8
2019-01-30;63;436;1480;2;55;8
2019-01-29;69;428;1460;2;60;8
2019-01-28;71;410;1432;2;62;7
2019-01-27;68;394;1411;2;62;6
2019-01-26;64;379;1397;2;59;7
2019-01-25;63;370;1384;3;54;6
2019-01-24;71;361;1377;3;61;6
2019-01-23;59;347;1351;3;48;6
2019-01-22;53;351;1348;3;43;5
2019-01-21;57;355;1348;3;43;5
2019-01-20;55;359;1355;3;49;5
2019-01-19;58;360;1363;3;49;7
2019-01-18;54;360;1360;3;44;6
2019-01-17;58;353;1366;3;47;6
2019-01-16;59;350;1387;3;54;6
2019-01-15;54;349;1390;3;46;5
2019-01-14;58;343;1397;3;49;6
2019-01-13;57;332;1403;2;49;6
2019-01-12;56;336;1411;3;49;8
2019-01-11;48;330;1423;3;39;7
2019-01-10;54;323;1445;2;46;8
2019-01-09;60;309;1449;2;50;7
2019-01-08;49;298;1456;2;41;7
2019-01-07;47;309;1469;2;41;7
2019-01-06;58;304;1488;2;52;7
2019-01-05;53;286;1491;2;48;10
2019-01-04;36;280;1501;2;30;10
2019-01-03;38;298;1526;2;34;10
2019-01-02;45;310;1560;2;39;8
2019-01-01;57;318;1579;2;50;9
2018-12-31;41;301;1590;2;37;8
2018-12-30;38;310;1595;2;31;10
2018-12-29;53;324;1623;2;43;11
2018-12-28;51;332;1619;2;47;11
2018-12-27;50;342;1603;2;47;11
2018-12-26;53;343;1593;2;47;8
2018-12-25;42;345;1580;2;34;8
2018-12-24;50;377;1586;2;45;8
2018-12-23;50;389;1589;4;43;9
2018-12-22;58;398;1583;5;49;9
2018-12-21;64;402;1576;5;55;9
2018-12-20;56;403;1581;3;47;10
2018-12-19;57;416;1588;3;49;8
2018-12-18;75;427;1606;3;65;9
2018-12-17;67;412;1588;3;57;8
2018-12-16;59;414;1595;3;53;9
2018-12-15;62;416;1579;4;52;9
2018-12-14;64;425;1587;3;56;9
2018-12-13;72;426;1589;3;61;8
2018-12-12;68;420;1589;3;58;7
2018-12-11;62;417;1567;3;53;7
2018-12-10;70;431;1576;3;58;7
2018-12-09;62;432;1569;3;53;7
2018-12-08;69;439;1560;2;62;7
2018-12-07;66;417;1556;2;57;7
2018-12-06;65;419;1562;2;58;7
2018-12-05;64;401;1563;3;56;7
2018-12-04;81;375;1584;3;64;7
2018-12-03;66;348;1572;2;60;7
2018-12-02;66;323;1553;2;60;7
2018-12-01;46;303;1554;2;41;7
2018-11-30;72;312;1576;3;65;6
2018-11-29;47;286;1587;3;39;6
2018-11-28;41;289;1602;3;32;6
2018-11-27;47;320;1615;3;39;8
2018-11-26;42;335;1659;3;32;7
2018-11-25;48;372;1685;3;38;8
2018-11-24;55;376;1702;3;47;8
2018-11-23;45;391;1719;3;39;7
2018-11-22;46;388;1740;3;42;7
2018-11-21;69;408;1762;2;57;7
2018-11-20;59;406;1763;2;54;8
2018-11-19;77;415;1759;2;68;6
2018-11-18;52;384;1746;2;46;6
2018-11-17;72;401;1759;2;65;6
2018-11-16;42;387;1745;2;37;6
2018-11-15;68;395;1762;2;59;6
2018-11-14;65;392;1757;2;59;6
2018-11-13;68;396;1742;3;61;7
2018-11-12;45;392;1723;3;37;6
2018-11-11;68;431;1746;3;63;6
2018-11-10;61;420;1730;3;53;6
2018-11-09;50;406;1755;2;41;6
2018-11-08;63;422;1786;2;59;7
2018-11-07;67;427;1784;2;62;7
2018-11-06;66;441;1774;2;59;8
2018-11-05;83;435;1767;2;77;7
2018-11-04;56;403;1742;2;51;7
2018-11-03;45;437;1739;2;41;7
2018-11-02;67;454;1746;2;58;7
2018-11-01;71;452;1760;2;64;8
2018-10-31;84;455;1746;2;73;7
2018-10-30;62;443;1715;2;55;7
2018-10-29;51;450;1722;2;45;8
2018-10-28;91;465;1712;2;84;7
2018-10-27;63;430;1672;2;57;7
2018-10-26;59;429;1665;2;53;7
2018-10-25;76;435;1651;2;68;8
2018-10-24;71;420;1629;2;62;7
2018-10-23;68;413;1613;2;64;7
2018-10-22;71;403;1586;2;61;8
2018-10-21;53;386;1560;2;50;9
2018-10-20;60;379;1557;2;54;8
2018-10-19;66;383;1546;2;58;8
2018-10-18;59;371;1531;2;53;8
2018-10-17;63;396;1518;2;57;6
2018-10-16;58;412;1496;2;54;6
2018-10-15;49;415;1477;2;43;6
2018-10-14;46;425;1466;2;42;8
2018-10-13;66;435;1459;2;61;7
2018-10-12;53;426;1433;2;47;8
2018-10-11;87;429;1420;2;73;9
2018-10-10;79;399;1377;3;74;6
2018-10-09;62;399;1340;2;58;6
2018-10-08;60;392;1306;2;50;6
2018-10-07;57;381;1276;2;52;7
2018-10-06;60;392;1260;2;53;6
2018-10-05;56;375;1236;2;49;6
2018-10-04;56;372;1220;2;50;6
2018-10-03;79;372;1193;2;70;6
2018-10-02;55;338;1151;2;50;8
2018-10-01;48;336;1123;2;42;7
2018-09-30;69;342;1109;2;60;8
2018-09-29;41;316;1085;2;36;6
2018-09-28;50;316;1075;2;47;6
2018-09-27;54;316;1053;2;49;6
2018-09-26;46;308;1028;2;39;7
2018-09-25;55;312;1013;1;46;8
2018-09-24;51;306;1000;1;45;7
2018-09-23;42;297;985;1;36;6
2018-09-22;42;297;977;1;35;6
2018-09-21;53;292;978;1;46;7
2018-09-20;47;283;965;2;44;7
2018-09-19;50;274;960;3;42;8
2018-09-18;46;266;943;3;39;7
2018-09-17;44;257;926;3;36;7
2018-09-16;40;258;920;2;35;7
2018-09-15;36;245;915;2;31;7
2018-09-14;45;234;916;2;36;8
2018-09-13;41;231;922;2;35;7
2018-09-12;42;226;920;2;33;7
2018-09-11;36;227;920;2;31;7
2018-09-10;42;219;919;2;37;7
2018-09-09;29;213;902;2;24;7
2018-09-08;24;213;915;2;21;7
2018-09-07;39;220;923;2;32;8
2018-09-06;41;224;926;2;30;7
2018-09-05;45;221;925;2;34;7
2018-09-04;26;208;920;2;22;7
2018-09-03;38;211;923;2;33;6
2018-09-02;28;201;915;3;23;8
2018-09-01;31;211;926;3;27;9
2018-08-31;43;214;930;3;36;9
2018-08-30;32;206;923;3;24;9
2018-08-29;31;215;933;2;25;9
2018-08-28;30;222;937;2;24;9
2018-08-27;29;238;941;2;23;7
2018-08-26;38;240;943;2;30;8
2018-08-25;35;232;949;2;31;7
2018-08-24;36;233;948;2;29;8
2018-08-23;43;235;948;2;37;9
2018-08-22;41;231;936;2;31;9
2018-08-21;49;241;941;2;42;9
2018-08-20;30;231;927;2;25;8
2018-08-19;26;241;928;2;21;8
2018-08-18;35;249;936;3;29;8
2018-08-17;40;239;928;3;33;8
2018-08-16;39;244;926;2;32;9
2018-08-15;50;242;922;2;42;9
2018-08-14;39;235;910;2;29;8
2018-08-13;44;233;899;2;34;7
2018-08-12;35;230;892;2;29;7
2018-08-11;27;227;887;2;21;7
2018-08-10;44;234;902;2;36;7
2018-08-09;38;231;892;2;31;8
2018-08-08;41;231;890;2;35;8
2018-08-07;37;224;890;3;27;8
2018-08-06;39;229;891;3;29;8
2018-08-05;33;226;895;3;26;7
2018-08-04;33;227;896;3;27;7
2018-08-03;41;226;897;3;34;8
2018-08-02;36;230;889;3;33;7
2018-08-01;36;227;889;3;27;7
2018-07-31;39;228;895;2;34;7
2018-07-30;36;218;888;1;29;8
2018-07-29;33;224;887;1;28;7
2018-07-28;32;226;893;1;24;7
2018-07-27;46;229;897;1;39;8
2018-07-26;36;218;883;1;29;8
2018-07-25;34;210;884;3;26;8
2018-07-24;32;216;889;3;24;7
2018-07-23;45;223;904;3;37;7
2018-07-22;34;213;894;3;27;6
2018-07-21;37;203;905;3;28;6
2018-07-20;35;201;913;3;29;7
2018-07-19;24;197;914;2;21;6
2018-07-18;39;213;938;2;33;6
2018-07-17;36;207;944;2;29;5
2018-07-16;36;206;947;2;28;5
2018-07-15;22;213;950;2;17;6
2018-07-14;33;224;962;2;27;7
2018-07-13;30;230;974;2;24;7
2018-07-12;44;231;987;3;35;7
2018-07-11;36;223;985;3;27;7
2018-07-10;34;221;984;2;29;6
2018-07-09;41;227;983;2;36;6
2018-07-08;33;226;972;2;27;5
2018-07-07;38;226;982;2;29;7
2018-07-06;31;220;981;2;25;7
2018-07-05;34;231;994;2;28;7
2018-07-04;36;234;1003;2;26;7
2018-07-03;42;233;1017;2;34;6
2018-07-02;40;226;1025;2;35;5
2018-07-01;32;222;1023;2;24;4
2018-06-30;32;239;1040;2;27;5
2018-06-29;43;241;1053;2;33;5
2018-06-28;37;241;1055;2;31;5
2018-06-27;35;244;1053;2;27;4
2018-06-26;33;249;1054;2;30;6
2018-06-25;37;266;1058;2;29;5
2018-06-24;45;278;1056;2;40;5
2018-06-23;35;270;1061;2;28;5
2018-06-22;43;271;1082;2;34;5
2018-06-21;43;264;1084;2;36;5
2018-06-20;40;267;1077;2;30;4
2018-06-19;50;273;1085;2;43;5
2018-06-18;49;261;1073;1;39;5
2018-06-17;39;246;1070;1;32;4
2018-06-16;36;245;1070;1;30;4
2018-06-15;37;238;1076;1;30;4
2018-06-14;45;243;1084;1;38;4
2018-06-13;46;233;1077;2;39;4
2018-06-12;37;234;1072;2;31;4
2018-06-11;31;239;1077;2;25;4
2018-06-10;36;253;1070;2;29;4
2018-06-09;27;265;1078;2;23;5
2018-06-08;41;278;1084;2;34;5
2018-06-07;37;287;1086;2;31;5
2018-06-06;47;297;1089;2;41;5
2018-06-05;42;292;1081;2;37;6
2018-06-04;44;283;1068;2;40;6
2018-06-03;48;273;1066;2;42;6
2018-06-02;40;267;1060;2;36;6
2018-06-01;52;258;1069;2;44;6
2018-05-31;48;261;1056;2;43;6
2018-05-30;43;268;1052;2;37;5
2018-05-29;35;267;1051;2;27;6
2018-05-28;33;268;1059;2;28;5
2018-05-27;41;277;1056;3;35;5
2018-05-26;30;271;1049;2;27;6
2018-05-25;57;281;1066;2;47;6
2018-05-24;57;265;1047;2;51;5
2018-05-23;42;252;1034;2;37;4
2018-05-22;34;255;1045;2;30;4
2018-05-21;42;256;1044;2;37;4
2018-05-20;34;253;1047;2;32;3
2018-05-19;39;259;1055;2;31;3
